createdAt,value
2022-12-19T00:01:33.629Z,101054.44
2022-12-19T00:04:38.221Z,101072.56
2022-12-19T00:07:42.979Z,101060.63
2022-12-19T00:10:57.672Z,101086.19
2022-12-19T00:14:02.378Z,101089.94
2022-12-19T00:17:06.762Z,101082.78
2022-12-19T00:20:11.921Z,101086.97
2022-12-19T00:23:19.085Z,101082.22
2022-12-19T00:26:28.882Z,101092.03
2022-12-19T00:29:33.598Z,101097.72
2022-12-19T00:32:38.613Z,101110.22
2022-12-19T00:35:43.133Z,101092.06
2022-12-19T00:38:49.311Z,101099.34
2022-12-19T00:41:53.733Z,101098.69
2022-12-19T00:44:59.769Z,101104.50
2022-12-19T00:48:04.108Z,101096.94
2022-12-19T00:51:20.033Z,101103.28
2022-12-19T00:54:24.980Z,101120.00
2022-12-19T00:57:30.189Z,101111.94
2022-12-19T01:00:34.615Z,101111.78
2022-12-19T01:03:39.205Z,101126.00
2022-12-19T01:06:43.722Z,101122.22
2022-12-19T01:09:49.704Z,101056.09
2022-12-19T01:12:55.663Z,101143.81
2022-12-19T01:16:08.861Z,101145.63
2022-12-19T01:19:13.170Z,101143.19
2022-12-19T01:22:17.748Z,101154.78
2022-12-19T01:25:23.682Z,101153.09
2022-12-19T01:28:28.434Z,101148.44
2022-12-19T01:31:34.086Z,101148.88
2022-12-19T01:34:40.214Z,101161.44
2022-12-19T01:37:44.657Z,101163.72
2022-12-19T01:40:55.252Z,101169.84
2022-12-19T01:44:02.566Z,101170.22
2022-12-19T01:47:15.555Z,101159.34
2022-12-19T01:50:57.297Z,101160.63
2022-12-19T01:54:09.934Z,101159.00
2022-12-19T01:57:17.619Z,101169.66
2022-12-19T02:00:22.800Z,101158.50
2022-12-19T02:03:33.555Z,101156.69
2022-12-19T02:06:40.426Z,101165.44
2022-12-19T02:09:50.572Z,101153.22
2022-12-19T02:13:10.023Z,101157.97
2022-12-19T02:16:34.884Z,101156.78
2022-12-19T02:20:08.795Z,101169.19
2022-12-19T02:23:50.606Z,101174.53
2022-12-19T02:27:25.229Z,101167.97
2022-12-19T02:30:38.821Z,101163.50
2022-12-19T02:33:49.235Z,101169.34
2022-12-19T02:37:11.846Z,101039.69
2022-12-19T02:40:34.961Z,101155.63
2022-12-19T02:43:46.136Z,101163.00
2022-12-19T02:46:54.569Z,101178.09
2022-12-19T02:50:04.071Z,101171.22
2022-12-19T02:53:12.003Z,101171.22
2022-12-19T02:56:16.600Z,101167.69
2022-12-19T02:59:53.783Z,101179.38
2022-12-19T03:03:06.217Z,101175.13
2022-12-19T03:06:27.469Z,101152.00
2022-12-19T03:09:35.079Z,101174.50
2022-12-19T03:12:55.115Z,101181.53
2022-12-19T03:16:02.807Z,101168.94
2022-12-19T03:19:11.909Z,101179.53
2022-12-19T03:22:16.558Z,101170.84
2022-12-19T03:25:24.102Z,101118.13
2022-12-19T03:28:37.960Z,101142.53
2022-12-19T03:31:44.327Z,101179.31
2022-12-19T03:35:18.233Z,101182.56
2022-12-19T03:38:24.381Z,101182.50
2022-12-19T03:41:47.487Z,101181.16
2022-12-19T03:44:54.572Z,101150.78
2022-12-19T03:48:05.137Z,101195.13
2022-12-19T03:51:31.319Z,101192.97
2022-12-19T03:54:43.357Z,101199.28
2022-12-19T03:58:07.010Z,101197.81
2022-12-19T04:01:12.066Z,101198.03
2022-12-19T04:04:18.133Z,101206.16
2022-12-19T04:07:23.905Z,101211.19
2022-12-19T04:10:30.239Z,101213.31
2022-12-19T04:13:40.074Z,101205.22
2022-12-19T04:16:56.892Z,101212.09
2022-12-19T04:20:08.692Z,101203.59
2022-12-19T04:23:26.479Z,101208.47
2022-12-19T04:26:32.782Z,101212.84
2022-12-19T04:29:39.893Z,101212.72
2022-12-19T04:32:47.331Z,101212.28
2022-12-19T04:35:52.263Z,101216.09
2022-12-19T04:38:56.597Z,101183.88
2022-12-19T04:42:01.395Z,101222.53
2022-12-19T04:45:07.197Z,101214.06
2022-12-19T04:48:12.060Z,101203.22
2022-12-19T04:51:17.506Z,101215.09
2022-12-19T04:54:21.628Z,101224.25
2022-12-19T04:57:26.231Z,101224.28
2022-12-19T05:00:30.654Z,101211.84
2022-12-19T05:03:36.045Z,101214.59
2022-12-19T05:06:40.288Z,101230.94
2022-12-19T05:09:45.060Z,101230.31
2022-12-19T05:12:49.383Z,101239.84
2022-12-19T05:16:01.246Z,101244.66
2022-12-19T05:19:05.885Z,101242.84
2022-12-19T05:22:10.338Z,101250.72
2022-12-19T05:25:14.857Z,101237.66
2022-12-19T05:28:20.064Z,101245.00
2022-12-19T05:31:24.667Z,101249.72
2022-12-19T05:34:29.154Z,101247.56
2022-12-19T05:37:34.243Z,101256.06
2022-12-19T05:40:38.879Z,101259.91
2022-12-19T05:43:50.558Z,101267.50
2022-12-19T05:46:55.188Z,101267.03
2022-12-19T05:49:59.580Z,101266.41
2022-12-19T05:53:04.163Z,101249.13
2022-12-19T05:56:16.631Z,101268.56
2022-12-19T05:59:21.092Z,101271.56
2022-12-19T06:02:26.149Z,101262.22
2022-12-19T06:05:33.258Z,101274.59
2022-12-19T06:08:37.841Z,101282.94
2022-12-19T06:11:43.342Z,101276.88
2022-12-19T06:14:47.934Z,101277.66
2022-12-19T06:17:57.620Z,101284.63
2022-12-19T06:21:05.415Z,101286.59
2022-12-19T06:24:10.044Z,101283.97
2022-12-19T06:27:14.662Z,101262.50
2022-12-19T06:30:21.730Z,101294.13
2022-12-19T06:33:27.031Z,101311.56
2022-12-19T06:36:32.047Z,101304.88
2022-12-19T06:39:36.896Z,101282.06
2022-12-19T06:42:41.520Z,101291.41
2022-12-19T06:45:45.938Z,101309.19
2022-12-19T06:48:50.735Z,101309.97
2022-12-19T06:51:55.202Z,101286.31
2022-12-19T06:54:59.761Z,101315.84
2022-12-19T06:58:04.531Z,101318.75
2022-12-19T07:01:09.529Z,101316.50
2022-12-19T07:04:17.412Z,101325.31
2022-12-19T07:07:22.182Z,101307.81
2022-12-19T07:10:29.393Z,101323.38
2022-12-19T07:13:35.101Z,101317.38
2022-12-19T07:16:39.980Z,101309.72
2022-12-19T07:19:45.964Z,101309.88
2022-12-19T07:22:50.857Z,101334.03
2022-12-19T07:25:55.852Z,101346.16
2022-12-19T07:29:01.601Z,101332.56
2022-12-19T07:32:06.128Z,101348.22
2022-12-19T07:35:11.442Z,101342.78
2022-12-19T07:38:15.898Z,101354.84
2022-12-19T07:41:20.342Z,101354.50
2022-12-19T07:44:24.679Z,101358.50
2022-12-19T07:47:29.453Z,101367.84
2022-12-19T07:50:34.491Z,101317.97
2022-12-19T07:53:39.223Z,101363.53
2022-12-19T07:56:44.062Z,101349.47
2022-12-19T07:59:48.716Z,101371.44
2022-12-19T08:02:53.632Z,101374.06
2022-12-19T08:06:03.025Z,101360.78
2022-12-19T08:09:07.770Z,101380.41
2022-12-19T08:12:12.100Z,101390.00
2022-12-19T08:15:16.897Z,101397.16
2022-12-19T08:18:21.330Z,101391.16
2022-12-19T08:21:26.259Z,101398.84
2022-12-19T08:24:31.737Z,101378.66
2022-12-19T08:27:36.447Z,101396.78
2022-12-19T08:30:42.301Z,101396.16
2022-12-19T08:33:48.391Z,101395.41
2022-12-19T08:36:52.902Z,101381.41
2022-12-19T08:39:57.263Z,101388.50
2022-12-19T08:43:01.907Z,101404.81
2022-12-19T08:46:07.713Z,101413.97
2022-12-19T08:49:12.265Z,101409.84
2022-12-19T08:52:18.852Z,101410.84
2022-12-19T08:55:23.245Z,101412.09
2022-12-19T08:58:29.617Z,101426.78
2022-12-19T09:01:34.301Z,101426.25
2022-12-19T09:05:50.861Z,101402.44
2022-12-19T09:08:03.527Z,101414.59
2022-12-19T09:11:17.264Z,101415.84
2022-12-19T09:14:22.778Z,101419.63
2022-12-19T09:17:27.262Z,101424.41
2022-12-19T09:20:32.091Z,101434.91
2022-12-19T09:23:37.394Z,101427.03
2022-12-19T09:26:43.057Z,101415.75
2022-12-19T09:29:47.878Z,101414.56
2022-12-19T09:32:52.584Z,101423.00
2022-12-19T09:35:58.056Z,101441.59
2022-12-19T09:39:02.839Z,101406.69
2022-12-19T09:42:25.464Z,101418.44
2022-12-19T09:45:39.871Z,101421.34
2022-12-19T09:48:52.496Z,101429.09
2022-12-19T09:52:26.989Z,101435.50
2022-12-19T09:55:40.892Z,101429.56
2022-12-19T09:59:03.263Z,101415.00
2022-12-19T10:02:26.042Z,101438.41
2022-12-19T10:07:07.740Z,101451.19
2022-12-19T10:11:06.461Z,101450.28
2022-12-19T10:13:34.470Z,101460.16
2022-12-19T10:17:23.050Z,101465.75
2022-12-19T10:20:28.501Z,101463.22
2022-12-19T10:23:57.665Z,101478.31
2022-12-19T10:27:07.963Z,101445.44
2022-12-19T10:30:21.935Z,101462.53
2022-12-19T10:33:36.552Z,101463.59
2022-12-19T10:40:28.437Z,101477.06
2022-12-19T10:43:56.592Z,101471.28
2022-12-19T10:47:01.378Z,101452.94
2022-12-19T10:50:15.786Z,101472.41
2022-12-19T10:53:29.929Z,101482.50
2022-12-19T10:56:37.693Z,101478.88
2022-12-19T11:00:02.537Z,101437.28
2022-12-19T11:03:18.998Z,101480.69
2022-12-19T11:06:36.303Z,101503.69
2022-12-19T11:09:49.619Z,101501.00
2022-12-19T11:18:57.068Z,101521.44
2022-12-19T11:23:40.995Z,101502.69
2022-12-19T11:29:47.127Z,101528.03
2022-12-19T11:29:54.222Z,101525.25
2022-12-19T11:30:41.131Z,101525.19
2022-12-19T11:34:52.413Z,101502.06
2022-12-19T11:38:01.582Z,101527.88
2022-12-19T11:41:40.150Z,101517.78
2022-12-19T11:45:17.410Z,101526.00
2022-12-19T11:48:26.071Z,101521.00
2022-12-19T11:51:36.287Z,101538.09
2022-12-19T11:55:06.948Z,101538.56
2022-12-19T11:58:12.758Z,101508.22
2022-12-19T12:01:26.188Z,101499.69
2022-12-19T12:05:14.461Z,101538.47
2022-12-19T12:12:39.388Z,101512.03
2022-12-19T12:20:29.559Z,101553.41
2022-12-19T12:25:57.835Z,101545.09
2022-12-19T12:31:06.910Z,101552.06
2022-12-19T12:31:44.721Z,101545.94
2022-12-19T12:31:49.684Z,101550.34
2022-12-19T12:38:40.021Z,101557.88
2022-12-19T12:42:18.345Z,101558.03
2022-12-19T12:45:37.441Z,101543.16
2022-12-19T12:49:09.393Z,101569.13
2022-12-19T12:52:38.113Z,101578.72
2022-12-19T12:55:44.249Z,101569.31
2022-12-19T12:58:50.107Z,101566.69
2022-12-19T13:02:14.741Z,101570.47
2022-12-19T13:05:39.659Z,101569.19
2022-12-19T13:08:49.025Z,101563.97
2022-12-19T13:12:23.714Z,101576.50
2022-12-19T13:15:28.277Z,101573.88
2022-12-19T13:18:38.673Z,101562.28
2022-12-19T13:22:08.826Z,101583.22
2022-12-19T13:25:37.495Z,101581.31
2022-12-19T13:28:43.611Z,101578.84
2022-12-19T13:32:11.673Z,101587.44
2022-12-19T13:37:32.422Z,101586.91
2022-12-19T13:40:01.315Z,101586.56
2022-12-19T13:42:46.482Z,101589.25
2022-12-19T13:45:58.645Z,101580.06
2022-12-19T13:49:35.161Z,101587.47
2022-12-19T13:52:40.719Z,101572.13
2022-12-19T13:55:45.478Z,101580.25
2022-12-19T13:58:51.808Z,101592.84
2022-12-19T14:01:57.506Z,101570.50
2022-12-19T14:05:02.915Z,101585.03
2022-12-19T14:08:09.138Z,101585.34
2022-12-19T14:11:45.230Z,101581.97
2022-12-19T14:15:13.081Z,101574.81
2022-12-19T14:18:42.473Z,101582.97
2022-12-19T14:22:10.740Z,101570.09
2022-12-19T14:27:57.495Z,101578.31
2022-12-19T14:28:54.541Z,101564.69
2022-12-19T14:33:41.968Z,101554.88
2022-12-19T14:36:10.646Z,101583.31
2022-12-19T14:39:22.943Z,101528.81
2022-12-19T14:43:57.212Z,101576.81
2022-12-19T14:53:08.569Z,101581.31
2022-12-19T14:54:11.035Z,101581.97
2022-12-19T14:54:29.754Z,101582.97
2022-12-19T14:56:59.928Z,101590.84
2022-12-19T15:01:08.310Z,101577.59
2022-12-19T15:04:52.576Z,101592.03
2022-12-19T15:07:34.863Z,101602.25
2022-12-19T15:11:02.548Z,101581.53
2022-12-19T15:14:54.059Z,101598.34
2022-12-19T15:17:30.801Z,101601.38
2022-12-19T15:20:34.865Z,101599.09
2022-12-19T15:23:39.736Z,101577.19
2022-12-19T15:26:55.628Z,101581.13
2022-12-19T15:30:00.400Z,101589.97
2022-12-19T15:33:06.403Z,101591.28
2022-12-19T15:36:11.581Z,101577.41
2022-12-19T15:39:16.339Z,101578.13
2022-12-19T15:42:26.101Z,101582.53
2022-12-19T15:45:32.991Z,101563.25
2022-12-19T15:48:41.744Z,101577.09
2022-12-19T15:51:47.062Z,101574.25
2022-12-19T15:54:51.762Z,101564.38
2022-12-19T15:58:06.743Z,101577.09
2022-12-19T16:01:13.426Z,101582.75
2022-12-19T16:04:18.781Z,101560.50
2022-12-19T16:07:26.341Z,101558.03
2022-12-19T16:10:31.074Z,101573.34
2022-12-19T16:13:36.559Z,101567.38
2022-12-19T16:16:41.651Z,101564.03
2022-12-19T16:19:46.095Z,101570.97
2022-12-19T16:22:51.163Z,101581.09
2022-12-19T16:25:56.469Z,101570.44
2022-12-19T16:29:01.387Z,101575.66
2022-12-19T16:32:06.737Z,101568.16
2022-12-19T16:35:40.403Z,101588.53
2022-12-19T16:38:47.774Z,101589.09
2022-12-19T16:41:52.789Z,101542.09
2022-12-19T16:44:57.628Z,101597.88
2022-12-19T16:48:02.352Z,101578.69
2022-12-19T16:51:07.596Z,101595.38
2022-12-19T16:54:14.057Z,101617.63
2022-12-19T16:57:22.850Z,101613.19
2022-12-19T17:00:27.384Z,101606.63
2022-12-19T17:03:42.401Z,101622.06
2022-12-19T17:06:47.138Z,101607.34
2022-12-19T17:09:51.572Z,101619.63
2022-12-19T17:12:56.775Z,101634.13
2022-12-19T17:16:01.412Z,101639.53
2022-12-19T17:19:06.131Z,101630.97
2022-12-19T17:22:16.181Z,101629.38
2022-12-19T17:25:24.626Z,101652.03
2022-12-19T17:28:30.490Z,101652.78
2022-12-19T17:31:38.974Z,101649.38
2022-12-19T17:34:44.514Z,101621.75
2022-12-19T17:37:57.071Z,101660.97
2022-12-19T17:41:01.406Z,101643.34
2022-12-19T17:44:06.238Z,101658.50
2022-12-19T17:47:19.841Z,101667.72
2022-12-19T17:50:27.747Z,101661.25
2022-12-19T17:53:32.341Z,101662.03
2022-12-19T17:56:36.794Z,101666.78
2022-12-19T17:59:42.852Z,101659.53
2022-12-19T18:02:49.495Z,101673.72
2022-12-19T18:05:56.019Z,101679.28
2022-12-19T18:09:03.468Z,101675.81
2022-12-19T18:12:08.072Z,101682.25
2022-12-19T18:15:12.879Z,101689.50
2022-12-19T18:18:23.972Z,101678.03
2022-12-19T18:21:28.405Z,101653.66
2022-12-19T18:24:32.430Z,101672.34
2022-12-19T18:27:37.856Z,101674.00
2022-12-19T18:30:44.221Z,101678.06
2022-12-19T18:33:49.871Z,101668.88
2022-12-19T18:36:54.987Z,101655.69
2022-12-19T18:39:59.464Z,101660.97
2022-12-19T18:43:03.508Z,101678.84
2022-12-19T18:46:08.573Z,101678.03
2022-12-19T18:49:17.677Z,101664.69
2022-12-19T18:52:21.988Z,101660.88
2022-12-19T18:55:27.578Z,101672.75
2022-12-19T18:58:32.158Z,101668.78
2022-12-19T19:01:48.234Z,101672.63
2022-12-19T19:04:53.014Z,101673.88
2022-12-19T19:07:58.876Z,101669.28
2022-12-19T19:11:03.920Z,101674.28
2022-12-19T19:14:08.558Z,101678.00
2022-12-19T19:17:29.490Z,101627.63
2022-12-19T19:20:40.589Z,101673.72
2022-12-19T19:23:50.393Z,101680.13
2022-12-19T19:26:55.048Z,101676.91
2022-12-19T19:29:59.594Z,101677.22
2022-12-19T19:33:17.494Z,101687.56
2022-12-19T19:36:28.932Z,101687.09
2022-12-19T19:39:35.365Z,101690.56
2022-12-19T19:42:39.921Z,101693.22
2022-12-19T19:45:44.663Z,101697.78
2022-12-19T19:48:49.133Z,101677.81
2022-12-19T19:51:58.659Z,101697.19
2022-12-19T19:55:08.429Z,101691.34
2022-12-19T19:58:12.871Z,101677.88
2022-12-19T20:01:17.555Z,101688.31
2022-12-19T20:04:22.253Z,101686.59
2022-12-19T20:07:26.819Z,101685.66
2022-12-19T20:10:31.240Z,101675.22
2022-12-19T20:13:35.774Z,101672.03
2022-12-19T20:16:40.183Z,101680.50
2022-12-19T20:19:44.531Z,101635.31
2022-12-19T20:22:48.948Z,101680.09
2022-12-19T20:25:53.331Z,101682.97
2022-12-19T20:28:57.368Z,101679.19
2022-12-19T20:32:02.072Z,101675.22
2022-12-19T20:35:12.361Z,101680.56
2022-12-19T20:38:18.936Z,101671.97
2022-12-19T20:41:23.752Z,101680.34
2022-12-19T20:44:28.260Z,101687.75
2022-12-19T20:47:32.759Z,101687.13
2022-12-19T20:50:42.708Z,101685.75
2022-12-19T20:53:48.610Z,101687.34
2022-12-19T20:56:53.211Z,101689.88
2022-12-19T20:59:58.012Z,101695.66
2022-12-19T21:03:28.036Z,101694.81
2022-12-19T21:06:28.258Z,101684.63
2022-12-19T21:09:32.686Z,101688.50
2022-12-19T21:12:37.395Z,101702.53
2022-12-19T21:15:44.583Z,101693.63
2022-12-19T21:18:49.844Z,101718.41
2022-12-19T21:21:54.236Z,101715.59
2022-12-19T21:24:58.290Z,101723.50
2022-12-19T21:28:02.666Z,101714.91
2022-12-19T21:31:19.746Z,101731.34
2022-12-19T21:34:24.552Z,101707.66
2022-12-19T21:37:29.065Z,101707.56
2022-12-19T21:40:32.862Z,101715.19
2022-12-19T21:43:38.223Z,101708.03
2022-12-19T21:46:42.660Z,101701.31
2022-12-19T21:49:46.500Z,101722.13
2022-12-19T21:52:55.740Z,101701.59
2022-12-19T21:56:05.526Z,101722.69
2022-12-19T21:59:15.775Z,101719.94
2022-12-19T22:02:20.285Z,101714.53
2022-12-19T22:05:24.898Z,101715.41
2022-12-19T22:08:29.745Z,101736.03
2022-12-19T22:11:34.287Z,101722.22
2022-12-19T22:14:38.684Z,101748.25
2022-12-19T22:17:44.609Z,101753.22
2022-12-19T22:20:49.141Z,101747.13
2022-12-19T22:23:54.093Z,101755.53
2022-12-19T22:27:01.701Z,101759.34
2022-12-19T22:30:10.872Z,101761.13
2022-12-19T22:33:15.909Z,101745.47
2022-12-19T22:36:27.626Z,101747.38
2022-12-19T22:39:33.184Z,101752.50
2022-12-19T22:42:37.823Z,101742.34
2022-12-19T22:45:42.869Z,101762.06
2022-12-19T22:48:48.894Z,101748.66
2022-12-19T22:51:53.464Z,101759.28
2022-12-19T22:54:58.064Z,101743.22
2022-12-19T22:58:02.540Z,101755.94
2022-12-19T23:01:17.425Z,101739.66
2022-12-19T23:04:22.193Z,101763.63
2022-12-19T23:07:26.971Z,101760.69
2022-12-19T23:10:31.779Z,101766.97
2022-12-19T23:13:36.830Z,101764.72
2022-12-19T23:16:41.886Z,101751.19
2022-12-19T23:19:46.493Z,101746.44
2022-12-19T23:22:50.826Z,101765.22
2022-12-19T23:25:55.868Z,101757.72
2022-12-19T23:29:11.919Z,101765.63
2022-12-19T23:32:16.333Z,101774.88
2022-12-19T23:35:20.632Z,101769.91
2022-12-19T23:38:24.835Z,101781.38
2022-12-19T23:41:29.420Z,101762.44
2022-12-19T23:44:34.095Z,101760.91
2022-12-19T23:47:38.943Z,101778.88
2022-12-19T23:50:43.701Z,101780.16
2022-12-19T23:53:48.787Z,101786.75
2022-12-19T23:56:54.364Z,101775.66
2022-12-19T23:59:58.879Z,101786.22
