createdAt,value
2022-09-12T00:00:39.060Z,-81.56
2022-09-12T00:02:15.353Z,-70.16
2022-09-12T00:03:51.683Z,-69.86
2022-09-12T00:05:28.012Z,-52.66
2022-09-12T00:07:04.352Z,-70.06
2022-09-12T00:08:40.681Z,-77.16
2022-09-12T00:10:17.012Z,-79.96
2022-09-12T00:11:53.335Z,-59.86
2022-09-12T00:13:28.687Z,-72.06
2022-09-12T00:15:05.015Z,-55.77
2022-09-12T00:16:41.342Z,-74.16
2022-09-12T00:18:17.683Z,-56.77
2022-09-12T00:19:54.010Z,-75.77
2022-09-12T00:21:30.342Z,-69.16
2022-09-12T00:23:06.667Z,-79.96
2022-09-12T00:24:43.011Z,-80.16
2022-09-12T00:26:19.391Z,-66.86
2022-09-12T00:27:55.673Z,-64.36
2022-09-12T00:29:31.999Z,-78.16
2022-09-12T00:31:08.327Z,-58.66
2022-09-12T00:32:44.666Z,-86.06
2022-09-12T00:34:20.008Z,-59.56
2022-09-12T00:35:56.332Z,-76.06
2022-09-12T00:37:32.674Z,-73.27
2022-09-12T00:39:09.006Z,-56.06
2022-09-12T00:40:45.339Z,-69.06
2022-09-12T00:42:21.663Z,-73.27
2022-09-12T00:43:58.027Z,-63.66
2022-09-12T00:45:34.332Z,-58.86
2022-09-12T00:47:10.658Z,-72.66
2022-09-12T00:48:46.994Z,-70.56
2022-09-12T00:50:23.321Z,-52.77
2022-09-12T00:51:59.643Z,-33.56
2022-09-12T00:53:35.977Z,-77.36
2022-09-12T00:55:12.317Z,-57.77
2022-09-12T00:56:47.670Z,-68.36
2022-09-12T00:58:23.997Z,-73.86
2022-09-12T01:00:00.321Z,-47.46
2022-09-12T01:01:36.690Z,-74.36
2022-09-12T01:03:13.037Z,-61.16
2022-09-12T01:04:49.330Z,-58.16
2022-09-12T01:06:25.641Z,-58.56
2022-09-12T01:08:01.972Z,-83.96
2022-09-12T01:09:38.307Z,-61.06
2022-09-12T01:11:14.642Z,-66.27
2022-09-12T01:12:50.971Z,-50.06
2022-09-12T01:14:27.327Z,-58.46
2022-09-12T01:16:03.635Z,-91.27
2022-09-12T01:17:38.977Z,-74.86
2022-09-12T01:19:15.344Z,-65.56
2022-09-12T01:20:51.635Z,-60.46
2022-09-12T01:22:27.967Z,-69.06
2022-09-12T01:24:04.299Z,-42.56
2022-09-12T01:25:40.646Z,-65.56
2022-09-12T01:27:16.964Z,-62.46
2022-09-12T01:28:53.289Z,-42.66
2022-09-12T01:30:29.625Z,-66.06
2022-09-12T01:32:05.952Z,-57.96
2022-09-12T01:33:42.302Z,-61.56
2022-09-12T01:35:18.657Z,-53.86
2022-09-12T01:36:54.953Z,-55.16
2022-09-12T01:38:31.329Z,-45.56
2022-09-12T01:40:06.627Z,-65.06
2022-09-12T01:41:42.965Z,-52.77
2022-09-12T01:43:19.282Z,-62.36
2022-09-12T01:44:55.648Z,-60.56
2022-09-12T01:46:31.956Z,-61.16
2022-09-12T01:48:08.302Z,-49.46
2022-09-12T01:49:44.645Z,-42.16
2022-09-12T01:51:20.945Z,-75.77
2022-09-12T01:52:57.277Z,-72.86
2022-09-12T01:54:33.605Z,-45.36
2022-09-12T01:56:09.929Z,-61.06
2022-09-12T01:57:46.262Z,-46.36
2022-09-12T01:59:22.595Z,-36.56
2022-09-12T02:00:57.954Z,-51.16
2022-09-12T02:02:34.302Z,-59.77
2022-09-12T02:04:10.669Z,-53.46
2022-09-12T02:05:46.951Z,-59.66
2022-09-12T02:07:23.272Z,-78.46
2022-09-12T02:08:59.626Z,-59.27
2022-09-12T02:10:35.925Z,-57.46
2022-09-12T02:12:12.259Z,-48.66
2022-09-12T02:13:48.591Z,-52.27
2022-09-12T02:15:24.926Z,-48.86
2022-09-12T02:17:01.258Z,-57.56
2022-09-12T02:18:37.586Z,-47.66
2022-09-12T02:20:13.930Z,-60.27
2022-09-12T02:21:50.251Z,-51.36
2022-09-12T02:23:25.596Z,-44.77
2022-09-12T02:25:00.956Z,-41.16
2022-09-12T02:26:37.289Z,-43.66
2022-09-12T02:28:12.632Z,-35.16
2022-09-12T02:29:48.964Z,-64.46
2022-09-12T02:31:25.294Z,-53.06
2022-09-12T02:33:01.629Z,-47.66
2022-09-12T02:34:37.948Z,-47.06
2022-09-12T02:36:14.287Z,-56.56
2022-09-12T02:37:50.617Z,-46.96
2022-09-12T02:39:26.945Z,-64.77
2022-09-12T02:41:02.305Z,-75.96
2022-09-12T02:42:37.652Z,-77.16
2022-09-12T02:44:14.006Z,-48.96
2022-09-12T02:45:50.312Z,-70.46
2022-09-12T02:47:26.651Z,-68.77
2022-09-12T02:49:02.976Z,-57.36
2022-09-12T02:50:39.304Z,-56.06
2022-09-12T02:52:15.639Z,-66.77
2022-09-12T02:53:51.973Z,-51.86
2022-09-12T02:55:28.293Z,-60.66
2022-09-12T02:57:04.657Z,-63.16
2022-09-12T02:58:40.963Z,-54.66
2022-09-12T03:00:17.293Z,-35.66
2022-09-12T03:01:53.627Z,-52.96
2022-09-12T03:03:28.973Z,-57.46
2022-09-12T03:05:05.313Z,-44.96
2022-09-12T03:06:41.635Z,-43.16
2022-09-12T03:08:17.966Z,-43.36
2022-09-12T03:09:54.294Z,-67.06
2022-09-12T03:11:30.627Z,-56.96
2022-09-12T03:13:06.962Z,-81.46
2022-09-12T03:14:43.292Z,-60.77
2022-09-12T03:16:19.613Z,-48.46
2022-09-12T03:17:55.947Z,-51.36
2022-09-12T03:19:32.279Z,-39.66
2022-09-12T03:21:08.617Z,-56.96
2022-09-12T03:22:44.945Z,-47.06
2022-09-12T03:24:21.269Z,-69.86
2022-09-12T03:25:56.623Z,-56.36
2022-09-12T03:27:32.952Z,-57.27
2022-09-12T03:29:09.279Z,-46.66
2022-09-12T03:30:45.607Z,-56.56
2022-09-12T03:32:21.948Z,-73.16
2022-09-12T03:33:58.275Z,-58.96
2022-09-12T03:35:34.604Z,-57.96
2022-09-12T03:37:10.949Z,-49.96
2022-09-12T03:38:47.263Z,-65.27
2022-09-12T03:40:23.632Z,-51.77
2022-09-12T03:41:59.931Z,-76.36
2022-09-12T03:43:36.270Z,-58.06
2022-09-12T03:45:12.593Z,-54.96
2022-09-12T03:46:47.937Z,-48.06
2022-09-12T03:48:24.265Z,-66.66
2022-09-12T03:50:00.598Z,-65.77
2022-09-12T03:51:36.936Z,-67.77
2022-09-12T03:53:13.260Z,-79.56
2022-09-12T03:54:49.592Z,-61.86
2022-09-12T03:56:25.930Z,-72.27
2022-09-12T03:58:02.249Z,-67.86
2022-09-12T03:59:38.586Z,-68.36
2022-09-12T04:01:15.020Z,-49.06
2022-09-12T04:02:51.242Z,-81.96
2022-09-12T04:04:27.578Z,-63.06
2022-09-12T04:06:03.906Z,-73.27
2022-09-12T04:07:39.253Z,-63.96
2022-09-12T04:09:15.579Z,-61.16
2022-09-12T04:10:51.918Z,-62.27
2022-09-12T04:12:28.269Z,-55.96
2022-09-12T04:14:04.575Z,-68.06
2022-09-12T04:15:40.930Z,-70.46
2022-09-12T04:17:17.267Z,-44.27
2022-09-12T04:18:53.574Z,-43.36
2022-09-12T04:20:29.900Z,-64.96
2022-09-12T04:22:06.233Z,-76.16
2022-09-12T04:23:42.557Z,-68.36
2022-09-12T04:25:18.903Z,-74.36
2022-09-12T04:26:55.232Z,-67.77
2022-09-12T04:28:30.603Z,-65.46
2022-09-12T04:30:06.963Z,-71.66
2022-09-12T04:31:43.245Z,-73.06
2022-09-12T04:33:19.600Z,-72.06
2022-09-12T04:34:55.892Z,-74.96
2022-09-12T04:36:32.230Z,-83.27
2022-09-12T04:38:08.566Z,-73.06
2022-09-12T04:39:44.891Z,-82.56
2022-09-12T04:41:21.220Z,-89.86
2022-09-12T04:42:57.546Z,-89.66
2022-09-12T04:44:33.909Z,-96.96
2022-09-12T04:46:10.226Z,-79.36
2022-09-12T04:47:46.563Z,-68.27
2022-09-12T04:49:21.899Z,-74.77
2022-09-12T04:50:58.272Z,-63.77
2022-09-12T04:52:34.603Z,-60.66
2022-09-12T04:54:10.891Z,-65.06
2022-09-12T04:55:47.221Z,-46.36
2022-09-12T04:57:23.552Z,-86.86
2022-09-12T04:58:59.878Z,-88.86
2022-09-12T05:00:36.216Z,-63.27
2022-09-12T05:02:12.539Z,-78.77
2022-09-12T05:03:48.894Z,-68.77
2022-09-12T05:05:25.207Z,-66.27
2022-09-12T05:07:01.535Z,-58.36
2022-09-12T05:08:37.881Z,-87.77
2022-09-12T05:10:14.201Z,-81.06
2022-09-12T05:11:49.563Z,-73.86
2022-09-12T05:13:25.888Z,-65.56
2022-09-12T05:15:02.299Z,-59.36
2022-09-12T05:16:38.549Z,-66.77
2022-09-12T05:18:14.917Z,-74.77
2022-09-12T05:19:51.211Z,-73.86
2022-09-12T05:21:26.588Z,-84.66
2022-09-12T05:23:01.910Z,-82.86
2022-09-12T05:24:38.424Z,-67.27
2022-09-12T05:26:14.672Z,-65.96
2022-09-12T05:27:49.926Z,-87.16
2022-09-12T05:29:26.294Z,-78.86
2022-09-12T05:31:02.599Z,-66.96
2022-09-12T05:32:37.966Z,-74.96
2022-09-12T05:34:14.307Z,-75.46
2022-09-12T05:35:50.610Z,-68.96
2022-09-12T05:37:26.925Z,-76.96
2022-09-12T05:39:03.279Z,-87.96
2022-09-12T05:40:39.604Z,-64.86
2022-09-12T05:42:15.931Z,-74.16
2022-09-12T05:43:52.260Z,-63.16
2022-09-12T05:45:28.604Z,-85.66
2022-09-12T05:47:04.918Z,-97.56
2022-09-12T05:48:41.256Z,-87.66
2022-09-12T05:50:17.585Z,-106.16
2022-09-12T05:51:53.912Z,-101.46
2022-09-12T05:53:29.259Z,-102.16
2022-09-12T05:55:05.588Z,-90.46
2022-09-12T05:56:41.915Z,-87.06
2022-09-12T05:58:18.259Z,-73.36
2022-09-12T05:59:54.583Z,-85.96
2022-09-12T06:01:29.946Z,-77.46
2022-09-12T06:03:05.317Z,-76.56
2022-09-12T06:04:41.629Z,-86.56
2022-09-12T06:06:17.948Z,-71.96
2022-09-12T06:07:54.295Z,-69.16
2022-09-12T06:09:29.638Z,-92.66
2022-09-12T06:11:04.989Z,-90.96
2022-09-12T06:12:41.323Z,-88.06
2022-09-12T06:14:17.654Z,-86.56
2022-09-12T06:15:53.974Z,-77.86
2022-09-12T06:17:30.326Z,-105.27
2022-09-12T06:19:06.650Z,-109.46
2022-09-12T06:20:42.974Z,-85.16
2022-09-12T06:22:19.296Z,-124.66
2022-09-12T06:23:55.630Z,-96.46
2022-09-12T06:25:32.007Z,-98.66
2022-09-12T06:27:08.328Z,-117.56
2022-09-12T06:28:44.617Z,-117.56
2022-09-12T06:30:20.954Z,-71.86
2022-09-12T06:31:56.296Z,-81.66
2022-09-12T06:33:32.625Z,-101.96
2022-09-12T06:35:08.957Z,-90.46
2022-09-12T06:36:45.299Z,-77.96
2022-09-12T06:38:21.620Z,-79.96
2022-09-12T06:39:57.947Z,-91.36
2022-09-12T06:41:34.275Z,-89.27
2022-09-12T06:43:10.605Z,-82.27
2022-09-12T06:44:46.949Z,-78.96
2022-09-12T06:46:23.276Z,-87.96
2022-09-12T06:47:59.603Z,-91.16
2022-09-12T06:49:35.929Z,-77.36
2022-09-12T06:51:12.280Z,-83.27
2022-09-12T06:52:47.633Z,-91.56
2022-09-12T06:54:23.952Z,-73.66
2022-09-12T06:56:00.298Z,-87.77
2022-09-12T06:57:36.619Z,-114.66
2022-09-12T06:59:12.936Z,-85.77
2022-09-12T07:00:49.266Z,-78.56
2022-09-12T07:02:25.627Z,-90.96
2022-09-12T07:04:01.935Z,-87.27
2022-09-12T07:05:38.258Z,-86.46
2022-09-12T07:07:14.591Z,-93.46
2022-09-12T07:08:50.927Z,-91.96
2022-09-12T07:10:27.249Z,-82.46
2022-09-12T07:12:03.593Z,-93.66
2022-09-12T07:13:38.928Z,-79.27
2022-09-12T07:15:15.259Z,-118.77
2022-09-12T07:16:51.584Z,-79.66
2022-09-12T07:18:27.921Z,-103.46
2022-09-12T07:20:04.244Z,-118.56
2022-09-12T07:21:40.609Z,-78.16
2022-09-12T07:23:16.909Z,-109.56
2022-09-12T07:24:53.247Z,-93.56
2022-09-12T07:26:29.574Z,-76.36
2022-09-12T07:28:05.912Z,-86.16
2022-09-12T07:29:42.231Z,-69.27
2022-09-12T07:31:18.562Z,-103.96
2022-09-12T07:32:54.905Z,-83.96
2022-09-12T07:34:30.292Z,-90.06
2022-09-12T07:36:06.579Z,-63.06
2022-09-12T07:37:42.904Z,-133.96
2022-09-12T07:39:19.234Z,-104.16
2022-09-12T07:40:55.574Z,-77.27
2022-09-12T07:42:31.908Z,-109.46
2022-09-12T07:44:08.229Z,-97.46
2022-09-12T07:45:44.562Z,-84.46
2022-09-12T07:47:20.893Z,-52.96
2022-09-12T07:48:57.227Z,-85.86
2022-09-12T07:50:33.550Z,-89.46
2022-09-12T07:52:09.925Z,-81.96
2022-09-12T07:53:46.220Z,-87.46
2022-09-12T07:55:22.608Z,-83.46
2022-09-12T07:56:57.890Z,-90.66
2022-09-12T07:58:34.232Z,-105.06
2022-09-12T08:00:10.571Z,-89.96
2022-09-12T08:01:46.896Z,-87.27
2022-09-12T08:03:23.218Z,-122.36
2022-09-12T08:04:59.553Z,-89.16
2022-09-12T08:06:35.879Z,-110.66
2022-09-12T08:08:12.211Z,-106.16
2022-09-12T08:09:48.561Z,-60.46
2022-09-12T08:11:24.876Z,-77.36
2022-09-12T08:13:01.204Z,-118.27
2022-09-12T08:14:37.537Z,-110.66
2022-09-12T08:16:13.892Z,-77.77
2022-09-12T08:17:49.230Z,-88.66
2022-09-12T08:19:24.569Z,-100.46
2022-09-12T08:21:00.902Z,-94.46
2022-09-12T08:22:37.225Z,-143.56
2022-09-12T08:24:13.684Z,-139.96
2022-09-12T08:25:49.893Z,-95.96
2022-09-12T08:27:26.224Z,-137.86
2022-09-12T08:29:02.604Z,-99.16
2022-09-12T08:30:38.888Z,-108.46
2022-09-12T08:32:15.212Z,-92.66
2022-09-12T08:33:50.581Z,-112.56
2022-09-12T08:35:25.936Z,-99.66
2022-09-12T08:37:02.249Z,-142.56
2022-09-12T08:38:38.589Z,-138.27
2022-09-12T08:40:14.919Z,-102.27
2022-09-12T08:41:51.335Z,-89.66
2022-09-12T08:43:27.590Z,-135.27
2022-09-12T08:45:03.967Z,-101.77
2022-09-12T08:46:40.348Z,-118.06
2022-09-12T08:48:16.607Z,-103.86
2022-09-12T08:49:52.922Z,-105.06
2022-09-12T08:51:29.222Z,-90.46
2022-09-12T08:53:05.571Z,-86.06
2022-09-12T08:54:41.942Z,-110.96
2022-09-12T08:56:18.259Z,-90.16
2022-09-12T08:57:53.572Z,-84.27
2022-09-12T08:59:29.896Z,-80.77
2022-09-12T09:01:06.331Z,-119.77
2022-09-12T09:02:42.556Z,-127.96
2022-09-12T09:04:18.885Z,-140.16
2022-09-12T09:05:55.222Z,-116.96
2022-09-12T09:07:31.556Z,-110.46
2022-09-12T09:09:07.903Z,-129.16
2022-09-12T09:10:44.221Z,-112.77
2022-09-12T09:12:20.544Z,-107.36
2022-09-12T09:13:56.909Z,-102.36
2022-09-12T09:15:33.241Z,-104.46
2022-09-12T09:17:09.542Z,-99.36
2022-09-12T09:18:44.899Z,-102.06
2022-09-12T09:20:21.217Z,-101.27
2022-09-12T09:21:57.640Z,-121.66
2022-09-12T09:23:33.910Z,-98.77
2022-09-12T09:25:10.204Z,-91.16
2022-09-12T09:26:46.540Z,-130.96
2022-09-12T09:28:22.875Z,-137.77
2022-09-12T09:29:59.220Z,-119.27
2022-09-12T09:31:35.524Z,-131.36
2022-09-12T09:33:11.859Z,-100.27
2022-09-12T09:34:48.190Z,-122.06
2022-09-12T09:36:24.520Z,-143.86
2022-09-12T09:38:00.859Z,-144.16
2022-09-12T09:39:36.202Z,-160.36
2022-09-12T09:41:12.577Z,-175.06
2022-09-12T09:42:48.860Z,-153.66
2022-09-12T09:44:25.197Z,-182.26
2022-09-12T09:46:01.528Z,-163.66
2022-09-12T09:47:37.904Z,-153.46
2022-09-12T09:49:14.185Z,-174.16
2022-09-12T09:50:50.511Z,-161.46
2022-09-12T09:52:26.862Z,-146.96
2022-09-12T09:54:03.226Z,-173.86
2022-09-12T09:55:39.511Z,-152.06
2022-09-12T09:57:15.840Z,-167.26
2022-09-12T09:58:52.165Z,-165.66
2022-09-12T10:00:27.523Z,-167.76
2022-09-12T10:02:03.847Z,-154.66
2022-09-12T10:03:40.210Z,-143.66
2022-09-12T10:05:16.654Z,-145.66
2022-09-12T10:06:52.840Z,-186.76
2022-09-12T10:08:29.168Z,-189.66
2022-09-12T10:10:05.498Z,-158.46
2022-09-12T10:11:41.836Z,-181.16
2022-09-12T10:13:18.159Z,-188.26
2022-09-12T10:14:54.488Z,-193.86
2022-09-12T10:16:30.825Z,-186.96
2022-09-12T10:18:07.161Z,-185.06
2022-09-12T10:19:43.534Z,-110.06
2022-09-12T10:21:18.899Z,-119.36
2022-09-12T10:22:55.214Z,-150.66
2022-09-12T10:24:31.489Z,-114.36
2022-09-12T10:26:07.825Z,-130.96
2022-09-12T10:27:44.157Z,-158.56
2022-09-12T10:29:20.484Z,-129.66
2022-09-12T10:30:56.817Z,-115.16
2022-09-12T10:32:33.238Z,-126.77
2022-09-12T10:34:09.487Z,-118.66
2022-09-12T10:35:45.804Z,-150.86
2022-09-12T10:37:21.162Z,-131.06
2022-09-12T10:38:57.493Z,-138.86
2022-09-12T10:40:33.829Z,-126.86
2022-09-12T10:42:10.146Z,-134.66
2022-09-12T10:43:46.486Z,-166.06
2022-09-12T10:45:22.816Z,-152.06
2022-09-12T10:46:59.145Z,-160.26
2022-09-12T10:48:35.469Z,-168.56
2022-09-12T10:50:11.807Z,-160.26
2022-09-12T10:51:48.141Z,-153.86
2022-09-12T10:53:24.511Z,-173.46
2022-09-12T10:55:00.805Z,-207.66
2022-09-12T10:56:37.125Z,-210.16
2022-09-12T10:58:12.477Z,-215.56
2022-09-12T10:59:48.819Z,-213.96
2022-09-12T11:01:25.132Z,-237.16
2022-09-12T11:03:01.472Z,-228.46
2022-09-12T11:04:37.814Z,-240.96
2022-09-12T11:06:14.140Z,-226.36
2022-09-12T11:07:50.461Z,-227.86
2022-09-12T11:09:26.815Z,-211.46
2022-09-12T11:11:03.208Z,-211.16
2022-09-12T11:12:39.602Z,-222.06
2022-09-12T11:14:14.934Z,-207.26
2022-09-12T11:15:51.143Z,-207.86
2022-09-12T11:17:27.473Z,-216.56
2022-09-12T11:19:02.823Z,-203.56
2022-09-12T11:20:39.159Z,-216.06
2022-09-12T11:22:15.506Z,-215.16
2022-09-12T11:23:51.819Z,-212.76
2022-09-12T11:25:28.145Z,-196.76
2022-09-12T11:27:04.466Z,-208.16
2022-09-12T11:28:39.902Z,-203.76
2022-09-12T11:30:15.183Z,-221.36
2022-09-12T11:31:51.511Z,-195.76
2022-09-12T11:33:27.911Z,-187.16
2022-09-12T11:35:04.206Z,-199.46
2022-09-12T11:36:40.509Z,-194.86
2022-09-12T11:38:16.832Z,-206.36
2022-09-12T11:39:53.169Z,-203.06
2022-09-12T11:41:29.646Z,-201.66
2022-09-12T11:43:05.830Z,-199.86
2022-09-12T11:44:42.158Z,-207.76
2022-09-12T11:46:18.494Z,-196.36
2022-09-12T11:47:54.820Z,-214.36
2022-09-12T11:49:31.148Z,-187.06
2022-09-12T11:51:06.495Z,-190.06
2022-09-12T11:52:42.830Z,-200.46
2022-09-12T11:54:19.155Z,-188.26
2022-09-12T11:55:55.484Z,-211.86
2022-09-12T11:57:31.828Z,-214.06
2022-09-12T11:59:08.152Z,-201.46
2022-09-12T12:00:44.499Z,-206.16
2022-09-12T12:02:20.870Z,-212.36
2022-09-12T12:03:57.150Z,-208.66
2022-09-12T12:05:33.469Z,-205.26
2022-09-12T12:07:09.833Z,-198.96
2022-09-12T12:08:46.135Z,-178.06
2022-09-12T12:10:22.464Z,-214.26
2022-09-12T12:11:58.790Z,-198.06
2022-09-12T12:13:34.139Z,-212.66
2022-09-12T12:15:10.494Z,-209.46
2022-09-12T12:16:46.809Z,-216.66
2022-09-12T12:18:23.142Z,-200.16
2022-09-12T12:19:59.464Z,-203.66
2022-09-12T12:21:35.793Z,-203.36
2022-09-12T12:23:12.127Z,-200.96
2022-09-12T12:24:48.459Z,-213.86
2022-09-12T12:26:24.785Z,-209.26
2022-09-12T12:28:01.116Z,-221.86
2022-09-12T12:29:37.447Z,-205.96
2022-09-12T12:31:13.777Z,-225.16
2022-09-12T12:32:50.112Z,-187.06
2022-09-12T12:34:25.459Z,-203.96
2022-09-12T12:36:01.789Z,-192.66
2022-09-12T12:37:38.121Z,-193.96
2022-09-12T12:39:14.453Z,-221.66
2022-09-12T12:40:50.787Z,-197.16
2022-09-12T12:42:27.107Z,-208.66
2022-09-12T12:44:03.438Z,-189.06
2022-09-12T12:45:39.783Z,-211.76
2022-09-12T12:47:16.098Z,-212.66
2022-09-12T12:48:52.441Z,-235.56
2022-09-12T12:50:28.760Z,-220.46
2022-09-12T12:52:05.094Z,-225.06
2022-09-12T12:53:41.432Z,-204.56
2022-09-12T12:55:16.774Z,-224.46
2022-09-12T12:56:53.112Z,-224.96
2022-09-12T12:58:29.440Z,-225.36
2022-09-12T13:00:05.765Z,-232.76
2022-09-12T13:01:42.093Z,-230.26
2022-09-12T13:03:18.431Z,-232.56
2022-09-12T13:04:54.771Z,-238.86
2022-09-12T13:06:31.095Z,-229.66
2022-09-12T13:08:07.430Z,-246.36
2022-09-12T13:09:43.752Z,-232.26
2022-09-12T13:11:20.082Z,-245.06
2022-09-12T13:12:56.408Z,-247.26
2022-09-12T13:14:32.741Z,-246.96
2022-09-12T13:16:09.079Z,-232.06
2022-09-12T13:17:44.426Z,-243.66
2022-09-12T13:19:20.751Z,-234.06
2022-09-12T13:20:57.085Z,-252.86
2022-09-12T13:22:33.414Z,-245.06
2022-09-12T13:24:09.743Z,-239.26
2022-09-12T13:25:46.071Z,-234.56
2022-09-12T13:27:22.409Z,-245.46
2022-09-12T13:28:58.737Z,-248.36
2022-09-12T13:30:35.219Z,-241.86
2022-09-12T13:32:11.428Z,-239.66
2022-09-12T13:33:47.726Z,-239.36
2022-09-12T13:35:24.056Z,-246.66
2022-09-12T13:37:00.390Z,-261.86
2022-09-12T13:38:36.723Z,-227.66
2022-09-12T13:40:13.063Z,-249.46
2022-09-12T13:41:49.389Z,-260.16
2022-09-12T13:43:24.729Z,-264.56
2022-09-12T13:45:01.072Z,-278.56
2022-09-12T13:46:37.383Z,-254.16
2022-09-12T13:48:13.730Z,-259.06
2022-09-12T13:49:50.054Z,-255.26
2022-09-12T13:51:26.382Z,-254.16
2022-09-12T13:53:02.715Z,-271.26
2022-09-12T13:54:38.070Z,-265.86
2022-09-12T13:56:13.433Z,-278.16
2022-09-12T13:57:49.749Z,-253.36
2022-09-12T13:59:26.078Z,-279.16
2022-09-12T14:01:02.411Z,-239.86
2022-09-12T14:02:38.775Z,-246.16
2022-09-12T14:04:15.076Z,-275.76
2022-09-12T14:05:51.445Z,-287.56
2022-09-12T14:07:27.742Z,-280.26
2022-09-12T14:09:04.063Z,-274.46
2022-09-12T14:10:40.402Z,-266.56
2022-09-12T14:12:16.746Z,-286.36
2022-09-12T14:13:53.920Z,-277.26
2022-09-12T14:15:29.435Z,-274.86
2022-09-12T14:17:05.718Z,-278.06
2022-09-12T14:18:42.053Z,-276.56
2022-09-12T14:20:18.380Z,-274.16
2022-09-12T14:21:54.731Z,-288.96
2022-09-12T14:23:31.073Z,-278.06
2022-09-12T14:25:06.397Z,-273.26
2022-09-12T14:26:41.775Z,-289.46
2022-09-12T14:28:18.085Z,-300.46
2022-09-12T14:29:54.407Z,-314.06
2022-09-12T14:31:30.734Z,-302.56
2022-09-12T14:33:07.123Z,-294.66
2022-09-12T14:34:43.400Z,-284.56
2022-09-12T14:36:19.730Z,-317.56
2022-09-12T14:37:56.083Z,-304.56
2022-09-12T14:39:32.396Z,-275.96
2022-09-12T14:41:08.726Z,-292.66
2022-09-12T14:42:45.052Z,-232.46
2022-09-12T14:44:21.382Z,-231.66
2022-09-12T14:45:57.721Z,-231.16
2022-09-12T14:47:34.092Z,-236.86
2022-09-12T14:49:10.400Z,-246.06
2022-09-12T14:50:46.706Z,-237.36
2022-09-12T14:52:22.070Z,-240.96
2022-09-12T14:53:58.390Z,-234.86
2022-09-12T14:55:34.721Z,-236.16
2022-09-12T14:57:11.057Z,-238.66
2022-09-12T14:58:47.377Z,-249.66
2022-09-12T15:00:23.718Z,-245.26
2022-09-12T15:02:00.118Z,-250.06
2022-09-12T15:03:36.431Z,-248.96
2022-09-12T15:05:12.707Z,-250.56
2022-09-12T15:06:49.089Z,-238.86
2022-09-12T15:08:25.359Z,-256.26
2022-09-12T15:10:01.691Z,-251.46
2022-09-12T15:11:38.053Z,-246.86
2022-09-12T15:13:13.426Z,-241.06
2022-09-12T15:14:49.708Z,-241.86
2022-09-12T15:16:26.054Z,-242.86
2022-09-12T15:18:02.367Z,-237.66
2022-09-12T15:19:38.692Z,-232.76
2022-09-12T15:21:15.095Z,-267.36
2022-09-12T15:22:51.362Z,-242.66
2022-09-12T15:24:27.689Z,-256.36
2022-09-12T15:26:04.015Z,-266.86
2022-09-12T15:27:40.352Z,-267.16
2022-09-12T15:29:16.686Z,-247.26
2022-09-12T15:30:53.023Z,-250.26
2022-09-12T15:32:29.347Z,-256.76
2022-09-12T15:34:05.684Z,-259.66
2022-09-12T15:35:41.018Z,-247.26
2022-09-12T15:37:17.349Z,-271.56
2022-09-12T15:38:53.687Z,-236.86
2022-09-12T15:40:30.016Z,-247.36
2022-09-12T15:42:06.353Z,-242.16
2022-09-12T15:43:42.675Z,-247.26
2022-09-12T15:45:19.005Z,-246.36
2022-09-12T15:46:55.381Z,-256.46
2022-09-12T15:48:31.661Z,-260.46
2022-09-12T15:50:07.997Z,-236.66
2022-09-12T15:51:44.327Z,-245.36
2022-09-12T15:53:20.676Z,-249.16
2022-09-12T15:54:56.987Z,-235.06
2022-09-12T15:58:08.694Z,-256.26
2022-09-12T15:59:44.997Z,-252.76
2022-09-12T16:01:20.356Z,-246.86
2022-09-12T16:02:56.676Z,-235.66
2022-09-12T16:04:33.011Z,-252.16
2022-09-12T16:06:09.355Z,-255.56
2022-09-12T16:07:45.679Z,-234.36
2022-09-12T16:09:22.000Z,-233.96
2022-09-12T16:10:58.339Z,-245.36
2022-09-12T16:12:34.677Z,-234.26
2022-09-12T16:14:10.995Z,-249.16
2022-09-12T16:15:47.328Z,-234.66
2022-09-12T16:17:23.662Z,-245.36
2022-09-12T16:18:59.993Z,-253.96
2022-09-12T16:20:36.325Z,-237.36
2022-09-12T16:22:11.692Z,-239.16
2022-09-12T16:23:48.001Z,-261.56
2022-09-12T16:25:24.335Z,-239.86
2022-09-12T16:27:00.659Z,-219.96
2022-09-12T16:28:36.996Z,-258.46
2022-09-12T16:30:13.320Z,-249.56
2022-09-12T16:31:49.653Z,-238.06
2022-09-12T16:33:25.987Z,-247.36
2022-09-12T16:35:02.319Z,-234.16
2022-09-12T16:36:38.645Z,-250.46
2022-09-12T16:38:15.017Z,-241.76
2022-09-12T16:39:51.310Z,-247.96
2022-09-12T16:41:27.666Z,-243.26
2022-09-12T16:43:03.969Z,-231.06
2022-09-12T16:44:40.298Z,-238.26
2022-09-12T16:46:15.641Z,-251.26
2022-09-12T16:47:51.972Z,-235.86
2022-09-12T16:49:28.435Z,-228.86
2022-09-12T16:51:04.642Z,-218.46
2022-09-12T16:52:40.964Z,-235.96
2022-09-12T16:54:17.293Z,-226.06
2022-09-12T16:55:53.630Z,-234.46
2022-09-12T16:57:29.953Z,-224.76
2022-09-12T16:59:06.302Z,-228.26
2022-09-12T17:00:42.626Z,-221.26
2022-09-12T17:02:18.961Z,-225.86
2022-09-12T17:03:55.307Z,-225.76
2022-09-12T17:05:31.617Z,-214.76
2022-09-12T17:07:06.972Z,-220.56
2022-09-12T17:08:42.318Z,-230.06
2022-09-12T17:10:18.673Z,-213.76
2022-09-12T17:11:55.039Z,-218.06
2022-09-12T17:13:31.314Z,-229.06
2022-09-12T17:15:06.704Z,-227.36
2022-09-12T17:16:43.110Z,-226.16
2022-09-12T17:18:18.351Z,-228.16
2022-09-12T17:19:54.733Z,-217.36
2022-09-12T17:21:31.009Z,-219.26
2022-09-12T17:23:07.349Z,-218.76
2022-09-12T17:24:43.694Z,-222.36
2022-09-12T17:26:20.001Z,-220.86
2022-09-12T17:27:56.355Z,-223.86
2022-09-12T17:29:32.661Z,-224.06
2022-09-12T17:31:09.009Z,-211.56
2022-09-12T17:32:45.324Z,-227.86
2022-09-12T17:34:21.669Z,-227.86
2022-09-12T17:35:57.986Z,-223.26
2022-09-12T17:37:34.337Z,-233.26
2022-09-12T17:39:09.661Z,-216.96
2022-09-12T17:40:46.014Z,-232.56
2022-09-12T17:42:22.331Z,-232.66
2022-09-12T17:43:58.659Z,-234.86
2022-09-12T17:45:34.989Z,-247.96
2022-09-12T17:47:11.319Z,-241.76
2022-09-12T17:48:47.654Z,-227.06
2022-09-12T17:50:23.984Z,-233.86
2022-09-12T17:52:00.322Z,-233.46
2022-09-12T17:53:36.648Z,-207.36
2022-09-12T17:55:12.978Z,-236.06
2022-09-12T17:56:49.302Z,-238.06
2022-09-12T17:58:25.637Z,-222.56
2022-09-12T18:00:01.967Z,-217.86
2022-09-12T18:01:38.300Z,-227.56
2022-09-12T18:03:13.685Z,-233.86
2022-09-12T18:04:50.002Z,-243.36
2022-09-12T18:06:26.321Z,-220.26
2022-09-12T18:08:02.650Z,-239.96
2022-09-12T18:09:38.971Z,-228.66
2022-09-12T18:11:15.348Z,-222.56
2022-09-12T18:12:51.630Z,-238.36
2022-09-12T18:14:27.976Z,-236.96
2022-09-12T18:16:04.315Z,-224.46
2022-09-12T18:17:40.617Z,-214.76
2022-09-12T18:19:16.983Z,-232.46
2022-09-12T18:20:53.313Z,-240.46
2022-09-12T18:22:28.654Z,-231.66
2022-09-12T18:24:03.985Z,-227.66
2022-09-12T18:25:40.317Z,-223.16
2022-09-12T18:27:15.674Z,-215.56
2022-09-12T18:28:52.009Z,-222.86
2022-09-12T18:30:27.354Z,-202.76
2022-09-12T18:32:03.747Z,-218.86
2022-09-12T18:33:40.029Z,-239.26
2022-09-12T18:35:16.342Z,-189.76
2022-09-12T18:36:52.679Z,-236.76
2022-09-12T18:38:29.073Z,-224.86
2022-09-12T18:40:05.339Z,-202.06
2022-09-12T18:41:41.714Z,-221.16
2022-09-12T18:43:18.025Z,-202.86
2022-09-12T18:44:54.330Z,-184.86
2022-09-12T18:46:30.654Z,-187.76
2022-09-12T18:48:07.021Z,-217.26
2022-09-12T18:49:43.368Z,-218.36
2022-09-12T18:51:18.703Z,-217.96
2022-09-12T18:52:54.999Z,-222.76
2022-09-12T18:54:31.365Z,-212.66
2022-09-12T18:56:07.675Z,-221.46
2022-09-12T18:57:43.989Z,-207.06
2022-09-12T18:59:20.321Z,-182.96
2022-09-12T19:00:55.693Z,-193.26
2022-09-12T19:02:31.052Z,-186.66
2022-09-12T19:04:07.392Z,-197.16
2022-09-12T19:05:43.794Z,-166.66
2022-09-12T19:07:20.020Z,-193.06
2022-09-12T19:08:56.344Z,-195.76
2022-09-12T19:10:32.675Z,-211.36
2022-09-12T19:12:09.000Z,-174.36
2022-09-12T19:13:45.358Z,-187.96
2022-09-12T19:15:20.693Z,-208.16
2022-09-12T19:16:57.042Z,-198.16
2022-09-12T19:18:32.399Z,-182.56
2022-09-12T19:20:08.744Z,-188.06
2022-09-12T19:21:45.084Z,-179.86
2022-09-12T19:23:21.366Z,-203.46
2022-09-12T19:24:57.703Z,-192.46
2022-09-12T19:26:34.030Z,-173.96
2022-09-12T19:28:10.357Z,-174.86
2022-09-12T19:29:46.695Z,-175.46
2022-09-12T19:31:23.017Z,-173.36
2022-09-12T19:32:59.365Z,-180.66
2022-09-12T19:34:35.683Z,-188.06
2022-09-12T19:36:12.025Z,-199.56
2022-09-12T19:37:48.345Z,-200.76
2022-09-12T19:39:23.729Z,-188.36