createdAt,value
2018-11-03T00:00:18.604Z,36.13
2018-11-03T00:02:48.337Z,41.00
2018-11-03T00:05:17.898Z,38.70
2018-11-03T00:07:47.622Z,36.90
2018-11-03T00:10:17.208Z,39.53
2018-11-03T00:12:46.756Z,35.47
2018-11-03T00:15:16.320Z,37.00
2018-11-03T00:17:45.909Z,35.10
2018-11-03T00:20:15.439Z,34.03
2018-11-03T00:22:45.297Z,33.27
2018-11-03T00:25:14.869Z,33.97
2018-11-03T00:27:44.450Z,34.33
2018-11-03T00:30:14.210Z,38.03
2018-11-03T00:32:43.716Z,33.03
2018-11-03T00:35:13.328Z,35.83
2018-11-03T00:37:42.875Z,34.53
2018-11-03T00:40:14.105Z,34.30
2018-11-03T00:42:44.325Z,35.03
2018-11-03T00:45:14.472Z,31.27
2018-11-03T00:47:44.643Z,29.37
2018-11-03T00:50:15.292Z,31.53
2018-11-03T00:52:45.104Z,27.10
2018-11-03T00:55:14.850Z,28.57
2018-11-03T00:57:44.444Z,29.07
2018-11-03T01:00:15.968Z,30.20
2018-11-03T01:02:47.645Z,29.67
2018-11-03T01:05:17.358Z,27.83
2018-11-03T01:07:47.296Z,29.07
2018-11-03T01:10:17.654Z,27.17
2018-11-03T01:12:47.222Z,25.23
2018-11-03T01:15:17.786Z,25.37
2018-11-03T01:17:47.374Z,23.33
2018-11-03T01:20:17.858Z,23.87
2018-11-03T01:22:47.470Z,20.70
2018-11-03T01:25:17.108Z,17.87
2018-11-03T01:27:46.658Z,16.47
2018-11-03T01:30:17.097Z,17.63
2018-11-03T01:32:46.693Z,15.87
2018-11-03T01:35:16.310Z,18.60
2018-11-03T01:37:45.811Z,17.00
2018-11-03T01:40:15.404Z,18.13
2018-11-03T01:42:45.007Z,17.33
2018-11-03T01:45:14.570Z,19.60
2018-11-03T01:47:44.153Z,18.90
2018-11-03T01:50:13.716Z,22.00
2018-11-03T01:52:43.337Z,16.90
2018-11-03T01:55:12.879Z,18.57
2018-11-03T01:57:42.441Z,17.57
2018-11-03T02:00:12.246Z,16.33
2018-11-03T02:02:41.862Z,18.27
2018-11-03T02:05:11.638Z,21.23
2018-11-03T02:07:41.398Z,18.00
2018-11-03T02:10:11.909Z,20.03
2018-11-03T02:12:41.899Z,19.73
2018-11-03T02:15:11.550Z,18.77
2018-11-03T02:17:41.114Z,26.90
2018-11-03T02:20:11.536Z,20.57
2018-11-03T02:22:41.305Z,20.73
2018-11-03T02:25:11.131Z,22.40
2018-11-03T02:27:40.955Z,23.13
2018-11-03T02:30:11.614Z,23.10
2018-11-03T02:32:41.547Z,25.60
2018-11-03T02:35:11.974Z,24.63
2018-11-03T02:37:42.015Z,23.50
2018-11-03T02:40:12.814Z,21.50
2018-11-03T02:42:42.987Z,25.20
2018-11-03T02:45:12.698Z,22.37
2018-11-03T02:47:42.549Z,25.43
2018-11-03T02:50:13.615Z,24.60
2018-11-03T02:52:43.475Z,22.63
2018-11-03T02:55:13.099Z,25.53
2018-11-03T02:57:42.623Z,24.57
2018-11-03T03:00:12.515Z,25.07
2018-11-03T03:02:42.031Z,22.13
2018-11-03T03:05:11.975Z,23.67
2018-11-03T03:07:41.872Z,20.60
2018-11-03T03:10:12.871Z,20.50
2018-11-03T03:12:42.389Z,22.47
2018-11-03T03:15:12.884Z,22.13
2018-11-03T03:17:42.944Z,21.53
2018-11-03T03:20:13.226Z,21.20
2018-11-03T03:22:43.036Z,21.17
2018-11-03T03:25:12.661Z,20.77
2018-11-03T03:27:42.264Z,16.73
2018-11-03T03:30:12.112Z,21.87
2018-11-03T03:32:41.978Z,18.27
2018-11-03T03:35:11.638Z,20.23
2018-11-03T03:37:41.216Z,18.37
2018-11-03T03:40:11.330Z,21.40
2018-11-03T03:42:40.849Z,21.23
2018-11-03T03:45:10.981Z,22.30
2018-11-03T03:47:40.609Z,20.77
2018-11-03T03:50:11.255Z,23.10
2018-11-03T03:52:40.778Z,21.17
2018-11-03T03:55:10.619Z,21.90
2018-11-03T03:57:40.134Z,24.57
2018-11-03T04:00:11.435Z,23.37
2018-11-03T04:02:41.252Z,23.27
2018-11-03T04:05:10.953Z,23.90
2018-11-03T04:07:40.503Z,24.30
2018-11-03T04:10:10.672Z,22.70
2018-11-03T04:12:40.330Z,27.27
2018-11-03T04:15:09.962Z,25.93
2018-11-03T04:17:39.543Z,29.77
2018-11-03T04:20:09.186Z,31.83
2018-11-03T04:22:38.719Z,30.30
2018-11-03T04:25:08.310Z,28.37
2018-11-03T04:27:37.870Z,31.27
2018-11-03T04:30:10.497Z,31.80
2018-11-03T04:32:40.040Z,32.90
2018-11-03T04:35:10.139Z,32.60
2018-11-03T04:37:39.841Z,34.47
2018-11-03T04:40:11.210Z,37.10
2018-11-03T04:42:41.052Z,35.70
2018-11-03T04:45:11.367Z,34.00
2018-11-03T04:47:40.946Z,39.07
2018-11-03T04:50:10.960Z,35.03
2018-11-03T04:52:40.481Z,35.47
2018-11-03T04:55:10.328Z,35.10
2018-11-03T04:57:39.840Z,36.50
2018-11-03T05:00:09.855Z,37.47
2018-11-03T05:02:39.504Z,33.13
2018-11-03T05:05:09.092Z,36.90
2018-11-03T05:07:38.655Z,38.03
2018-11-03T05:10:09.051Z,33.83
2018-11-03T05:12:39.044Z,29.37
2018-11-03T05:15:08.634Z,31.73
2018-11-03T05:17:38.159Z,28.07
2018-11-03T05:20:07.739Z,25.90
2018-11-03T05:22:37.306Z,24.23
2018-11-03T05:25:06.963Z,25.83
2018-11-03T05:27:36.556Z,25.10
2018-11-03T05:30:06.631Z,26.27
2018-11-03T05:32:36.155Z,27.87
2018-11-03T05:35:06.415Z,28.50
2018-11-03T05:37:35.948Z,25.57
2018-11-03T05:40:05.770Z,24.13
2018-11-03T05:42:35.303Z,21.60
2018-11-03T05:45:05.044Z,23.73
2018-11-03T05:47:34.581Z,25.90
2018-11-03T05:50:04.189Z,25.57
2018-11-03T05:52:33.745Z,25.00
2018-11-03T05:55:03.323Z,27.07
2018-11-03T05:57:32.887Z,25.57
2018-11-03T06:00:02.486Z,26.90
2018-11-03T06:02:32.011Z,24.77
2018-11-03T06:05:01.563Z,21.57
2018-11-03T06:07:31.146Z,19.93
2018-11-03T06:10:00.683Z,19.47
2018-11-03T06:12:30.255Z,18.17
2018-11-03T06:14:59.835Z,17.97
2018-11-03T06:17:29.343Z,18.30
2018-11-03T06:19:58.906Z,18.73
2018-11-03T06:22:28.495Z,17.47
2018-11-03T06:24:58.017Z,12.97
2018-11-03T06:27:27.591Z,13.57
2018-11-03T06:29:57.160Z,18.40
2018-11-03T06:32:26.721Z,19.07
2018-11-03T06:34:56.299Z,14.70
2018-11-03T06:37:25.901Z,14.13
2018-11-03T06:39:55.420Z,14.40
2018-11-03T06:42:24.999Z,16.70
2018-11-03T06:44:54.604Z,18.43
2018-11-03T06:47:24.178Z,18.07
2018-11-03T06:49:53.749Z,17.83
2018-11-03T06:52:23.350Z,14.90
2018-11-03T06:54:52.828Z,15.80
2018-11-03T06:57:22.423Z,14.03
2018-11-03T06:59:52.015Z,14.20
2018-11-03T07:02:21.524Z,14.77
2018-11-03T07:04:51.077Z,14.23
2018-11-03T07:07:20.651Z,12.63
2018-11-03T07:09:50.150Z,11.73
2018-11-03T07:12:19.833Z,11.73
2018-11-03T07:14:49.331Z,15.27
2018-11-03T07:17:18.922Z,16.83
2018-11-03T07:19:48.442Z,21.40
2018-11-03T07:22:18.011Z,14.83
2018-11-03T07:24:47.540Z,17.00
2018-11-03T07:27:17.149Z,18.70
2018-11-03T07:29:46.764Z,20.67
2018-11-03T07:32:16.366Z,23.00
2018-11-03T07:34:45.924Z,20.17
2018-11-03T07:37:15.462Z,19.40
2018-11-03T07:39:44.996Z,20.00
2018-11-03T07:42:14.594Z,24.77
2018-11-03T07:44:44.104Z,30.90
2018-11-03T07:47:13.664Z,30.70
2018-11-03T07:49:43.191Z,35.67
2018-11-03T07:52:12.760Z,35.10
2018-11-03T07:54:42.457Z,36.63
2018-11-03T07:57:11.890Z,33.50
2018-11-03T07:59:41.396Z,38.40
2018-11-03T08:02:10.908Z,36.40
2018-11-03T08:04:40.457Z,38.10
2018-11-03T08:07:09.990Z,38.30
2018-11-03T08:09:39.474Z,39.03
2018-11-03T08:12:09.016Z,42.07
2018-11-03T08:14:38.601Z,43.20
2018-11-03T08:17:08.108Z,39.90
2018-11-03T08:19:37.650Z,39.03
2018-11-03T08:22:07.215Z,36.73
2018-11-03T08:24:36.763Z,33.60
2018-11-03T08:27:06.322Z,36.00
2018-11-03T08:29:35.908Z,35.80
2018-11-03T08:32:05.590Z,37.60
2018-11-03T08:34:35.148Z,36.57
2018-11-03T08:37:04.720Z,35.73
2018-11-03T08:39:34.302Z,39.57
2018-11-03T08:42:03.886Z,39.37
2018-11-03T08:44:33.443Z,43.63
2018-11-03T08:47:02.975Z,40.07
2018-11-03T08:49:32.479Z,39.50
2018-11-03T08:52:02.077Z,43.70
2018-11-03T08:54:31.624Z,40.37
2018-11-03T08:57:01.270Z,42.13
2018-11-03T08:59:30.856Z,42.63
2018-11-03T09:02:00.386Z,43.13
2018-11-03T09:04:30.928Z,43.93
2018-11-03T09:07:00.537Z,43.03
2018-11-03T09:09:30.008Z,39.87
2018-11-03T09:11:59.558Z,40.37
2018-11-03T09:14:29.272Z,47.40
2018-11-03T09:16:58.762Z,40.70
2018-11-03T09:19:28.351Z,39.97
2018-11-03T09:21:58.096Z,44.10
2018-11-03T09:24:27.628Z,43.57
2018-11-03T09:26:57.302Z,41.27
2018-11-03T09:29:26.812Z,42.03
2018-11-03T09:31:56.461Z,41.57
2018-11-03T09:34:26.021Z,37.20
2018-11-03T09:36:55.574Z,41.17
2018-11-03T09:39:25.118Z,36.73
2018-11-03T09:41:54.671Z,37.50
2018-11-03T09:44:24.200Z,38.63
2018-11-03T09:46:53.735Z,35.17
2018-11-03T09:49:23.255Z,34.03
2018-11-03T09:51:52.787Z,35.70
2018-11-03T09:54:22.344Z,35.77
2018-11-03T09:56:51.899Z,34.50
2018-11-03T09:59:21.420Z,35.23
2018-11-03T10:01:50.979Z,35.10
2018-11-03T10:04:20.547Z,36.93
2018-11-03T10:06:50.196Z,33.63
2018-11-03T10:09:19.854Z,31.33
2018-11-03T10:11:49.391Z,32.93
2018-11-03T10:14:18.931Z,32.13
2018-11-03T10:16:48.443Z,31.30
2018-11-03T10:19:17.952Z,30.23
2018-11-03T10:21:47.475Z,32.83
2018-11-03T10:24:16.966Z,29.90
2018-11-03T10:26:46.565Z,29.67
2018-11-03T10:29:16.103Z,26.40
2018-11-03T10:31:45.714Z,30.03
2018-11-03T10:34:15.251Z,25.37
2018-11-03T10:36:44.834Z,24.47
2018-11-03T10:39:14.380Z,25.23
2018-11-03T10:41:43.935Z,24.87
2018-11-03T10:44:13.521Z,27.00
2018-11-03T10:46:43.081Z,25.07
2018-11-03T10:49:12.626Z,23.90
2018-11-03T10:51:42.137Z,26.27
2018-11-03T10:54:11.640Z,24.10
2018-11-03T10:56:41.181Z,23.33
2018-11-03T10:59:10.682Z,22.13
2018-11-03T11:01:45.326Z,22.87
2018-11-03T11:04:19.854Z,19.90
2018-11-03T11:06:54.342Z,19.13
2018-11-03T11:09:28.966Z,18.00
2018-11-03T11:12:03.478Z,17.53
2018-11-03T11:14:33.076Z,17.33
2018-11-03T11:17:02.712Z,16.70
2018-11-03T11:19:32.180Z,17.03
2018-11-03T11:22:01.718Z,16.00
2018-11-03T11:24:31.282Z,15.67
2018-11-03T11:27:00.835Z,15.27
2018-11-03T11:29:30.355Z,14.77
2018-11-03T11:31:59.923Z,14.23
2018-11-03T11:34:29.471Z,14.10
2018-11-03T11:36:59.008Z,14.67
2018-11-03T11:39:28.573Z,14.60
2018-11-03T11:41:58.124Z,15.37
2018-11-03T11:44:27.663Z,14.83
2018-11-03T11:46:57.269Z,14.40
2018-11-03T11:49:26.858Z,14.97
2018-11-03T11:51:56.415Z,15.87
2018-11-03T11:54:25.934Z,14.40
2018-11-03T11:56:55.543Z,14.10
2018-11-03T11:59:25.173Z,15.47
2018-11-03T12:01:54.740Z,13.30
2018-11-03T12:04:24.281Z,15.23
2018-11-03T12:06:53.903Z,14.13
2018-11-03T12:09:23.449Z,14.73
2018-11-03T12:11:53.011Z,13.73
2018-11-03T12:14:22.530Z,13.47
2018-11-03T12:16:52.118Z,13.27
2018-11-03T12:19:21.699Z,14.20
2018-11-03T12:21:51.243Z,15.03
2018-11-03T12:24:20.840Z,13.87
2018-11-03T12:26:50.370Z,15.30
2018-11-03T12:29:19.916Z,14.67
2018-11-03T12:31:49.495Z,14.27
2018-11-03T12:34:18.986Z,14.67
2018-11-03T12:36:48.607Z,14.90
2018-11-03T12:39:18.151Z,15.67
2018-11-03T12:41:47.743Z,14.53
2018-11-03T12:44:17.278Z,13.73
2018-11-03T12:46:46.826Z,13.33
2018-11-03T12:49:16.334Z,12.63
2018-11-03T12:51:45.870Z,13.37
2018-11-03T12:54:15.366Z,13.13
2018-11-03T12:56:45.042Z,13.47
2018-11-03T12:59:14.615Z,13.67
2018-11-03T13:01:44.382Z,13.77
2018-11-03T13:04:14.038Z,13.33
2018-11-03T13:06:43.592Z,13.37
2018-11-03T13:09:13.111Z,13.53
2018-11-03T13:11:42.671Z,13.33
2018-11-03T13:14:12.183Z,13.93
2018-11-03T13:16:41.791Z,13.77
2018-11-03T13:19:11.304Z,13.97
2018-11-03T13:21:40.791Z,12.60
2018-11-03T13:24:10.395Z,12.57
2018-11-03T13:26:39.953Z,12.20
2018-11-03T13:29:09.466Z,12.20
2018-11-03T13:31:38.946Z,10.93
2018-11-03T13:34:08.490Z,13.10
2018-11-03T13:36:38.015Z,11.87
2018-11-03T13:39:08.627Z,10.87
2018-11-03T13:41:38.184Z,10.90
2018-11-03T13:44:07.752Z,10.37
2018-11-03T13:46:37.301Z,12.50
2018-11-03T13:49:06.815Z,11.93
2018-11-03T13:51:36.342Z,11.37
2018-11-03T13:54:05.879Z,11.23
2018-11-03T13:56:35.378Z,10.17
2018-11-03T13:59:05.752Z,10.10
2018-11-03T14:01:35.293Z,8.77
2018-11-03T14:04:04.835Z,8.87
2018-11-03T14:06:34.487Z,8.53
2018-11-03T14:09:04.833Z,9.40
2018-11-03T14:11:34.339Z,10.30
2018-11-03T14:14:04.013Z,11.33
2018-11-03T14:16:33.699Z,10.40
2018-11-03T14:19:03.276Z,18.80
2018-11-03T14:21:32.789Z,12.57
2018-11-03T14:24:02.370Z,19.97
2018-11-03T14:26:31.906Z,15.27
2018-11-03T14:29:01.583Z,14.43
2018-11-03T14:31:31.067Z,11.43
2018-11-03T14:34:00.618Z,14.13
2018-11-03T14:36:30.207Z,13.63
2018-11-03T14:38:59.690Z,13.77
2018-11-03T14:41:29.253Z,14.23
2018-11-03T14:43:58.756Z,14.13
2018-11-03T14:46:28.324Z,15.13
2018-11-03T14:48:57.826Z,18.00
2018-11-03T14:51:27.364Z,17.27
2018-11-03T14:53:56.977Z,18.23
2018-11-03T14:56:26.561Z,15.50
2018-11-03T14:58:56.072Z,14.50
2018-11-03T15:01:25.632Z,13.80
2018-11-03T15:03:55.149Z,15.03
2018-11-03T15:06:24.785Z,14.93
2018-11-03T15:08:54.316Z,15.13
2018-11-03T15:11:23.852Z,15.33
2018-11-03T15:13:53.513Z,15.40
2018-11-03T15:16:22.989Z,18.73
2018-11-03T15:18:52.497Z,15.53
2018-11-03T15:21:22.080Z,19.53
2018-11-03T15:23:51.620Z,18.10
2018-11-03T15:26:21.235Z,17.50
2018-11-03T15:28:50.783Z,16.70
2018-11-03T15:31:20.271Z,16.63
2018-11-03T15:33:49.835Z,17.60
2018-11-03T15:36:19.395Z,15.80
2018-11-03T15:38:48.967Z,17.07
2018-11-03T15:41:18.601Z,16.33
2018-11-03T15:43:48.103Z,16.50
2018-11-03T15:46:17.679Z,16.37
2018-11-03T15:48:47.254Z,16.97
2018-11-03T15:51:16.766Z,17.23
2018-11-03T15:53:46.339Z,19.00
2018-11-03T15:56:15.851Z,18.97
2018-11-03T15:58:45.425Z,19.73
2018-11-03T16:01:14.967Z,18.20
2018-11-03T16:03:44.486Z,24.03
2018-11-03T16:06:14.099Z,18.67
2018-11-03T16:08:43.607Z,22.00
2018-11-03T16:11:13.208Z,23.43
2018-11-03T16:13:42.754Z,24.03
2018-11-03T16:16:12.275Z,22.37
2018-11-03T16:18:41.832Z,26.00
2018-11-03T16:21:11.336Z,31.93
2018-11-03T16:23:40.880Z,29.20
2018-11-03T16:26:10.399Z,25.70
2018-11-03T16:28:40.091Z,37.70
2018-11-03T16:31:09.551Z,26.83
2018-11-03T16:33:39.084Z,27.33
2018-11-03T16:36:08.649Z,36.20
2018-11-03T16:38:38.289Z,28.67
2018-11-03T16:41:07.759Z,50.93
2018-11-03T16:43:37.322Z,32.97
2018-11-03T16:46:06.922Z,34.23
2018-11-03T16:48:36.424Z,34.30
2018-11-03T16:51:06.160Z,26.33
2018-11-03T16:53:35.695Z,42.80
2018-11-03T16:56:05.434Z,36.17
2018-11-03T16:58:35.004Z,28.97
2018-11-03T17:01:04.611Z,26.97
2018-11-03T17:03:34.195Z,27.20
2018-11-03T17:06:03.738Z,32.13
2018-11-03T17:08:33.279Z,31.73
2018-11-03T17:11:02.795Z,31.17
2018-11-03T17:13:32.358Z,32.73
2018-11-03T17:16:01.855Z,32.93
2018-11-03T17:18:31.437Z,33.70
2018-11-03T17:21:00.948Z,37.27
2018-11-03T17:23:30.554Z,42.67
2018-11-03T17:26:00.028Z,34.53
2018-11-03T17:28:29.639Z,38.07
2018-11-03T17:30:59.202Z,38.50
2018-11-03T17:33:28.696Z,32.00
2018-11-03T17:35:58.237Z,35.47
2018-11-03T17:38:27.830Z,36.20
2018-11-03T17:40:57.357Z,32.97
2018-11-03T17:43:26.910Z,35.47
2018-11-03T17:45:56.440Z,35.23
2018-11-03T17:48:26.063Z,34.20
2018-11-03T17:50:55.597Z,39.83
2018-11-03T17:53:25.177Z,35.97
2018-11-03T17:55:54.724Z,40.87
2018-11-03T17:58:24.267Z,36.87
2018-11-03T18:00:54.039Z,41.23
2018-11-03T18:03:23.446Z,41.10
2018-11-03T18:05:52.959Z,39.37
2018-11-03T18:08:22.540Z,37.63
2018-11-03T18:10:52.067Z,37.73
2018-11-03T18:13:21.737Z,36.93
2018-11-03T18:15:51.211Z,41.33
2018-11-03T18:18:20.740Z,34.23
2018-11-03T18:20:50.363Z,32.83
2018-11-03T18:23:19.918Z,35.83
2018-11-03T18:25:49.495Z,35.90
2018-11-03T18:28:19.063Z,40.10
2018-11-03T18:30:48.629Z,39.37
2018-11-03T18:33:18.257Z,38.27
2018-11-03T18:35:47.827Z,36.03
2018-11-03T18:38:17.339Z,42.10
2018-11-03T18:40:46.876Z,37.60
2018-11-03T18:43:16.364Z,38.57
2018-11-03T18:45:45.903Z,41.90
2018-11-03T18:48:15.450Z,43.13
2018-11-03T18:50:44.996Z,42.63
2018-11-03T18:53:14.534Z,43.47
2018-11-03T18:55:44.049Z,43.93
2018-11-03T18:58:13.620Z,42.77
2018-11-03T19:00:43.155Z,41.07
2018-11-03T19:03:12.708Z,53.27
2018-11-03T19:05:42.232Z,55.60
2018-11-03T19:08:11.790Z,45.77
2018-11-03T19:10:41.313Z,45.73
2018-11-03T19:13:10.958Z,45.23
2018-11-03T19:15:40.490Z,46.67
2018-11-03T19:18:10.085Z,44.10
2018-11-03T19:20:39.598Z,45.17
2018-11-03T19:23:09.144Z,46.40
2018-11-03T19:25:38.670Z,48.13
2018-11-03T19:28:08.219Z,50.33
2018-11-03T19:30:37.733Z,47.53
2018-11-03T19:33:07.307Z,52.30
2018-11-03T19:35:36.886Z,58.73
2018-11-03T19:38:06.589Z,56.13
2018-11-03T19:40:36.122Z,64.60
2018-11-03T19:43:05.743Z,59.17
2018-11-03T19:45:35.304Z,56.67
2018-11-03T19:48:04.880Z,60.83
2018-11-03T19:50:34.436Z,64.63
2018-11-03T19:53:03.995Z,56.17
2018-11-03T19:55:33.667Z,61.07
2018-11-03T19:58:03.167Z,58.43
2018-11-03T20:00:32.856Z,54.10
2018-11-03T20:03:02.485Z,50.80
2018-11-03T20:05:31.960Z,51.77
2018-11-03T20:08:01.538Z,46.60
2018-11-03T20:10:31.063Z,43.70
2018-11-03T20:13:00.636Z,43.37
2018-11-03T20:15:30.182Z,37.93
2018-11-03T20:17:59.777Z,35.20
2018-11-03T20:20:29.334Z,34.47
2018-11-03T20:22:58.839Z,30.97
2018-11-03T20:25:28.415Z,32.73
2018-11-03T20:27:58.007Z,34.80
2018-11-03T20:30:27.569Z,32.97
2018-11-03T20:32:57.123Z,31.97
2018-11-03T20:35:26.655Z,31.47
2018-11-03T20:37:56.154Z,29.80
2018-11-03T20:40:25.715Z,30.60
2018-11-03T20:42:55.256Z,31.97
2018-11-03T20:45:24.819Z,30.67
2018-11-03T20:47:54.350Z,28.63
2018-11-03T20:50:23.842Z,30.50
2018-11-03T20:52:53.386Z,29.17
2018-11-03T20:55:22.958Z,29.63
2018-11-03T20:57:52.510Z,29.63
2018-11-03T21:00:22.015Z,27.67
2018-11-03T21:02:51.582Z,29.03
2018-11-03T21:05:21.120Z,28.47
2018-11-03T21:07:50.662Z,27.53
2018-11-03T21:10:20.243Z,26.97
2018-11-03T21:12:49.785Z,26.57
2018-11-03T21:15:19.382Z,22.47
2018-11-03T21:17:48.947Z,20.87
2018-11-03T21:20:18.470Z,21.07
2018-11-03T21:22:48.127Z,19.33
2018-11-03T21:25:17.615Z,19.93
2018-11-03T21:27:47.177Z,21.13
2018-11-03T21:30:16.744Z,21.37
2018-11-03T21:32:46.461Z,19.37
2018-11-03T21:35:15.866Z,18.47
2018-11-03T21:37:45.463Z,18.67
2018-11-03T21:40:14.994Z,17.67
2018-11-03T21:42:44.517Z,19.60
2018-11-03T21:45:14.055Z,21.43
2018-11-03T21:47:43.584Z,21.93
2018-11-03T21:50:13.119Z,20.83
2018-11-03T21:52:42.643Z,23.93
2018-11-03T21:55:12.192Z,22.43
2018-11-03T21:57:41.738Z,25.20
2018-11-03T22:00:12.271Z,25.60
2018-11-03T22:02:42.312Z,21.70
2018-11-03T22:05:13.226Z,31.87
2018-11-03T22:07:43.444Z,39.57
2018-11-03T22:10:13.043Z,42.13
2018-11-03T22:12:43.373Z,41.13
2018-11-03T22:15:12.928Z,42.47
2018-11-03T22:17:42.474Z,39.80
2018-11-03T22:20:12.622Z,45.63
2018-11-03T22:22:42.138Z,37.47
2018-11-03T22:25:12.316Z,40.13
2018-11-03T22:27:41.907Z,39.33
2018-11-03T22:30:12.084Z,40.97
2018-11-03T22:32:41.698Z,37.53
2018-11-03T22:35:11.271Z,38.87
2018-11-03T22:37:40.806Z,35.17
2018-11-03T22:40:10.835Z,35.60
2018-11-03T22:42:40.371Z,32.70
2018-11-03T22:45:09.912Z,31.77
2018-11-03T22:47:39.532Z,30.17
2018-11-03T22:50:09.144Z,24.93
2018-11-03T22:52:38.815Z,22.30
2018-11-03T22:55:08.355Z,19.80
2018-11-03T22:57:38.008Z,22.30
2018-11-03T23:00:10.731Z,22.20
2018-11-03T23:02:40.358Z,22.10
2018-11-03T23:05:10.817Z,22.67
2018-11-03T23:07:40.561Z,21.40
2018-11-03T23:10:10.215Z,22.10
2018-11-03T23:12:39.825Z,23.47
2018-11-03T23:15:09.846Z,21.13
2018-11-03T23:17:39.342Z,23.37
2018-11-03T23:20:11.792Z,25.30
2018-11-03T23:22:41.335Z,20.80
2018-11-03T23:25:11.211Z,21.43
2018-11-03T23:27:40.788Z,29.17
2018-11-03T23:30:11.763Z,27.87
2018-11-03T23:32:41.347Z,25.47
2018-11-03T23:35:12.791Z,22.73
2018-11-03T23:37:42.614Z,27.07
2018-11-03T23:40:12.584Z,24.40
2018-11-03T23:42:42.137Z,22.40
2018-11-03T23:45:11.884Z,23.00
2018-11-03T23:47:41.500Z,21.33
2018-11-03T23:50:12.571Z,22.83
2018-11-03T23:52:44.628Z,22.23
2018-11-03T23:55:14.395Z,22.87
2018-11-03T23:57:43.968Z,21.63
