createdAt,value
2022-08-05T00:02:18.529Z,36.45
2022-08-05T00:07:27.373Z,36.30
2022-08-05T00:13:02.075Z,32.10
2022-08-05T00:18:03.991Z,36.65
2022-08-05T00:23:13.051Z,37.60
2022-08-05T00:28:15.188Z,35.17
2022-08-05T00:34:56.659Z,35.47
2022-08-05T00:40:09.425Z,31.42
2022-08-05T00:45:11.685Z,38.17
2022-08-05T00:50:14.434Z,37.05
2022-08-05T00:55:16.058Z,35.85
2022-08-05T01:00:17.178Z,28.20
2022-08-05T01:05:21.270Z,20.67
2022-08-05T01:10:29.885Z,9.70
2022-08-05T01:15:37.911Z,13.10
2022-08-05T01:21:01.652Z,10.85
2022-08-05T01:27:19.380Z,12.45
2022-08-05T01:32:24.236Z,9.55
2022-08-05T01:37:46.750Z,8.30
2022-08-05T01:42:50.368Z,8.82
2022-08-05T01:47:54.584Z,8.43
2022-08-05T01:53:01.354Z,8.48
2022-08-05T01:58:15.950Z,10.38
2022-08-05T02:03:31.400Z,10.88
2022-08-05T02:08:33.324Z,14.65
2022-08-05T02:13:53.894Z,10.98
2022-08-05T02:19:07.379Z,6.68
2022-08-05T02:24:13.681Z,8.30
2022-08-05T02:29:26.190Z,6.62
2022-08-05T02:35:13.867Z,7.00
2022-08-05T02:40:20.103Z,9.88
2022-08-05T02:45:25.709Z,6.85
2022-08-05T02:50:27.837Z,7.15
2022-08-05T03:01:02.331Z,7.32
2022-08-05T03:06:53.647Z,8.57
2022-08-05T03:12:00.157Z,9.27
2022-08-05T03:17:07.338Z,11.63
2022-08-05T03:22:16.458Z,10.32
2022-08-05T03:27:20.589Z,16.90
2022-08-05T03:32:21.698Z,14.27
2022-08-05T03:37:32.589Z,13.13
2022-08-05T03:42:52.601Z,13.95
2022-08-05T03:47:57.122Z,8.73
2022-08-05T03:55:51.627Z,6.55
2022-08-05T04:01:11.256Z,8.73
2022-08-05T04:06:16.906Z,6.55
2022-08-05T04:11:18.000Z,8.02
2022-08-05T04:16:24.959Z,7.57
2022-08-05T04:22:05.088Z,7.53
2022-08-05T04:27:15.223Z,6.72
2022-08-05T04:32:20.044Z,5.90
2022-08-05T04:38:01.472Z,6.85
2022-08-05T04:43:10.941Z,6.40
2022-08-05T04:48:27.031Z,9.57
2022-08-05T04:53:29.167Z,10.30
2022-08-05T04:58:34.855Z,8.25
2022-08-05T05:03:41.954Z,8.83
2022-08-05T05:08:43.627Z,12.00
2022-08-05T05:13:44.446Z,13.05
2022-08-05T05:19:08.864Z,10.93
2022-08-05T05:24:18.752Z,10.20
2022-08-05T05:29:19.603Z,8.20
2022-08-05T05:34:26.763Z,9.63
2022-08-05T05:39:34.412Z,11.10
2022-08-05T05:44:42.976Z,9.57
2022-08-05T05:49:45.626Z,9.23
2022-08-05T05:55:05.875Z,10.32
2022-08-05T06:00:11.624Z,9.25
2022-08-05T06:05:20.481Z,10.25
2022-08-05T06:10:21.455Z,8.60
2022-08-05T06:15:25.337Z,12.68
2022-08-05T06:21:35.927Z,7.20
2022-08-05T06:26:39.584Z,5.15
2022-08-05T06:31:52.975Z,4.62
2022-08-05T06:36:58.022Z,5.25
2022-08-05T06:42:01.930Z,4.82
2022-08-05T06:47:05.401Z,5.87
2022-08-05T06:52:37.893Z,4.32
2022-08-05T06:58:03.330Z,3.83
2022-08-05T07:03:21.411Z,3.90
2022-08-05T07:08:33.353Z,5.65
2022-08-05T07:13:59.558Z,5.35
2022-08-05T07:19:01.362Z,6.97
2022-08-05T07:24:03.475Z,7.18
2022-08-05T07:29:12.585Z,4.43
2022-08-05T07:34:14.060Z,6.60
2022-08-05T07:39:24.700Z,4.90
2022-08-05T07:45:56.430Z,5.87
2022-08-05T07:50:59.612Z,4.82
2022-08-05T07:56:05.162Z,7.07
2022-08-05T08:01:17.262Z,5.40
2022-08-05T08:06:23.246Z,4.57
2022-08-05T08:11:49.499Z,5.20
2022-08-05T08:16:55.975Z,7.53
2022-08-05T08:21:57.333Z,5.28
2022-08-05T08:26:58.711Z,5.15
2022-08-05T08:31:59.854Z,5.55
2022-08-05T08:37:04.929Z,4.55
2022-08-05T08:42:32.351Z,5.25
2022-08-05T08:48:06.884Z,4.28
2022-08-05T08:53:24.558Z,5.18
2022-08-05T08:58:43.370Z,4.70
2022-08-05T09:03:54.270Z,5.40
2022-08-05T09:09:01.582Z,4.68
2022-08-05T09:14:54.062Z,6.47
2022-08-05T09:20:02.848Z,5.60
2022-08-05T09:25:07.004Z,7.37
2022-08-05T09:30:25.341Z,5.28
2022-08-05T09:35:27.203Z,5.65
2022-08-05T09:40:51.798Z,9.75
2022-08-05T09:46:07.765Z,6.53
2022-08-05T09:51:15.310Z,8.45
2022-08-05T09:56:34.161Z,9.65
2022-08-05T10:01:39.694Z,6.70
2022-08-05T10:06:59.080Z,7.03
2022-08-05T10:12:18.767Z,5.87
2022-08-05T10:17:37.284Z,10.65
2022-08-05T10:22:43.205Z,10.32
2022-08-05T10:28:13.661Z,7.07
2022-08-05T10:33:25.046Z,8.55
2022-08-05T10:38:33.105Z,12.15
2022-08-05T10:43:53.950Z,9.60
2022-08-05T10:49:01.551Z,11.47
2022-08-05T10:54:28.354Z,7.62
2022-08-05T11:00:03.644Z,10.25
2022-08-05T11:05:11.294Z,10.38
2022-08-05T11:10:27.689Z,8.75
2022-08-05T11:16:00.099Z,8.65
2022-08-05T11:21:02.431Z,12.85
2022-08-05T11:26:28.731Z,8.55
2022-08-05T11:31:58.870Z,10.93
2022-08-05T11:37:02.182Z,14.57
2022-08-05T11:42:09.045Z,8.07
2022-08-05T11:47:15.242Z,5.65
2022-08-05T11:52:29.263Z,7.87
2022-08-05T11:57:30.974Z,7.97
2022-08-05T12:02:40.672Z,6.40
2022-08-05T12:08:07.982Z,7.80
2022-08-05T12:13:18.796Z,7.47
2022-08-05T12:18:34.335Z,6.85
2022-08-05T12:23:50.408Z,6.72
2022-08-05T12:28:52.028Z,7.45
2022-08-05T12:33:54.298Z,7.57
2022-08-05T12:38:57.186Z,6.65
2022-08-05T12:44:04.395Z,6.90
2022-08-05T12:49:13.698Z,6.25
2022-08-05T12:54:27.741Z,10.65
2022-08-05T13:00:08.982Z,14.95
2022-08-05T13:07:16.073Z,15.77
2022-08-05T13:12:21.627Z,15.13
2022-08-05T13:17:41.370Z,11.43
2022-08-05T13:22:47.409Z,13.07
2022-08-05T13:27:53.638Z,14.10
2022-08-05T13:32:54.501Z,12.32
2022-08-05T13:37:57.440Z,12.52
2022-08-05T13:43:12.127Z,14.07
2022-08-05T13:48:58.741Z,17.40
2022-08-05T13:54:01.791Z,19.65
2022-08-05T13:59:06.324Z,26.77
2022-08-05T14:04:39.654Z,24.55
2022-08-05T14:09:46.050Z,23.00
2022-08-05T14:14:47.895Z,21.45
2022-08-05T14:19:56.008Z,19.48
2022-08-05T14:24:58.880Z,19.10
2022-08-05T14:29:59.898Z,16.52
2022-08-05T14:35:00.945Z,10.38
2022-08-05T14:40:02.721Z,13.43
2022-08-05T14:45:04.835Z,13.73
2022-08-05T14:50:18.071Z,8.68
2022-08-05T14:55:20.356Z,10.95
2022-08-05T15:00:28.168Z,10.38
2022-08-05T15:06:06.995Z,9.40
2022-08-05T15:11:13.694Z,9.95
2022-08-05T15:16:16.169Z,7.85
2022-08-05T15:21:21.032Z,8.83
2022-08-05T15:26:31.712Z,7.75
2022-08-05T15:31:34.903Z,10.20
2022-08-05T15:41:55.464Z,9.10
2022-08-05T15:47:03.736Z,9.80
2022-08-05T15:52:13.117Z,6.62
2022-08-05T16:02:19.696Z,6.35
2022-08-05T16:07:29.362Z,7.82
2022-08-05T16:12:30.638Z,6.30
2022-08-05T16:17:32.175Z,9.30
2022-08-05T16:22:34.270Z,4.72
2022-08-05T16:27:59.952Z,4.23
2022-08-05T16:33:06.018Z,7.57
2022-08-05T16:38:18.420Z,3.00
2022-08-05T16:43:31.451Z,5.65
2022-08-05T16:48:33.441Z,5.25
2022-08-05T16:54:06.104Z,4.57
2022-08-05T16:59:17.112Z,4.62
2022-08-05T17:04:18.959Z,3.83
2022-08-05T17:09:20.392Z,3.37
2022-08-05T17:14:34.295Z,3.40
2022-08-05T17:19:40.850Z,5.35
2022-08-05T17:24:56.713Z,2.62
2022-08-05T17:30:00.630Z,8.10
2022-08-05T17:35:04.273Z,5.22
2022-08-05T17:40:10.165Z,6.53
2022-08-05T17:45:20.113Z,3.83
2022-08-05T17:50:29.933Z,4.68
2022-08-05T17:55:37.791Z,4.28
2022-08-05T18:00:47.182Z,5.30
2022-08-05T18:05:53.379Z,7.15
2022-08-05T18:10:55.196Z,6.70
2022-08-05T18:15:58.215Z,6.93
2022-08-05T18:21:00.147Z,4.90
2022-08-05T18:26:03.627Z,6.80
2022-08-05T18:31:06.493Z,7.60
2022-08-05T18:36:15.388Z,6.20
2022-08-05T18:41:55.146Z,5.70
2022-08-05T18:47:03.226Z,4.60
2022-08-05T18:52:33.102Z,7.53
2022-08-05T18:57:43.193Z,7.72
2022-08-05T19:02:52.190Z,4.90
2022-08-05T19:07:55.484Z,4.00
2022-08-05T19:12:56.805Z,3.65
2022-08-05T19:18:08.561Z,5.80
2022-08-05T19:24:04.987Z,5.85
2022-08-05T19:29:09.744Z,6.20
2022-08-05T19:34:10.585Z,5.10
2022-08-05T19:39:11.699Z,3.45
2022-08-05T19:44:19.080Z,4.78
2022-08-05T19:49:19.961Z,3.80
2022-08-05T19:54:26.974Z,7.95
2022-08-05T19:59:56.319Z,5.50
2022-08-05T20:05:16.374Z,4.93
2022-08-05T20:10:25.281Z,5.68
2022-08-05T20:15:51.539Z,5.75
2022-08-05T20:20:56.181Z,4.32
2022-08-05T20:25:57.631Z,4.85
2022-08-05T20:31:01.014Z,4.80
2022-08-05T20:36:03.073Z,8.25
2022-08-05T20:41:08.047Z,4.55
2022-08-05T20:46:10.267Z,4.65
2022-08-05T20:51:19.326Z,5.82
2022-08-05T20:56:28.782Z,8.05
2022-08-05T21:01:38.215Z,6.35
2022-08-05T21:06:45.126Z,4.97
2022-08-05T21:12:07.019Z,6.53
2022-08-05T21:17:10.562Z,3.20
2022-08-05T21:22:11.430Z,7.03
2022-08-05T21:27:13.003Z,7.35
2022-08-05T21:32:17.165Z,7.80
2022-08-05T21:37:21.285Z,4.78
2022-08-05T21:42:31.129Z,7.03
2022-08-05T21:53:04.562Z,6.05
2022-08-05T21:58:19.435Z,4.50
2022-08-05T22:03:51.854Z,5.10
2022-08-05T22:08:54.199Z,4.40
2022-08-05T22:14:31.313Z,5.93
2022-08-05T22:20:01.835Z,10.63
2022-08-05T22:27:06.942Z,4.97
2022-08-05T22:32:12.098Z,4.82
2022-08-05T22:37:18.532Z,6.95
2022-08-05T22:42:25.389Z,2.65
2022-08-05T22:47:29.018Z,6.55
2022-08-05T22:52:34.325Z,4.93
2022-08-05T22:57:36.573Z,9.30
2022-08-05T23:02:46.489Z,7.03
2022-08-05T23:07:50.332Z,5.28
2022-08-05T23:12:54.960Z,8.50
2022-08-05T23:18:01.153Z,4.62
2022-08-05T23:23:08.387Z,3.37
2022-08-05T23:28:10.123Z,4.55
2022-08-05T23:33:16.206Z,6.00
2022-08-05T23:38:25.059Z,3.17
2022-08-05T23:44:02.915Z,3.20
2022-08-05T23:49:16.691Z,4.07
2022-08-05T23:54:18.643Z,4.03
