createdAt,value
2023-12-01T12:34:54.749Z,68.41
2023-12-01T12:36:28.330Z,67.97
2023-12-01T12:38:03.662Z,67.92
2023-12-01T12:39:36.005Z,68.00
2023-12-01T12:41:23.814Z,65.02
2023-12-01T12:43:00.887Z,67.34
2023-12-01T12:44:36.400Z,67.44
2023-12-01T12:46:15.096Z,67.32
2023-12-01T12:47:47.596Z,67.54
2023-12-01T12:49:20.978Z,67.11
2023-12-01T12:50:55.017Z,67.43
2023-12-01T12:52:28.812Z,66.69
2023-12-01T12:54:01.681Z,67.08
2023-12-01T12:55:38.361Z,67.04
2023-12-01T12:57:11.331Z,66.87
2023-12-01T12:58:48.079Z,66.98
2023-12-01T13:00:20.922Z,66.82
2023-12-01T13:01:54.948Z,66.30
2023-12-01T13:03:27.609Z,66.58
2023-12-01T13:05:01.327Z,66.63
2023-12-01T13:06:36.447Z,66.52
2023-12-01T13:08:20.674Z,65.89
2023-12-01T13:09:54.850Z,66.29
2023-12-01T13:11:28.376Z,66.07
2023-12-01T13:13:01.701Z,65.56
2023-12-01T13:14:35.808Z,65.75
2023-12-01T13:16:09.234Z,65.63
2023-12-01T13:17:43.104Z,65.49
2023-12-01T13:19:15.432Z,65.58
2023-12-01T13:20:48.843Z,65.60
2023-12-01T13:22:23.637Z,65.59
2023-12-01T13:23:57.233Z,65.62
2023-12-01T13:25:30.609Z,65.43
2023-12-01T13:27:05.190Z,65.91
2023-12-01T13:28:38.447Z,65.70
2023-12-01T13:30:12.373Z,65.54
2023-12-01T13:31:45.841Z,66.00
2023-12-01T13:33:18.207Z,66.21
2023-12-01T13:34:51.410Z,65.86
2023-12-01T13:36:23.893Z,66.18
2023-12-01T13:37:59.027Z,66.10
2023-12-01T13:39:31.470Z,66.54
2023-12-01T13:41:04.794Z,66.12
2023-12-01T13:42:38.156Z,66.49
2023-12-01T13:44:12.482Z,66.50
2023-12-01T13:45:45.103Z,66.71
2023-12-01T13:47:20.045Z,66.51
2023-12-01T13:48:53.420Z,66.73
2023-12-01T13:50:26.213Z,66.75
2023-12-01T13:51:59.793Z,66.67
2023-12-01T13:53:34.362Z,66.79
2023-12-01T13:55:08.163Z,66.79
2023-12-01T13:56:41.829Z,66.93
2023-12-01T13:58:14.280Z,66.81
2023-12-01T13:59:47.753Z,67.11
2023-12-01T14:01:20.101Z,67.13
2023-12-01T14:02:53.717Z,67.52
2023-12-01T14:04:26.315Z,67.66
2023-12-01T14:05:59.698Z,67.61
2023-12-01T14:07:32.053Z,67.51
2023-12-01T14:09:07.761Z,67.99
2023-12-01T14:10:40.548Z,67.71
2023-12-01T14:12:14.041Z,67.85
2023-12-01T14:13:46.608Z,67.83
2023-12-01T14:15:20.577Z,67.89
2023-12-01T14:16:53.071Z,68.24
2023-12-01T14:18:26.475Z,68.61
2023-12-01T14:19:58.923Z,68.39
2023-12-01T14:21:32.803Z,68.51
2023-12-01T14:23:05.347Z,68.86
2023-12-01T14:24:40.030Z,68.74
2023-12-01T14:26:12.515Z,68.84
2023-12-01T14:27:46.293Z,68.92
2023-12-01T14:29:18.585Z,68.99
2023-12-01T14:30:52.283Z,69.31
2023-12-01T14:32:26.022Z,69.26
2023-12-01T14:33:58.656Z,69.15
2023-12-01T14:35:32.122Z,69.33
2023-12-01T14:37:04.976Z,69.62
2023-12-01T14:38:38.840Z,69.58
2023-12-01T14:40:13.373Z,69.63
2023-12-01T14:41:47.094Z,69.69
2023-12-01T14:43:20.465Z,69.88
2023-12-01T14:44:52.989Z,70.00
2023-12-01T14:46:27.580Z,70.28
2023-12-01T14:48:00.762Z,70.31
2023-12-01T14:49:34.097Z,70.29
2023-12-01T14:51:07.046Z,70.35
2023-12-01T14:52:40.498Z,70.27
2023-12-01T14:54:13.107Z,70.37
2023-12-01T14:55:48.853Z,70.23
2023-12-01T14:57:22.408Z,70.29
2023-12-01T14:58:56.055Z,70.50
2023-12-01T15:00:28.471Z,70.61
2023-12-01T15:02:03.383Z,71.02
2023-12-01T15:03:36.386Z,71.39
2023-12-01T15:05:10.552Z,71.12
2023-12-01T15:06:42.924Z,71.16
2023-12-01T15:08:16.454Z,71.28
2023-12-01T15:09:48.721Z,71.34
2023-12-01T15:11:24.669Z,71.35
2023-12-01T15:12:58.138Z,71.53
2023-12-01T15:14:30.731Z,71.68
2023-12-01T15:16:04.084Z,71.42
2023-12-01T15:17:37.755Z,71.61
2023-12-01T15:19:10.293Z,71.57
2023-12-01T15:20:46.747Z,71.63
2023-12-01T15:22:19.419Z,71.76
2023-12-01T15:23:54.180Z,72.04
2023-12-01T15:25:27.933Z,71.87
2023-12-01T15:27:01.954Z,71.82
2023-12-01T15:28:35.326Z,71.84
2023-12-01T15:30:08.430Z,71.96
2023-12-01T15:31:41.788Z,71.97
2023-12-01T15:33:14.488Z,72.52
2023-12-01T15:34:47.865Z,72.54
2023-12-01T15:36:20.833Z,72.54
2023-12-01T15:37:54.218Z,72.14
2023-12-01T15:39:26.776Z,72.34
2023-12-01T15:41:00.017Z,72.28
2023-12-01T15:42:34.039Z,72.42
2023-12-01T15:44:07.337Z,72.77
2023-12-01T15:45:39.837Z,72.72
2023-12-01T15:47:12.972Z,72.85
2023-12-01T15:48:45.557Z,73.14
2023-12-01T15:50:18.816Z,72.72
2023-12-01T15:51:51.788Z,72.62
2023-12-01T15:53:25.221Z,72.63
2023-12-01T15:54:57.916Z,72.64
2023-12-01T15:56:31.223Z,72.76
2023-12-01T15:58:04.918Z,72.74
2023-12-01T15:59:38.724Z,73.01
2023-12-01T16:01:11.297Z,73.06
2023-12-01T16:02:44.635Z,73.42
2023-12-01T16:04:17.207Z,73.36
2023-12-01T16:05:50.504Z,73.80
2023-12-01T16:07:22.919Z,73.97
2023-12-01T16:08:56.131Z,73.83
2023-12-01T16:10:32.593Z,74.20
2023-12-01T16:12:06.306Z,73.93
2023-12-01T16:13:41.312Z,74.04
2023-12-01T16:15:17.805Z,74.19
2023-12-01T16:16:52.473Z,74.10
2023-12-01T16:18:28.541Z,74.54
2023-12-01T16:20:02.502Z,74.56
2023-12-01T16:21:35.856Z,74.53
2023-12-01T16:23:10.232Z,74.28
2023-12-01T16:24:48.771Z,74.38
2023-12-01T16:26:21.761Z,74.69
2023-12-01T16:27:55.079Z,74.45
2023-12-01T16:29:29.818Z,74.49
2023-12-01T16:31:02.010Z,74.40
2023-12-01T16:32:35.995Z,74.39
2023-12-01T16:34:08.228Z,74.51
2023-12-01T16:35:42.026Z,74.52
2023-12-01T16:37:14.222Z,75.24
2023-12-01T16:38:47.672Z,74.93
2023-12-01T16:40:21.303Z,75.12
2023-12-01T16:41:55.611Z,75.09
2023-12-01T16:43:28.265Z,75.36
2023-12-01T16:45:03.635Z,75.46
2023-12-01T16:46:35.902Z,75.73
2023-12-01T16:48:09.586Z,75.46
2023-12-01T16:49:41.958Z,75.71
2023-12-01T16:51:15.390Z,75.77
2023-12-01T16:52:47.700Z,76.21
2023-12-01T16:54:21.012Z,75.88
2023-12-01T16:55:53.326Z,75.41
2023-12-01T16:57:27.033Z,75.89
2023-12-01T16:58:59.331Z,75.82
2023-12-01T17:00:34.206Z,75.83
2023-12-01T17:02:06.779Z,75.77
2023-12-01T17:03:40.398Z,75.61
2023-12-01T17:05:12.802Z,75.63
2023-12-01T17:06:46.123Z,76.09
2023-12-01T17:08:18.760Z,76.18
2023-12-01T17:09:52.064Z,76.12
2023-12-01T17:11:24.290Z,76.82
2023-12-01T17:12:57.624Z,76.42
2023-12-01T17:14:36.881Z,76.85
2023-12-01T17:16:13.348Z,76.50
2023-12-01T17:17:45.692Z,76.62
2023-12-01T17:19:19.496Z,76.55
2023-12-01T17:20:51.798Z,76.77
2023-12-01T17:22:25.243Z,77.31
2023-12-01T17:23:57.572Z,77.34
2023-12-01T17:25:31.137Z,77.08
2023-12-01T17:27:03.459Z,77.17
2023-12-01T17:28:36.798Z,76.92
2023-12-01T17:30:11.290Z,76.84
2023-12-01T17:31:45.086Z,76.83
2023-12-01T17:33:18.476Z,76.61
2023-12-01T17:34:50.871Z,76.44
2023-12-01T17:36:27.239Z,76.70
2023-12-01T17:37:59.734Z,76.86
2023-12-01T17:39:33.155Z,77.22
2023-12-01T17:41:06.316Z,77.19
2023-12-01T17:42:39.954Z,77.30
2023-12-01T17:44:12.760Z,77.52
2023-12-01T17:45:46.664Z,77.63
2023-12-01T17:47:20.716Z,77.64
2023-12-01T17:48:53.946Z,77.90
2023-12-01T17:50:26.725Z,77.71
2023-12-01T17:52:00.104Z,77.43
2023-12-01T17:53:32.564Z,77.39
2023-12-01T17:55:06.244Z,77.21
2023-12-01T17:56:38.577Z,77.57
2023-12-01T17:58:11.738Z,77.56
2023-12-01T17:59:44.141Z,77.44
2023-12-01T18:01:17.420Z,77.50
2023-12-01T18:02:52.360Z,77.60
2023-12-01T18:04:25.783Z,77.67
2023-12-01T18:05:58.125Z,77.74
2023-12-01T18:07:31.459Z,77.27
2023-12-01T18:09:04.064Z,77.59
2023-12-01T18:10:37.345Z,77.25
2023-12-01T18:12:10.671Z,77.68
2023-12-01T18:13:43.080Z,77.36
2023-12-01T18:15:16.617Z,77.71
2023-12-01T18:16:50.473Z,77.84
2023-12-01T18:18:26.517Z,78.20
2023-12-01T18:20:00.909Z,78.23
2023-12-01T18:21:33.440Z,78.49
2023-12-01T18:23:06.615Z,78.01
2023-12-01T18:24:38.916Z,78.14
2023-12-01T18:26:12.108Z,78.56
2023-12-01T18:27:44.560Z,78.83
2023-12-01T18:29:17.887Z,78.66
2023-12-01T18:30:50.275Z,78.52
2023-12-01T18:32:23.538Z,78.82
2023-12-01T18:33:57.380Z,78.33
2023-12-01T18:35:30.774Z,78.21
2023-12-01T18:37:03.273Z,78.34
2023-12-01T18:38:36.504Z,78.51
2023-12-01T18:40:09.935Z,78.33
2023-12-01T18:41:44.486Z,78.40
2023-12-01T18:43:16.902Z,78.35
2023-12-01T18:44:50.152Z,78.42
2023-12-01T18:46:22.747Z,78.89
2023-12-01T18:47:56.194Z,78.17
2023-12-01T18:49:31.254Z,78.94
2023-12-01T18:51:07.016Z,79.34
2023-12-01T18:52:40.417Z,79.15
2023-12-01T18:54:14.252Z,78.96
2023-12-01T18:55:47.609Z,78.72
2023-12-01T18:57:19.911Z,78.97
2023-12-01T18:58:53.887Z,78.92
2023-12-01T19:00:27.295Z,78.70
2023-12-01T19:02:01.099Z,78.93
2023-12-01T19:03:33.652Z,79.18
2023-12-01T19:05:09.387Z,78.99
2023-12-01T19:06:41.680Z,78.66
2023-12-01T19:08:15.125Z,78.62
2023-12-01T19:09:47.316Z,78.47
2023-12-01T19:11:21.084Z,78.38
2023-12-01T19:12:53.449Z,78.55
2023-12-01T19:14:27.485Z,78.60
2023-12-01T19:15:59.718Z,78.59
2023-12-01T19:17:33.485Z,79.08
2023-12-01T19:19:05.925Z,79.05
2023-12-01T19:20:40.748Z,79.27
2023-12-01T19:22:13.022Z,79.43
2023-12-01T19:23:46.426Z,79.49
2023-12-01T19:25:19.743Z,79.58
2023-12-01T19:26:52.820Z,79.55
2023-12-01T19:28:26.035Z,79.62
2023-12-01T19:29:58.538Z,79.48
2023-12-01T19:31:31.875Z,79.46
2023-12-01T19:33:04.320Z,79.61
2023-12-01T19:34:37.712Z,79.27
2023-12-01T19:36:12.295Z,79.58
2023-12-01T19:37:45.474Z,79.61
2023-12-01T19:39:18.111Z,79.43
2023-12-01T19:40:51.408Z,79.37
2023-12-01T19:42:23.993Z,79.83
2023-12-01T19:44:00.282Z,79.88
2023-12-01T19:45:32.955Z,80.07
2023-12-01T19:47:06.506Z,80.11
2023-12-01T19:48:39.123Z,80.49
2023-12-01T19:50:12.431Z,80.46
2023-12-01T19:51:46.428Z,80.47
2023-12-01T19:53:19.710Z,80.19
2023-12-01T19:54:52.097Z,80.07
2023-12-01T19:56:25.398Z,79.98
2023-12-01T19:57:57.881Z,80.15
2023-12-01T19:59:31.121Z,80.02
2023-12-01T20:01:03.527Z,79.97
2023-12-01T20:02:36.707Z,79.89
2023-12-01T20:04:09.079Z,79.81
2023-12-01T20:05:42.454Z,79.81
2023-12-01T20:07:17.318Z,79.67
2023-12-01T20:08:49.637Z,79.88
2023-12-01T20:10:23.198Z,80.03
2023-12-01T20:11:55.498Z,80.42
2023-12-01T20:13:28.783Z,80.53
2023-12-01T20:15:01.101Z,80.36
2023-12-01T20:16:35.316Z,80.55
2023-12-01T20:18:07.772Z,80.39
2023-12-01T20:19:41.289Z,80.29
2023-12-01T20:21:13.573Z,80.24
2023-12-01T20:22:48.573Z,80.20
2023-12-01T20:24:20.977Z,80.47
2023-12-01T20:25:54.242Z,80.45
2023-12-01T20:27:27.177Z,80.12
2023-12-01T20:29:00.696Z,80.29
2023-12-01T20:30:32.993Z,80.03
2023-12-01T20:32:07.345Z,80.30
2023-12-01T20:33:39.612Z,80.36
2023-12-01T20:35:13.686Z,80.29
2023-12-01T20:36:45.984Z,80.53
2023-12-01T20:38:20.579Z,80.32
2023-12-01T20:39:53.822Z,80.71
2023-12-01T20:41:27.648Z,80.70
2023-12-01T20:43:01.192Z,80.45
2023-12-01T20:44:33.597Z,80.48
2023-12-01T20:46:09.188Z,80.95
2023-12-01T20:47:41.628Z,80.95
2023-12-01T20:49:16.035Z,80.61
2023-12-01T20:50:48.460Z,80.51
2023-12-01T20:52:21.853Z,80.71
2023-12-01T20:53:55.645Z,80.56
2023-12-01T20:55:28.863Z,80.59
2023-12-01T20:57:02.155Z,80.76
2023-12-01T20:58:34.477Z,80.61
2023-12-01T21:00:09.686Z,80.77
2023-12-01T21:01:42.985Z,80.58
2023-12-01T21:03:16.749Z,80.68
2023-12-01T21:04:50.130Z,80.72
2023-12-01T21:06:23.705Z,80.54
2023-12-01T21:07:56.136Z,80.68
2023-12-01T21:09:31.110Z,80.38
2023-12-01T21:11:03.398Z,80.80
2023-12-01T21:12:36.865Z,80.78
2023-12-01T21:14:09.229Z,80.95
2023-12-01T21:15:42.642Z,80.89
2023-12-01T21:17:14.886Z,81.02
2023-12-01T21:18:48.379Z,81.16
2023-12-01T21:20:23.232Z,80.88
2023-12-01T21:21:56.885Z,80.60
2023-12-01T21:23:29.224Z,80.71
2023-12-01T21:25:06.557Z,81.07
2023-12-01T21:26:38.994Z,81.12
2023-12-01T21:28:12.185Z,81.33
2023-12-01T21:29:44.653Z,81.07
2023-12-01T21:31:20.738Z,81.36
2023-12-01T21:32:53.005Z,80.78
2023-12-01T21:34:26.332Z,81.39
2023-12-01T21:35:58.777Z,81.73
2023-12-01T21:37:32.311Z,81.62
2023-12-01T21:39:06.361Z,81.16
2023-12-01T21:40:44.607Z,81.44
2023-12-01T21:42:17.047Z,82.47
2023-12-01T21:43:50.705Z,82.38
2023-12-01T21:45:22.968Z,81.68
2023-12-01T21:46:56.179Z,81.75
2023-12-01T21:48:28.707Z,82.50
2023-12-01T21:50:05.945Z,82.47
2023-12-01T21:51:40.729Z,82.59
2023-12-01T21:53:13.899Z,81.81
2023-12-01T21:54:46.288Z,82.87
2023-12-01T21:56:21.071Z,82.21
2023-12-01T21:57:56.045Z,82.01
2023-12-01T21:59:30.659Z,82.13
2023-12-01T22:01:05.124Z,81.95
2023-12-01T22:02:38.432Z,81.96
2023-12-01T22:04:10.600Z,81.87
2023-12-01T22:05:43.957Z,81.89
2023-12-01T22:07:16.248Z,81.96
2023-12-01T22:08:49.647Z,81.88
2023-12-01T22:10:21.911Z,82.05
2023-12-01T22:11:56.594Z,81.83
2023-12-01T22:13:28.906Z,81.66
2023-12-01T22:15:02.252Z,81.66
2023-12-01T22:16:34.569Z,81.69
2023-12-01T22:18:07.943Z,81.58
2023-12-01T22:19:40.385Z,81.91
2023-12-01T22:21:13.775Z,81.97
2023-12-01T22:22:47.104Z,82.05
2023-12-01T22:24:19.346Z,82.02
2023-12-01T22:25:52.736Z,81.88
2023-12-01T22:27:26.518Z,81.56
2023-12-01T22:28:59.842Z,81.75
2023-12-01T22:30:32.010Z,81.68
2023-12-01T22:32:05.858Z,81.83
2023-12-01T22:33:38.285Z,81.58
2023-12-01T22:35:11.648Z,81.72
2023-12-01T22:36:43.962Z,81.67
2023-12-01T22:38:17.335Z,81.72
2023-12-01T22:39:49.987Z,81.60
2023-12-01T22:41:23.255Z,81.81
2023-12-01T22:42:56.874Z,82.10
2023-12-01T22:44:31.900Z,81.79
2023-12-01T22:46:05.015Z,81.56
2023-12-01T22:47:38.254Z,82.09
2023-12-01T22:49:11.378Z,82.11
2023-12-01T22:50:44.732Z,82.18
2023-12-01T22:52:16.958Z,82.21
2023-12-01T22:53:51.251Z,82.37
2023-12-01T22:55:24.708Z,81.93
2023-12-01T22:56:57.674Z,82.09
2023-12-01T22:58:32.481Z,82.09
2023-12-01T23:00:16.021Z,82.03
2023-12-01T23:01:49.502Z,82.32
2023-12-01T23:03:22.060Z,82.17
2023-12-01T23:04:55.618Z,82.18
2023-12-01T23:06:28.090Z,81.96
2023-12-01T23:08:01.898Z,81.76
2023-12-01T23:09:34.359Z,82.26
2023-12-01T23:11:09.410Z,82.48
2023-12-01T23:12:41.880Z,82.34
2023-12-01T23:14:16.566Z,82.14
2023-12-01T23:15:50.190Z,82.23
2023-12-01T23:17:22.732Z,82.37
2023-12-01T23:18:56.179Z,82.53
2023-12-01T23:20:28.922Z,82.37
2023-12-01T23:22:02.528Z,82.44
2023-12-01T23:23:34.959Z,82.12
2023-12-01T23:25:10.596Z,81.95
2023-12-01T23:26:44.729Z,81.88
2023-12-01T23:28:18.098Z,81.93
2023-12-01T23:29:51.814Z,82.24
2023-12-01T23:31:25.306Z,82.08
2023-12-01T23:32:57.706Z,82.27
2023-12-01T23:34:31.200Z,82.07
2023-12-01T23:36:03.935Z,82.30
2023-12-01T23:37:37.912Z,82.23
2023-12-01T23:39:11.187Z,82.30
2023-12-01T23:40:43.496Z,82.31
2023-12-01T23:42:16.761Z,82.63
2023-12-01T23:43:50.098Z,82.52
2023-12-01T23:45:23.789Z,82.33
2023-12-01T23:46:57.094Z,82.17
2023-12-01T23:48:29.454Z,82.02
2023-12-01T23:50:03.064Z,82.12
2023-12-01T23:51:36.807Z,82.21
2023-12-01T23:53:09.200Z,82.14
2023-12-01T23:54:42.605Z,82.26
2023-12-01T23:56:15.056Z,82.36
2023-12-01T23:57:48.561Z,82.11
2023-12-01T23:59:21.393Z,82.20
