createdAt,value
2019-02-20T00:01:36.938Z,6.40
2019-02-20T00:04:06.829Z,6.40
2019-02-20T00:06:36.639Z,6.40
2019-02-20T00:09:07.277Z,6.40
2019-02-20T00:11:37.038Z,6.40
2019-02-20T00:14:07.015Z,6.40
2019-02-20T00:16:36.883Z,6.40
2019-02-20T00:19:06.710Z,6.40
2019-02-20T00:21:36.650Z,6.40
2019-02-20T00:24:06.430Z,6.40
2019-02-20T00:26:36.329Z,6.40
2019-02-20T00:29:06.120Z,6.40
2019-02-20T00:31:35.947Z,6.40
2019-02-20T00:34:05.736Z,6.40
2019-02-20T00:36:35.583Z,6.30
2019-02-20T00:39:08.351Z,6.30
2019-02-20T00:41:38.148Z,6.30
2019-02-20T00:44:31.238Z,6.30
2019-02-20T00:47:18.490Z,6.20
2019-02-20T00:49:50.155Z,6.20
2019-02-20T00:52:49.881Z,6.20
2019-02-20T00:55:19.074Z,6.20
2019-02-20T00:57:49.027Z,6.20
2019-02-20T01:00:18.905Z,6.20
2019-02-20T01:02:48.795Z,6.20
2019-02-20T01:05:18.607Z,6.20
2019-02-20T01:07:48.426Z,6.20
2019-02-20T01:10:18.242Z,6.20
2019-02-20T01:12:48.014Z,6.20
2019-02-20T01:15:17.807Z,6.20
2019-02-20T01:17:47.599Z,6.20
2019-02-20T01:20:17.579Z,6.20
2019-02-20T01:22:47.410Z,6.20
2019-02-20T01:25:17.251Z,6.10
2019-02-20T01:27:47.075Z,6.10
2019-02-20T01:30:16.938Z,6.10
2019-02-20T01:32:46.757Z,6.10
2019-02-20T01:35:16.590Z,6.10
2019-02-20T01:37:46.403Z,6.10
2019-02-20T01:40:16.231Z,6.10
2019-02-20T01:42:45.996Z,6.10
2019-02-20T01:45:15.856Z,6.10
2019-02-20T01:47:45.615Z,6.10
2019-02-20T01:50:15.483Z,6.10
2019-02-20T01:52:45.243Z,6.10
2019-02-20T01:55:15.029Z,6.10
2019-02-20T01:57:44.800Z,6.10
2019-02-20T02:00:14.760Z,6.10
2019-02-20T02:02:44.679Z,6.10
2019-02-20T02:05:15.824Z,6.10
2019-02-20T02:07:45.823Z,6.10
2019-02-20T02:10:15.591Z,6.10
2019-02-20T02:12:45.476Z,6.10
2019-02-20T02:15:20.530Z,6.10
2019-02-20T02:17:46.781Z,6.10
2019-02-20T02:20:16.566Z,6.00
2019-02-20T02:22:46.442Z,5.90
2019-02-20T02:25:16.203Z,5.90
2019-02-20T02:27:46.091Z,6.00
2019-02-20T02:30:16.020Z,5.90
2019-02-20T02:32:45.782Z,5.90
2019-02-20T02:35:15.724Z,5.90
2019-02-20T02:37:45.659Z,5.90
2019-02-20T02:40:15.439Z,5.90
2019-02-20T02:42:45.354Z,5.90
2019-02-20T02:45:15.335Z,5.90
2019-02-20T02:47:45.182Z,5.90
2019-02-20T02:50:14.934Z,5.90
2019-02-20T02:52:44.762Z,5.80
2019-02-20T02:55:14.542Z,5.80
2019-02-20T02:57:44.316Z,5.80
2019-02-20T03:00:14.327Z,5.80
2019-02-20T03:02:44.122Z,5.80
2019-02-20T03:05:14.048Z,5.90
2019-02-20T03:07:43.872Z,5.90
2019-02-20T03:10:13.727Z,5.90
2019-02-20T03:12:43.482Z,5.90
2019-02-20T03:15:13.329Z,5.90
2019-02-20T03:17:43.138Z,5.90
2019-02-20T03:20:13.014Z,5.90
2019-02-20T03:22:42.926Z,5.90
2019-02-20T03:25:12.734Z,5.90
2019-02-20T03:27:42.599Z,5.90
2019-02-20T03:30:12.476Z,5.80
2019-02-20T03:32:42.347Z,5.70
2019-02-20T03:35:12.215Z,5.70
2019-02-20T03:37:42.072Z,5.70
2019-02-20T03:40:11.862Z,5.70
2019-02-20T03:42:41.706Z,5.60
2019-02-20T03:45:11.495Z,5.60
2019-02-20T03:47:41.398Z,5.60
2019-02-20T03:50:11.134Z,5.60
2019-02-20T03:52:40.945Z,5.50
2019-02-20T03:55:10.818Z,5.50
2019-02-20T03:57:40.579Z,5.50
2019-02-20T04:00:10.699Z,5.60
2019-02-20T04:02:40.471Z,5.60
2019-02-20T04:05:10.466Z,5.60
2019-02-20T04:07:40.322Z,5.60
2019-02-20T04:10:10.265Z,5.60
2019-02-20T04:12:40.025Z,5.60
2019-02-20T04:15:10.059Z,5.60
2019-02-20T04:17:39.828Z,5.60
2019-02-20T04:20:09.780Z,5.70
2019-02-20T04:22:39.526Z,5.70
2019-02-20T04:25:09.351Z,5.70
2019-02-20T04:27:39.215Z,5.60
2019-02-20T04:30:09.189Z,5.60
2019-02-20T04:32:39.019Z,5.50
2019-02-20T04:35:08.819Z,5.50
2019-02-20T04:37:38.707Z,5.50
2019-02-20T04:40:08.894Z,5.40
2019-02-20T04:42:38.728Z,5.50
2019-02-20T04:45:08.724Z,5.40
2019-02-20T04:47:38.579Z,5.40
2019-02-20T04:50:09.115Z,5.40
2019-02-20T04:52:38.859Z,5.40
2019-02-20T04:55:08.834Z,5.50
2019-02-20T04:57:38.642Z,5.50
2019-02-20T05:00:10.611Z,5.50
2019-02-20T05:02:40.410Z,5.50
2019-02-20T05:05:10.383Z,5.50
2019-02-20T05:07:40.288Z,5.60
2019-02-20T05:10:10.970Z,5.60
2019-02-20T05:12:40.766Z,5.50
2019-02-20T05:15:10.743Z,5.50
2019-02-20T05:17:41.171Z,5.50
2019-02-20T05:20:11.012Z,5.60
2019-02-20T05:22:40.853Z,5.60
2019-02-20T05:25:10.759Z,5.60
2019-02-20T05:27:40.573Z,5.50
2019-02-20T05:30:10.517Z,5.50
2019-02-20T05:32:40.380Z,5.50
2019-02-20T05:35:10.309Z,5.50
2019-02-20T05:37:40.129Z,5.40
2019-02-20T05:40:10.102Z,5.50
2019-02-20T05:42:40.017Z,5.50
2019-02-20T05:45:09.911Z,5.50
2019-02-20T05:47:39.887Z,5.40
2019-02-20T05:50:09.757Z,5.40
2019-02-20T05:52:39.586Z,5.40
2019-02-20T05:55:09.464Z,5.40
2019-02-20T05:57:39.346Z,5.40
2019-02-20T06:00:10.052Z,5.30
2019-02-20T06:02:39.851Z,5.40
2019-02-20T06:05:09.831Z,5.50
2019-02-20T06:07:39.631Z,5.50
2019-02-20T06:10:09.648Z,5.50
2019-02-20T06:12:39.478Z,5.50
2019-02-20T06:15:09.727Z,5.50
2019-02-20T06:17:39.591Z,5.50
2019-02-20T06:20:09.542Z,5.40
2019-02-20T06:22:39.333Z,5.30
2019-02-20T06:25:09.235Z,5.20
2019-02-20T06:27:39.027Z,5.20
2019-02-20T06:30:11.017Z,5.30
2019-02-20T06:32:40.908Z,5.40
2019-02-20T06:35:10.841Z,5.40
2019-02-20T06:37:40.615Z,5.50
2019-02-20T06:40:10.721Z,5.60
2019-02-20T06:42:40.476Z,5.50
2019-02-20T06:45:10.585Z,5.60
2019-02-20T06:47:40.373Z,5.60
2019-02-20T06:50:10.484Z,5.60
2019-02-20T06:52:40.227Z,5.60
2019-02-20T06:55:10.559Z,5.70
2019-02-20T06:57:40.520Z,5.70
2019-02-20T07:00:11.346Z,5.80
2019-02-20T07:02:41.151Z,5.80
2019-02-20T07:05:56.686Z,5.80
2019-02-20T07:09:15.235Z,5.80
2019-02-20T07:12:08.748Z,5.90
2019-02-20T07:14:55.995Z,5.90
2019-02-20T07:18:15.756Z,5.90
2019-02-20T07:21:42.010Z,5.90
2019-02-20T07:24:26.899Z,6.00
2019-02-20T07:27:11.162Z,6.00
2019-02-20T07:30:04.259Z,6.00
2019-02-20T07:32:34.201Z,6.00
2019-02-20T07:35:04.233Z,6.10
2019-02-20T07:37:34.081Z,6.10
2019-02-20T07:40:04.256Z,6.20
2019-02-20T07:42:33.996Z,6.20
2019-02-20T07:45:03.966Z,6.30
2019-02-20T07:47:33.781Z,6.40
2019-02-20T07:50:03.635Z,6.50
2019-02-20T07:52:33.442Z,6.70
2019-02-20T07:55:12.546Z,6.80
2019-02-20T07:57:34.788Z,7.10
2019-02-20T08:00:05.061Z,7.10
2019-02-20T08:02:34.925Z,7.10
2019-02-20T08:05:04.711Z,7.20
2019-02-20T08:07:34.801Z,7.30
2019-02-20T08:10:05.151Z,7.50
2019-02-20T08:12:34.973Z,7.40
2019-02-20T08:15:04.859Z,7.50
2019-02-20T08:17:34.682Z,7.60
2019-02-20T08:20:04.606Z,7.60
2019-02-20T08:22:34.409Z,7.70
2019-02-20T08:25:04.332Z,7.60
2019-02-20T08:27:34.122Z,7.50
2019-02-20T08:30:04.367Z,7.40
2019-02-20T08:32:34.227Z,7.40
2019-02-20T08:35:04.085Z,7.40
2019-02-20T08:37:33.828Z,7.40
2019-02-20T08:40:03.878Z,7.40
2019-02-20T08:42:33.820Z,7.70
2019-02-20T08:45:03.634Z,7.90
2019-02-20T08:47:33.602Z,8.10
2019-02-20T08:50:03.363Z,8.20
2019-02-20T08:52:33.359Z,8.10
2019-02-20T08:55:03.123Z,8.20
2019-02-20T08:57:32.962Z,8.20
2019-02-20T09:00:02.783Z,8.10
2019-02-20T09:02:32.634Z,8.10
2019-02-20T09:05:02.463Z,8.00
2019-02-20T09:07:32.262Z,7.90
2019-02-20T09:10:02.062Z,8.00
2019-02-20T09:12:32.042Z,8.00
2019-02-20T09:15:01.845Z,8.00
2019-02-20T09:17:33.593Z,8.10
2019-02-20T09:20:03.174Z,8.10
2019-02-20T09:22:33.002Z,8.10
2019-02-20T09:25:02.822Z,8.10
2019-02-20T09:27:32.576Z,8.10
2019-02-20T09:30:02.371Z,8.00
2019-02-20T09:32:32.139Z,8.10
2019-02-20T09:35:02.320Z,8.30
2019-02-20T09:37:32.069Z,8.50
2019-02-20T09:40:01.961Z,8.50
2019-02-20T09:42:31.972Z,8.60
2019-02-20T09:45:01.819Z,8.60
2019-02-20T09:47:31.686Z,8.70
2019-02-20T09:50:01.466Z,8.70
2019-02-20T09:52:31.354Z,8.80
2019-02-20T09:55:01.142Z,8.70
2019-02-20T09:57:30.948Z,8.70
2019-02-20T10:00:00.738Z,8.70
2019-02-20T10:02:32.719Z,8.80
2019-02-20T10:05:02.662Z,8.80
2019-02-20T10:07:32.565Z,8.70
2019-02-20T10:10:02.636Z,8.80
2019-02-20T10:12:32.503Z,8.90
2019-02-20T10:15:02.430Z,9.00
2019-02-20T10:17:32.233Z,9.20
2019-02-20T10:20:02.074Z,9.30
2019-02-20T10:22:31.827Z,9.40
2019-02-20T10:25:01.618Z,9.60
2019-02-20T10:27:31.432Z,9.70
2019-02-20T10:30:01.330Z,9.70
2019-02-20T10:32:31.140Z,9.60
2019-02-20T10:35:00.949Z,9.60
2019-02-20T10:37:30.826Z,9.60
2019-02-20T10:40:00.663Z,9.50
2019-02-20T10:42:30.445Z,9.50
2019-02-20T10:45:00.381Z,9.50
2019-02-20T10:47:30.156Z,9.60
2019-02-20T10:50:00.217Z,9.70
2019-02-20T10:52:30.287Z,9.70
2019-02-20T10:55:00.055Z,9.80
2019-02-20T10:57:30.005Z,9.70
2019-02-20T10:59:59.958Z,9.80
2019-02-20T11:02:29.803Z,9.80
2019-02-20T11:04:59.660Z,9.90
2019-02-20T11:07:29.411Z,9.90
2019-02-20T11:09:59.229Z,9.90
2019-02-20T11:12:29.097Z,10.00
2019-02-20T11:14:58.968Z,9.90
2019-02-20T11:17:28.710Z,9.80
2019-02-20T11:19:58.521Z,9.90
2019-02-20T11:22:28.802Z,10.00
2019-02-20T11:24:58.615Z,10.00
2019-02-20T11:27:32.462Z,10.00
2019-02-20T11:30:02.383Z,10.00
2019-02-20T11:32:32.193Z,10.00
2019-02-20T11:35:02.099Z,10.00
2019-02-20T11:37:31.957Z,10.00
2019-02-20T11:40:01.848Z,10.00
2019-02-20T11:42:31.803Z,9.90
2019-02-20T11:45:01.663Z,9.80
2019-02-20T11:47:31.475Z,9.70
2019-02-20T11:50:01.332Z,9.70
2019-02-20T11:52:38.193Z,9.60
2019-02-20T11:55:02.595Z,9.50
2019-02-20T11:57:32.501Z,9.40
2019-02-20T12:00:02.293Z,9.40
2019-02-20T12:02:37.574Z,9.40
2019-02-20T12:05:03.869Z,9.40
2019-02-20T12:07:34.258Z,9.40
2019-02-20T12:10:04.226Z,9.60
2019-02-20T12:12:34.087Z,9.60
2019-02-20T12:15:04.075Z,9.70
2019-02-20T12:17:34.277Z,9.60
2019-02-20T12:20:05.427Z,9.60
2019-02-20T12:22:35.348Z,9.60
2019-02-20T12:25:05.443Z,9.50
2019-02-20T12:27:35.306Z,9.50
2019-02-20T12:30:06.121Z,9.40
2019-02-20T12:32:35.950Z,9.30
2019-02-20T12:35:05.933Z,9.20
2019-02-20T12:37:35.746Z,9.20
2019-02-20T12:40:05.979Z,9.20
2019-02-20T12:42:35.799Z,9.30
2019-02-20T12:45:06.111Z,9.40
2019-02-20T12:47:35.971Z,9.50
2019-02-20T12:50:06.582Z,9.40
2019-02-20T12:52:36.428Z,9.40
2019-02-20T12:55:07.084Z,9.40
2019-02-20T12:57:36.890Z,9.40
2019-02-20T13:00:07.489Z,9.40
2019-02-20T13:02:37.352Z,9.40
2019-02-20T13:05:07.991Z,9.40
2019-02-20T13:07:37.921Z,9.40
2019-02-20T13:10:07.862Z,9.50
2019-02-20T13:12:37.654Z,9.70
2019-02-20T13:15:07.850Z,9.80
2019-02-20T13:17:37.673Z,9.90
2019-02-20T13:20:07.618Z,9.90
2019-02-20T13:22:37.410Z,9.90
2019-02-20T13:25:07.484Z,9.80
2019-02-20T13:27:37.295Z,9.80
2019-02-20T13:30:07.447Z,9.90
2019-02-20T13:32:37.292Z,10.00
2019-02-20T13:35:07.466Z,10.10
2019-02-20T13:37:37.311Z,10.10
2019-02-20T13:40:07.871Z,10.00
2019-02-20T13:42:37.940Z,10.00
2019-02-20T13:45:08.105Z,10.00
2019-02-20T13:47:37.946Z,10.10
2019-02-20T13:50:08.239Z,10.10
2019-02-20T13:52:38.039Z,10.20
2019-02-20T13:55:08.051Z,10.20
2019-02-20T13:57:38.526Z,10.10
2019-02-20T14:00:09.105Z,10.10
2019-02-20T14:02:38.867Z,10.10
2019-02-20T14:05:09.222Z,10.10
2019-02-20T14:07:39.627Z,10.10
2019-02-20T14:10:10.786Z,10.20
2019-02-20T14:12:41.651Z,10.10
2019-02-20T14:15:12.079Z,10.10
2019-02-20T14:17:41.919Z,10.10
2019-02-20T14:20:12.110Z,10.10
2019-02-20T14:22:42.327Z,10.10
2019-02-20T14:25:12.207Z,10.20
2019-02-20T14:27:42.088Z,10.20
2019-02-20T14:30:12.256Z,10.10
2019-02-20T14:32:42.253Z,10.00
2019-02-20T14:35:11.427Z,10.00
2019-02-20T14:37:41.626Z,9.90
2019-02-20T14:40:11.464Z,9.90
2019-02-20T14:42:41.345Z,9.80
2019-02-20T14:45:11.731Z,9.80
2019-02-20T14:47:41.644Z,9.80
2019-02-20T14:50:11.659Z,9.80
2019-02-20T14:52:41.695Z,9.80
2019-02-20T14:55:11.683Z,9.90
2019-02-20T14:57:41.554Z,10.00
2019-02-20T15:00:12.307Z,10.00
2019-02-20T15:02:42.168Z,10.00
2019-02-20T15:05:12.214Z,10.00
2019-02-20T15:07:42.150Z,9.90
2019-02-20T15:10:12.246Z,9.70
2019-02-20T15:12:42.185Z,9.60
2019-02-20T15:15:12.168Z,9.60
2019-02-20T15:17:42.050Z,9.50
2019-02-20T15:20:11.959Z,9.50
2019-02-20T15:22:41.766Z,9.50
2019-02-20T15:25:11.673Z,9.60
2019-02-20T15:27:41.517Z,9.50
2019-02-20T15:30:13.004Z,9.50
2019-02-20T15:32:42.803Z,9.50
2019-02-20T15:35:13.112Z,9.50
2019-02-20T15:37:43.016Z,9.40
2019-02-20T15:40:12.903Z,9.30
2019-02-20T15:42:42.807Z,9.30
2019-02-20T15:45:12.878Z,9.20
2019-02-20T15:47:42.805Z,9.20
2019-02-20T15:50:13.338Z,9.10
2019-02-20T15:52:43.230Z,9.10
2019-02-20T15:55:13.443Z,9.10
2019-02-20T15:57:43.327Z,9.10
2019-02-20T16:00:16.038Z,9.10
2019-02-20T16:02:46.097Z,9.10
2019-02-20T16:05:17.137Z,9.00
2019-02-20T16:07:46.962Z,9.00
2019-02-20T16:10:17.581Z,8.90
2019-02-20T16:12:47.490Z,8.90
2019-02-20T16:15:17.345Z,8.90
2019-02-20T16:17:47.086Z,8.90
2019-02-20T16:20:17.184Z,8.80
2019-02-20T16:22:47.123Z,8.80
2019-02-20T16:25:16.958Z,8.80
2019-02-20T16:27:47.676Z,8.70
2019-02-20T16:30:17.778Z,8.70
2019-02-20T16:32:47.598Z,8.70
2019-02-20T16:35:17.593Z,8.70
2019-02-20T16:37:47.482Z,8.60
2019-02-20T16:40:17.639Z,8.60
2019-02-20T16:42:47.628Z,8.50
2019-02-20T16:45:19.928Z,8.50
2019-02-20T16:47:49.758Z,8.40
2019-02-20T16:50:19.972Z,8.30
2019-02-20T16:52:52.578Z,8.30
2019-02-20T16:55:22.830Z,8.30
2019-02-20T16:57:56.593Z,8.20
2019-02-20T17:00:24.633Z,8.20
2019-02-20T17:02:54.913Z,8.10
2019-02-20T17:05:25.059Z,8.00
2019-02-20T17:07:54.861Z,7.90
2019-02-20T17:10:24.863Z,7.90
2019-02-20T17:12:54.730Z,7.80
2019-02-20T17:15:24.935Z,7.80
2019-02-20T17:17:54.757Z,7.70
2019-02-20T17:20:24.611Z,7.70
2019-02-20T17:22:54.648Z,7.60
2019-02-20T17:25:24.751Z,7.60
2019-02-20T17:27:54.647Z,7.60
2019-02-20T17:30:24.533Z,7.50
2019-02-20T17:32:54.436Z,7.50
2019-02-20T17:35:24.320Z,7.40
2019-02-20T17:37:54.370Z,7.40
2019-02-20T17:40:24.291Z,7.40
2019-02-20T17:42:54.219Z,7.40
2019-02-20T17:45:24.399Z,7.30
2019-02-20T17:47:54.310Z,7.30
2019-02-20T17:50:24.086Z,7.30
2019-02-20T17:52:54.005Z,7.20
2019-02-20T17:55:23.967Z,7.10
2019-02-20T17:57:53.859Z,7.10
2019-02-20T18:00:25.857Z,7.10
2019-02-20T18:02:56.010Z,7.00
2019-02-20T18:05:25.857Z,7.00
2019-02-20T18:07:55.971Z,7.00
2019-02-20T18:10:25.807Z,6.90
2019-02-20T18:12:55.619Z,6.90
2019-02-20T18:15:25.493Z,6.90
2019-02-20T18:17:56.423Z,6.90
2019-02-20T18:20:26.326Z,6.80
2019-02-20T18:22:56.625Z,6.80
2019-02-20T18:25:27.010Z,6.80
2019-02-20T18:27:56.790Z,6.90
2019-02-20T18:30:27.145Z,6.80
2019-02-20T18:32:57.347Z,6.80
2019-02-20T18:35:27.869Z,6.80
2019-02-20T18:37:58.026Z,6.70
2019-02-20T18:40:28.395Z,6.70
2019-02-20T18:42:58.727Z,6.80
2019-02-20T18:45:28.995Z,6.70
2019-02-20T18:47:59.318Z,6.60
2019-02-20T18:50:29.465Z,6.60
2019-02-20T18:52:59.517Z,6.50
2019-02-20T18:55:29.597Z,6.50
2019-02-20T18:57:59.893Z,6.40
2019-02-20T19:00:30.147Z,6.40
2019-02-20T19:03:00.365Z,6.40
2019-02-20T19:05:30.576Z,6.40
2019-02-20T19:08:00.851Z,6.30
2019-02-20T19:10:35.090Z,6.30
2019-02-20T19:13:35.831Z,6.20
2019-02-20T19:16:46.758Z,6.20
2019-02-20T19:19:53.133Z,6.20
2019-02-20T19:23:14.064Z,6.10
2019-02-20T19:26:24.567Z,6.00
2019-02-20T19:29:34.481Z,6.00
2019-02-20T19:32:30.979Z,6.00
2019-02-20T19:35:54.191Z,6.00
2019-02-20T19:39:09.322Z,5.90
2019-02-20T19:42:11.646Z,5.80
2019-02-20T19:45:21.435Z,5.70
2019-02-20T19:48:17.788Z,5.70
2019-02-20T19:51:13.685Z,5.50
2019-02-20T19:54:24.699Z,5.40
2019-02-20T19:57:33.601Z,5.30
2019-02-20T20:00:12.451Z,5.30
2019-02-20T20:03:30.962Z,5.10
2019-02-20T20:06:33.137Z,5.10
2019-02-20T20:09:32.260Z,5.00
2019-02-20T20:12:27.931Z,4.80
2019-02-20T20:15:21.844Z,4.80
2019-02-20T20:18:29.006Z,4.70
2019-02-20T20:21:30.771Z,4.70
2019-02-20T20:24:43.397Z,4.70
2019-02-20T20:27:47.411Z,4.60
2019-02-20T20:30:41.366Z,4.50
2019-02-20T20:33:45.664Z,4.50
2019-02-20T20:37:03.581Z,4.40
2019-02-20T20:40:14.502Z,4.40
2019-02-20T20:43:35.909Z,4.30
2019-02-20T20:46:27.211Z,4.20
2019-02-20T20:49:37.724Z,4.20
2019-02-20T20:52:53.095Z,4.10
2019-02-20T20:55:55.444Z,4.10
2019-02-20T20:58:59.137Z,4.00
2019-02-20T21:02:14.211Z,4.00
2019-02-20T21:05:46.684Z,3.90
2019-02-20T21:08:30.319Z,3.80
2019-02-20T21:11:37.822Z,3.80
2019-02-20T21:14:49.249Z,3.80
2019-02-20T21:17:47.313Z,3.80
2019-02-20T21:21:07.815Z,3.80
2019-02-20T21:24:18.225Z,3.70
2019-02-20T21:27:18.987Z,3.70
2019-02-20T21:30:42.825Z,3.60
2019-02-20T21:33:55.300Z,3.60
2019-02-20T21:36:54.117Z,3.50
2019-02-20T21:39:33.659Z,3.50
2019-02-20T21:42:55.714Z,3.50
2019-02-20T21:46:09.872Z,3.50
2019-02-20T21:49:19.402Z,3.50
2019-02-20T21:52:16.534Z,3.60
2019-02-20T21:55:20.730Z,3.70
2019-02-20T21:58:17.631Z,3.80
2019-02-20T22:01:16.070Z,3.80
2019-02-20T22:04:11.714Z,3.90
2019-02-20T22:07:44.160Z,3.90
2019-02-20T22:10:36.045Z,3.90
2019-02-20T22:13:29.253Z,3.90
2019-02-20T22:16:41.051Z,4.00
2019-02-20T22:19:46.989Z,4.00
2019-02-20T22:23:06.332Z,4.00
2019-02-20T22:25:54.082Z,3.90
2019-02-20T22:28:48.764Z,3.90
2019-02-20T22:31:56.598Z,3.90
2019-02-20T22:34:54.091Z,3.90
2019-02-20T22:38:15.024Z,3.90
2019-02-20T22:41:16.412Z,3.90
2019-02-20T22:44:33.564Z,4.00
2019-02-20T22:47:34.266Z,4.10
2019-02-20T22:50:44.370Z,4.10
2019-02-20T22:53:53.358Z,4.10
2019-02-20T22:56:56.804Z,4.10
2019-02-20T23:00:14.803Z,4.20
2019-02-20T23:03:14.707Z,4.20
2019-02-20T23:06:24.799Z,4.20
2019-02-20T23:09:21.722Z,4.30
2019-02-20T23:12:02.254Z,4.30
2019-02-20T23:14:56.643Z,4.30
2019-02-20T23:17:27.236Z,4.30
2019-02-20T23:19:57.366Z,4.30
2019-02-20T23:22:27.459Z,4.40
2019-02-20T23:24:57.408Z,4.40
2019-02-20T23:27:27.217Z,4.40
2019-02-20T23:29:57.017Z,4.40
2019-02-20T23:32:26.946Z,4.40
2019-02-20T23:34:56.783Z,4.50
2019-02-20T23:37:26.738Z,4.50
2019-02-20T23:39:56.641Z,4.60
2019-02-20T23:42:26.423Z,4.70
2019-02-20T23:44:56.259Z,4.80
2019-02-20T23:47:26.211Z,4.80
2019-02-20T23:49:56.599Z,4.80
2019-02-20T23:52:26.511Z,4.80
2019-02-20T23:54:56.697Z,4.80
2019-02-20T23:57:26.525Z,4.80
2019-02-20T23:59:56.338Z,4.80
