createdAt,value
2019-03-23T00:00:59.511Z,53.61
2019-03-23T00:06:08.383Z,52.90
2019-03-23T00:11:17.314Z,53.59
2019-03-23T00:16:26.231Z,54.17
2019-03-23T00:21:35.172Z,56.14
2019-03-23T00:26:44.093Z,57.19
2019-03-23T00:31:53.059Z,57.98
2019-03-23T00:37:01.921Z,54.75
2019-03-23T00:42:10.943Z,54.86
2019-03-23T00:47:19.879Z,56.46
2019-03-23T00:52:28.831Z,58.33
2019-03-23T00:57:37.696Z,57.37
2019-03-23T01:02:46.643Z,55.22
2019-03-23T01:07:55.552Z,57.86
2019-03-23T01:13:04.598Z,57.01
2019-03-23T01:18:13.465Z,59.14
2019-03-23T01:23:22.483Z,59.25
2019-03-23T01:28:31.427Z,58.86
2019-03-23T01:33:40.463Z,59.51
2019-03-23T01:38:49.401Z,60.10
2019-03-23T01:43:58.298Z,61.02
2019-03-23T01:49:07.208Z,61.02
2019-03-23T01:54:16.241Z,60.47
2019-03-23T01:59:25.100Z,63.54
2019-03-23T02:04:34.036Z,60.41
2019-03-23T02:09:42.992Z,61.69
2019-03-23T02:14:51.930Z,62.16
2019-03-23T02:20:00.769Z,61.44
2019-03-23T02:25:09.691Z,61.38
2019-03-23T02:30:18.588Z,60.33
2019-03-23T02:35:27.478Z,61.65
2019-03-23T02:40:36.404Z,60.12
2019-03-23T02:45:45.359Z,62.20
2019-03-23T02:50:54.304Z,60.57
2019-03-23T02:56:03.247Z,60.52
2019-03-23T03:01:12.100Z,58.67
2019-03-23T03:06:21.073Z,59.45
2019-03-23T03:11:30.019Z,59.68
2019-03-23T03:16:38.891Z,60.01
2019-03-23T03:21:47.781Z,57.69
2019-03-23T03:26:56.735Z,57.23
2019-03-23T03:32:05.651Z,56.85
2019-03-23T03:37:14.583Z,58.52
2019-03-23T03:42:23.522Z,56.64
2019-03-23T03:47:32.451Z,59.45
2019-03-23T03:52:41.408Z,58.61
2019-03-23T03:57:50.470Z,61.41
2019-03-23T04:02:59.302Z,59.18
2019-03-23T04:08:11.447Z,56.68
2019-03-23T04:13:16.674Z,54.92
2019-03-23T04:18:25.627Z,58.55
2019-03-23T04:23:34.527Z,58.18
2019-03-23T04:28:43.508Z,57.32
2019-03-23T04:33:52.373Z,56.06
2019-03-23T04:39:01.294Z,47.63
2019-03-23T04:44:10.191Z,51.62
2019-03-23T04:49:19.065Z,49.00
2019-03-23T04:54:27.974Z,49.54
2019-03-23T04:59:36.944Z,57.74
2019-03-23T05:04:45.849Z,59.46
2019-03-23T05:09:54.866Z,58.96
2019-03-23T05:15:03.788Z,58.21
2019-03-23T05:20:12.933Z,57.28
2019-03-23T05:25:21.824Z,57.26
2019-03-23T05:30:30.779Z,55.97
2019-03-23T05:35:39.697Z,54.89
2019-03-23T05:40:48.675Z,55.10
2019-03-23T05:45:57.577Z,53.45
2019-03-23T05:51:06.484Z,52.88
2019-03-23T05:56:15.380Z,52.23
2019-03-23T06:01:24.533Z,49.68
2019-03-23T06:06:33.444Z,44.75
2019-03-23T06:11:42.443Z,44.13
2019-03-23T06:16:51.389Z,41.55
2019-03-23T06:22:00.392Z,39.88
2019-03-23T06:27:09.316Z,35.94
2019-03-23T06:32:20.580Z,37.35
2019-03-23T06:37:26.749Z,35.30
2019-03-23T06:42:35.675Z,34.35
2019-03-23T06:47:44.547Z,33.56
2019-03-23T06:52:53.452Z,31.63
2019-03-23T06:58:02.344Z,33.52
2019-03-23T07:03:11.237Z,31.84
2019-03-23T07:08:20.167Z,31.66
2019-03-23T07:13:29.044Z,31.08
2019-03-23T07:18:37.951Z,30.10
2019-03-23T07:23:46.877Z,29.08
2019-03-23T07:28:55.740Z,28.25
2019-03-23T07:34:06.207Z,28.32
2019-03-23T07:39:13.040Z,26.95
2019-03-23T07:44:21.996Z,25.91
2019-03-23T07:49:30.856Z,26.12
2019-03-23T07:54:39.776Z,25.82
2019-03-23T07:59:48.702Z,24.12
2019-03-23T08:04:57.645Z,24.22
2019-03-23T08:10:06.568Z,23.09
2019-03-23T08:15:15.465Z,23.15
2019-03-23T08:20:24.350Z,21.91
2019-03-23T08:25:33.315Z,21.94
2019-03-23T08:30:42.188Z,20.61
2019-03-23T08:35:51.100Z,18.96
2019-03-23T08:40:59.961Z,20.56
2019-03-23T08:46:08.877Z,19.70
2019-03-23T08:51:17.744Z,19.15
2019-03-23T08:56:26.692Z,18.30
2019-03-23T09:01:35.580Z,18.05
2019-03-23T09:06:44.516Z,17.12
2019-03-23T09:11:53.439Z,17.77
2019-03-23T09:17:02.325Z,16.75
2019-03-23T09:22:11.204Z,16.14
2019-03-23T09:27:20.111Z,16.77
2019-03-23T09:32:28.983Z,16.57
2019-03-23T09:37:38.031Z,16.14
2019-03-23T09:42:46.282Z,15.33
2019-03-23T09:47:55.143Z,15.70
2019-03-23T09:53:04.020Z,15.32
2019-03-23T09:58:12.946Z,15.42
2019-03-23T10:03:21.811Z,14.95
2019-03-23T10:08:30.775Z,15.04
2019-03-23T10:13:39.640Z,13.79
2019-03-23T10:18:48.504Z,13.23
2019-03-23T10:23:57.394Z,12.23
2019-03-23T10:29:06.288Z,11.64
2019-03-23T10:34:15.140Z,11.38
2019-03-23T10:39:23.992Z,10.36
2019-03-23T10:44:32.857Z,9.31
2019-03-23T10:49:41.776Z,8.76
2019-03-23T10:54:50.675Z,8.12
2019-03-23T10:59:59.585Z,7.53
2019-03-23T11:05:08.464Z,6.41
2019-03-23T11:10:17.355Z,6.47
2019-03-23T11:15:26.283Z,5.81
2019-03-23T11:20:35.196Z,5.16
2019-03-23T11:25:44.080Z,5.47
2019-03-23T11:30:53.093Z,4.99
2019-03-23T11:36:01.944Z,5.22
2019-03-23T11:41:10.861Z,5.31
2019-03-23T11:46:19.756Z,4.91
2019-03-23T11:51:28.699Z,4.50
2019-03-23T11:56:37.580Z,4.25
2019-03-23T12:01:51.716Z,4.49
2019-03-23T12:06:54.907Z,4.23
2019-03-23T12:12:03.823Z,4.03
2019-03-23T12:17:12.683Z,3.96
2019-03-23T12:22:21.607Z,3.61
2019-03-23T12:27:30.471Z,3.53
2019-03-23T12:32:39.384Z,3.48
2019-03-23T12:37:48.249Z,3.79
2019-03-23T12:42:57.172Z,3.13
2019-03-23T12:48:06.209Z,3.55
2019-03-23T12:53:15.100Z,3.26
2019-03-23T12:58:23.968Z,3.41
2019-03-23T13:03:32.876Z,3.19
2019-03-23T13:08:41.775Z,3.34
2019-03-23T13:13:50.716Z,2.96
2019-03-23T13:18:59.541Z,3.20
2019-03-23T13:24:08.417Z,3.38
2019-03-23T13:29:17.312Z,3.06
2019-03-23T13:34:26.233Z,3.49
2019-03-23T13:39:35.131Z,3.58
2019-03-23T13:44:44.111Z,3.65
2019-03-23T13:49:53.002Z,3.10
2019-03-23T13:55:01.943Z,3.39
2019-03-23T14:00:10.796Z,3.28
2019-03-23T14:05:19.732Z,3.17
2019-03-23T14:10:28.615Z,3.38
2019-03-23T14:15:37.516Z,3.53
2019-03-23T14:20:46.408Z,3.60
2019-03-23T14:25:55.380Z,3.81
2019-03-23T14:31:04.295Z,3.75
2019-03-23T14:36:13.182Z,3.49
2019-03-23T14:41:22.050Z,3.69
2019-03-23T14:46:31.066Z,3.84
2019-03-23T14:51:39.947Z,3.49
2019-03-23T14:56:48.832Z,3.92
2019-03-23T15:01:57.699Z,3.39
2019-03-23T15:07:06.630Z,3.79
2019-03-23T15:12:15.546Z,3.42
2019-03-23T15:17:24.412Z,3.18
2019-03-23T15:22:33.271Z,3.50
2019-03-23T15:27:42.198Z,3.58
2019-03-23T15:32:51.048Z,3.57
2019-03-23T15:37:59.981Z,3.69
2019-03-23T15:43:08.820Z,3.56
2019-03-23T15:48:17.771Z,3.37
2019-03-23T15:53:26.614Z,3.58
2019-03-23T15:58:35.524Z,3.74
2019-03-23T16:03:44.386Z,3.64
2019-03-23T16:08:53.308Z,3.72
2019-03-23T16:14:02.206Z,3.87
2019-03-23T16:19:11.108Z,3.49
2019-03-23T16:24:19.988Z,3.60
2019-03-23T16:29:28.933Z,3.98
2019-03-23T16:34:37.846Z,4.57
2019-03-23T16:39:46.748Z,3.90
2019-03-23T16:44:55.606Z,4.10
2019-03-23T16:50:04.565Z,4.14
2019-03-23T16:55:13.424Z,3.86
2019-03-23T17:00:22.326Z,4.13
2019-03-23T17:05:31.207Z,3.89
2019-03-23T17:10:40.150Z,3.74
2019-03-23T17:15:49.043Z,3.76
2019-03-23T17:20:57.963Z,4.10
2019-03-23T17:26:06.851Z,3.54
2019-03-23T17:31:15.800Z,4.08
2019-03-23T17:36:24.740Z,3.99
2019-03-23T17:41:33.646Z,4.31
2019-03-23T17:46:42.497Z,4.00
2019-03-23T17:51:51.380Z,3.68
2019-03-23T17:57:00.302Z,4.30
2019-03-23T18:02:09.297Z,4.25
2019-03-23T18:07:18.187Z,4.12
2019-03-23T18:12:27.227Z,4.39
2019-03-23T18:17:36.087Z,4.06
2019-03-23T18:22:44.987Z,3.88
2019-03-23T18:27:53.861Z,4.01
2019-03-23T18:33:02.799Z,4.18
2019-03-23T18:38:11.659Z,4.70
2019-03-23T18:43:27.522Z,4.35
2019-03-23T18:48:29.011Z,4.59
2019-03-23T18:53:37.956Z,4.24
2019-03-23T18:58:46.832Z,4.44
2019-03-23T19:03:55.780Z,4.98
2019-03-23T19:09:04.685Z,4.35
2019-03-23T19:14:13.591Z,4.66
2019-03-23T19:19:22.467Z,4.56
2019-03-23T19:24:31.351Z,4.62
2019-03-23T19:29:40.227Z,4.83
2019-03-23T19:34:49.116Z,4.93
2019-03-23T19:39:57.975Z,4.57
2019-03-23T19:45:06.913Z,4.69
2019-03-23T19:50:15.804Z,4.47
2019-03-23T19:55:24.743Z,4.52
2019-03-23T20:00:33.595Z,4.71
2019-03-23T20:05:42.538Z,4.45
2019-03-23T20:10:51.374Z,5.15
2019-03-23T20:16:00.258Z,5.87
2019-03-23T20:21:09.156Z,5.72
2019-03-23T20:26:18.021Z,5.32
2019-03-23T20:31:26.940Z,5.10
2019-03-23T20:36:35.837Z,5.77
2019-03-23T20:41:44.700Z,5.07
2019-03-23T20:46:53.569Z,5.17
2019-03-23T20:52:02.547Z,5.00
2019-03-23T20:57:11.441Z,5.43
2019-03-23T21:02:20.339Z,5.49
2019-03-23T21:07:29.208Z,4.73
2019-03-23T21:12:38.116Z,4.86
2019-03-23T21:17:51.493Z,5.25
2019-03-23T21:22:55.398Z,5.07
2019-03-23T21:28:04.287Z,5.10
2019-03-23T21:33:13.240Z,5.57
2019-03-23T21:38:22.100Z,5.71
2019-03-23T21:43:31.010Z,4.62
2019-03-23T21:48:39.867Z,5.13
2019-03-23T21:53:48.794Z,4.76
2019-03-23T21:58:57.668Z,5.32
2019-03-23T22:04:06.591Z,4.82
2019-03-23T22:09:15.488Z,5.11
2019-03-23T22:14:24.360Z,4.87
2019-03-23T22:19:33.219Z,5.34
2019-03-23T22:24:42.084Z,8.24
2019-03-23T22:29:51.185Z,8.31
2019-03-23T22:35:00.113Z,10.73
2019-03-23T22:40:08.973Z,10.57
2019-03-23T22:45:17.839Z,7.98
2019-03-23T22:50:26.774Z,7.64
2019-03-23T22:55:35.683Z,7.14
2019-03-23T23:00:44.585Z,7.57
2019-03-23T23:05:53.487Z,5.68
2019-03-23T23:11:02.422Z,6.60
2019-03-23T23:16:11.259Z,6.02
2019-03-23T23:21:20.180Z,5.82
2019-03-23T23:26:29.028Z,5.53
2019-03-23T23:31:37.982Z,5.32
2019-03-23T23:36:46.826Z,5.49
2019-03-23T23:41:55.714Z,5.93
2019-03-23T23:47:04.599Z,6.12
2019-03-23T23:52:13.531Z,6.42
2019-03-23T23:57:22.444Z,6.15
