createdAt,value
2023-04-24T14:55:02.692Z,0.45
2023-04-24T14:57:31.381Z,0.22
2023-04-24T14:59:59.685Z,0.60
2023-04-24T15:02:28.490Z,0.40
2023-04-24T15:04:57.490Z,0.30
2023-04-24T15:07:25.905Z,0.50
2023-04-24T15:09:54.243Z,0.40
2023-04-24T15:12:25.800Z,0.30
2023-04-24T15:14:54.209Z,0.35
2023-04-24T15:17:22.648Z,0.40
2023-04-24T15:20:05.832Z,0.40
2023-04-24T15:22:34.588Z,0.57
2023-04-24T15:25:09.387Z,0.60
2023-04-24T15:27:48.000Z,0.50
2023-04-24T15:30:16.592Z,0.55
2023-04-24T15:32:45.156Z,0.40
2023-04-24T15:35:13.561Z,0.70
2023-04-24T15:37:42.115Z,0.65
2023-04-24T15:40:12.777Z,0.40
2023-04-24T15:42:41.178Z,0.65
2023-04-24T15:45:12.770Z,1.05
2023-04-24T15:47:41.372Z,0.60
2023-04-24T15:50:14.483Z,0.80
2023-04-24T15:52:43.681Z,0.70
2023-04-24T15:55:13.107Z,0.80
2023-04-24T15:57:41.758Z,0.90
2023-04-24T16:00:12.915Z,0.85
2023-04-24T16:02:41.772Z,1.00
2023-04-24T16:05:11.452Z,0.75
2023-04-24T16:07:40.754Z,0.85
2023-04-24T16:10:09.939Z,0.98
2023-04-24T16:12:38.814Z,0.90
2023-04-24T16:15:09.014Z,0.73
2023-04-24T16:17:40.330Z,0.60
2023-04-24T16:20:09.839Z,0.80
2023-04-24T16:22:38.115Z,0.75
2023-04-24T16:25:07.295Z,0.98
2023-04-24T16:27:36.115Z,0.95
2023-04-24T16:30:05.277Z,1.00
2023-04-24T16:32:33.759Z,0.90
2023-04-24T16:35:03.579Z,0.95
2023-04-24T16:37:32.363Z,0.93
2023-04-24T16:40:00.852Z,0.90
2023-04-24T16:42:29.342Z,0.90
2023-04-24T16:44:57.837Z,0.98
2023-04-24T16:47:26.256Z,1.17
2023-04-24T16:49:54.934Z,1.20
2023-04-24T16:52:24.908Z,1.00
2023-04-24T16:54:53.188Z,0.75
2023-04-24T16:57:21.740Z,0.90
2023-04-24T16:59:50.073Z,1.00
2023-04-24T17:02:18.425Z,1.80
2023-04-24T17:04:58.950Z,1.05
2023-04-24T17:07:29.306Z,1.40
2023-04-24T17:09:58.509Z,1.30
2023-04-24T17:12:26.887Z,1.38
2023-04-24T17:14:55.986Z,1.30
2023-04-24T17:17:25.651Z,1.20
2023-04-24T17:19:54.617Z,1.60
2023-04-24T17:22:23.426Z,1.20
2023-04-24T17:24:53.939Z,1.60
2023-04-24T17:27:22.734Z,1.60
2023-04-24T17:29:51.756Z,1.60
2023-04-24T17:32:20.174Z,1.60
2023-04-24T17:34:49.385Z,1.65
2023-04-24T17:37:20.061Z,1.30
2023-04-24T17:39:49.182Z,1.60
2023-04-24T17:42:19.581Z,1.50
2023-04-24T17:44:48.746Z,1.90
2023-04-24T17:47:17.245Z,1.60
2023-04-24T17:49:46.190Z,2.55
2023-04-24T17:52:15.315Z,2.05
2023-04-24T17:54:44.224Z,1.63
2023-04-24T17:57:12.907Z,4.95
2023-04-24T17:59:42.660Z,1.98
2023-04-24T18:02:11.262Z,1.70
2023-04-24T18:04:43.190Z,2.13
2023-04-24T18:07:14.231Z,1.45
2023-04-24T18:09:42.932Z,1.70
2023-04-24T18:12:11.591Z,1.63
2023-04-24T18:14:39.941Z,1.70
2023-04-24T18:17:10.024Z,1.92
2023-04-24T18:19:38.671Z,2.03
2023-04-24T18:22:07.179Z,2.20
2023-04-24T18:24:56.156Z,2.10
2023-04-24T18:27:25.391Z,2.05
2023-04-24T18:29:54.012Z,1.90
2023-04-24T18:32:23.858Z,1.95
2023-04-24T18:34:52.522Z,1.98
2023-04-24T18:37:20.906Z,2.15
2023-04-24T18:39:50.840Z,1.90
2023-04-24T18:42:19.812Z,1.98
2023-04-24T18:44:48.427Z,1.80
2023-04-24T18:47:17.110Z,1.98
2023-04-24T18:49:47.118Z,1.92
2023-04-24T18:52:15.457Z,1.60
2023-04-24T18:54:45.363Z,1.63
2023-04-24T18:57:16.199Z,1.70
2023-04-24T18:59:46.121Z,1.63
2023-04-24T19:02:15.488Z,1.67
2023-04-24T19:04:45.333Z,1.60
2023-04-24T19:07:21.905Z,1.80
2023-04-24T19:09:51.576Z,1.80
2023-04-24T19:12:22.784Z,2.30
2023-04-24T19:14:56.397Z,1.70
2023-04-24T19:17:25.952Z,1.75
2023-04-24T19:19:55.990Z,2.70
2023-04-24T19:22:27.223Z,2.10
2023-04-24T19:24:59.006Z,2.10
2023-04-24T19:27:29.606Z,1.90
2023-04-24T19:29:59.122Z,1.80
2023-04-24T19:32:28.773Z,2.25
2023-04-24T19:34:58.348Z,2.10
2023-04-24T19:37:30.756Z,2.00
2023-04-24T19:40:00.564Z,2.28
2023-04-24T19:42:42.463Z,2.20
2023-04-24T19:45:14.894Z,2.37
2023-04-24T19:47:45.309Z,2.17
2023-04-24T19:50:15.596Z,2.03
2023-04-24T19:52:46.675Z,2.35
2023-04-24T19:55:16.576Z,2.58
2023-04-24T19:57:46.317Z,2.33
2023-04-24T20:00:17.031Z,2.20
2023-04-24T20:02:46.231Z,2.67
2023-04-24T20:05:15.311Z,2.75
2023-04-24T20:07:47.203Z,2.55
2023-04-24T20:10:15.601Z,2.83
2023-04-24T20:12:46.045Z,3.00
2023-04-24T20:15:15.611Z,2.85
2023-04-24T20:17:45.600Z,3.03
2023-04-24T20:20:15.615Z,3.25
2023-04-24T20:22:46.186Z,3.40
2023-04-24T20:25:15.084Z,3.83
2023-04-24T20:27:43.922Z,2.97
2023-04-24T20:30:14.157Z,3.00
2023-04-24T20:32:43.488Z,2.75
2023-04-24T20:35:12.419Z,2.95
2023-04-24T20:37:41.494Z,2.78
2023-04-24T20:40:14.237Z,3.00
2023-04-24T20:42:42.815Z,3.65
2023-04-24T20:45:12.528Z,3.28
2023-04-24T20:47:40.916Z,3.30
2023-04-24T20:50:10.197Z,3.67
2023-04-24T20:52:38.577Z,3.22
2023-04-24T20:55:08.526Z,3.28
2023-04-24T20:57:56.627Z,3.40
2023-04-24T21:00:27.189Z,3.13
2023-04-24T21:02:55.866Z,3.38
2023-04-24T21:05:24.276Z,3.50
2023-04-24T21:07:56.067Z,3.78
2023-04-24T21:10:25.437Z,3.55
2023-04-24T21:12:55.501Z,3.67
2023-04-24T21:15:23.890Z,3.33
2023-04-24T21:17:53.231Z,3.22
2023-04-24T21:20:21.754Z,3.60
2023-04-24T21:22:50.208Z,4.03
2023-04-24T21:25:18.512Z,3.13
2023-04-24T21:27:47.061Z,3.22
2023-04-24T21:30:16.898Z,3.75
2023-04-24T21:32:45.299Z,3.40
2023-04-24T21:35:13.630Z,3.50
2023-04-24T21:37:41.966Z,3.40
2023-04-24T21:40:12.000Z,3.70
2023-04-24T21:42:41.091Z,3.80
2023-04-24T21:45:10.715Z,3.40
2023-04-24T21:47:40.842Z,3.78
2023-04-24T21:50:10.525Z,3.50
2023-04-24T21:52:39.168Z,4.05
2023-04-24T21:55:08.185Z,4.25
2023-04-24T21:57:36.661Z,3.58
2023-04-24T22:00:07.778Z,4.00
2023-04-24T22:02:36.554Z,3.40
2023-04-24T22:05:07.568Z,3.90
2023-04-24T22:07:36.691Z,3.35
2023-04-24T22:10:06.693Z,3.10
2023-04-24T22:12:35.216Z,3.28
2023-04-24T22:15:04.201Z,3.50
2023-04-24T22:17:33.876Z,3.50
2023-04-24T22:20:02.665Z,4.10
2023-04-24T22:22:32.517Z,3.38
2023-04-24T22:25:00.900Z,3.40
2023-04-24T22:27:29.526Z,3.03
2023-04-24T22:29:58.143Z,3.05
2023-04-24T22:32:26.511Z,3.40
2023-04-24T22:34:54.889Z,2.83
2023-04-24T22:37:23.273Z,3.13
2023-04-24T22:39:53.004Z,2.95
2023-04-24T22:42:21.480Z,2.92
2023-04-24T22:44:49.826Z,3.35
2023-04-24T22:47:19.891Z,3.15
2023-04-24T22:49:48.311Z,3.60
2023-04-24T22:52:17.252Z,3.80
2023-04-24T22:54:45.575Z,3.95
2023-04-24T22:57:15.336Z,3.88
2023-04-24T22:59:43.918Z,4.00
2023-04-24T23:02:12.514Z,3.97
2023-04-24T23:04:41.080Z,4.47
2023-04-24T23:07:10.205Z,3.47
2023-04-24T23:09:38.548Z,3.80
2023-04-24T23:12:07.617Z,3.88
2023-04-24T23:14:37.378Z,3.92
2023-04-24T23:17:06.075Z,4.25
2023-04-24T23:19:34.636Z,3.80
2023-04-24T23:22:03.277Z,3.83
2023-04-24T23:24:31.706Z,4.00
2023-04-24T23:27:00.013Z,4.10
2023-04-24T23:29:28.358Z,3.78
2023-04-24T23:31:58.087Z,3.95
2023-04-24T23:34:26.635Z,3.85
2023-04-24T23:36:55.080Z,3.90
2023-04-24T23:39:23.690Z,3.95
2023-04-24T23:41:53.757Z,3.97
2023-04-24T23:44:22.120Z,3.70
2023-04-24T23:46:50.577Z,4.18
2023-04-24T23:49:20.377Z,3.78
2023-04-24T23:51:48.731Z,4.40
2023-04-24T23:54:17.145Z,4.15
2023-04-24T23:56:45.913Z,3.78
2023-04-24T23:59:14.266Z,3.72
