createdAt,value
2019-03-22T00:00:26.352Z,3.27
2019-03-22T00:02:53.666Z,3.60
2019-03-22T00:05:21.000Z,3.80
2019-03-22T00:07:48.763Z,3.27
2019-03-22T00:10:16.101Z,3.33
2019-03-22T00:12:44.336Z,3.20
2019-03-22T00:15:11.612Z,3.03
2019-03-22T00:17:39.007Z,3.47
2019-03-22T00:20:06.319Z,3.57
2019-03-22T00:22:33.582Z,3.03
2019-03-22T00:25:02.679Z,3.50
2019-03-22T00:27:30.057Z,3.87
2019-03-22T00:29:57.470Z,3.30
2019-03-22T00:32:24.716Z,2.90
2019-03-22T00:34:51.980Z,3.10
2019-03-22T00:37:21.850Z,3.70
2019-03-22T00:39:49.163Z,3.20
2019-03-22T00:42:16.492Z,3.27
2019-03-22T00:44:44.126Z,3.37
2019-03-22T00:47:11.421Z,3.30
2019-03-22T00:49:43.145Z,3.60
2019-03-22T00:52:10.435Z,3.73
2019-03-22T00:54:37.723Z,4.00
2019-03-22T00:57:05.453Z,3.57
2019-03-22T00:59:32.824Z,3.17
2019-03-22T01:02:00.166Z,3.53
2019-03-22T01:04:27.512Z,3.20
2019-03-22T01:06:54.785Z,3.23
2019-03-22T01:09:22.107Z,3.20
2019-03-22T01:11:49.382Z,3.77
2019-03-22T01:14:16.758Z,3.30
2019-03-22T01:16:44.156Z,3.40
2019-03-22T01:19:14.176Z,3.70
2019-03-22T01:21:41.487Z,3.60
2019-03-22T01:24:09.096Z,3.00
2019-03-22T01:26:36.480Z,3.63
2019-03-22T01:29:04.312Z,3.30
2019-03-22T01:31:31.743Z,3.33
2019-03-22T01:33:59.021Z,3.50
2019-03-22T01:36:26.323Z,3.77
2019-03-22T01:38:53.616Z,4.00
2019-03-22T01:41:21.328Z,4.00
2019-03-22T01:43:48.860Z,3.50
2019-03-22T01:46:16.240Z,4.10
2019-03-22T01:48:43.517Z,4.03
2019-03-22T01:51:10.913Z,3.73
2019-03-22T01:53:38.324Z,3.60
2019-03-22T01:56:05.569Z,3.20
2019-03-22T01:58:32.904Z,3.07
2019-03-22T02:01:03.319Z,3.37
2019-03-22T02:03:30.611Z,3.80
2019-03-22T02:05:57.948Z,3.40
2019-03-22T02:08:25.249Z,3.90
2019-03-22T02:10:52.947Z,4.20
2019-03-22T02:13:21.899Z,3.70
2019-03-22T02:15:49.436Z,3.37
2019-03-22T02:18:16.994Z,3.50
2019-03-22T02:20:44.303Z,3.60
2019-03-22T02:23:11.686Z,3.57
2019-03-22T02:25:38.983Z,3.07
2019-03-22T02:28:06.695Z,3.67
2019-03-22T02:30:34.348Z,4.00
2019-03-22T02:33:01.640Z,3.80
2019-03-22T02:35:29.800Z,3.60
2019-03-22T02:37:57.382Z,3.53
2019-03-22T02:40:24.666Z,3.50
2019-03-22T02:42:53.868Z,3.47
2019-03-22T02:45:27.335Z,3.50
2019-03-22T02:47:54.767Z,3.37
2019-03-22T02:50:22.378Z,3.20
2019-03-22T02:52:49.674Z,3.57
2019-03-22T02:55:16.920Z,3.27
2019-03-22T02:57:44.349Z,3.60
2019-03-22T03:00:11.750Z,3.47
2019-03-22T03:02:39.131Z,3.20
2019-03-22T03:05:06.732Z,3.57
2019-03-22T03:07:34.475Z,3.63
2019-03-22T03:10:01.945Z,3.73
2019-03-22T03:12:30.243Z,3.87
2019-03-22T03:14:57.744Z,3.47
2019-03-22T03:17:27.063Z,4.03
2019-03-22T03:19:54.443Z,4.33
2019-03-22T03:22:24.386Z,3.90
2019-03-22T03:24:54.007Z,4.13
2019-03-22T03:27:21.375Z,3.47
2019-03-22T03:29:48.601Z,3.60
2019-03-22T03:32:15.895Z,3.73
2019-03-22T03:34:43.133Z,3.60
2019-03-22T03:37:10.413Z,3.40
2019-03-22T03:39:38.103Z,3.40
2019-03-22T03:42:05.430Z,3.70
2019-03-22T03:44:32.808Z,3.83
2019-03-22T03:47:00.627Z,3.43
2019-03-22T03:49:27.909Z,3.63
2019-03-22T03:51:55.269Z,4.10
2019-03-22T03:54:22.546Z,3.63
2019-03-22T03:56:49.815Z,3.70
2019-03-22T03:59:17.110Z,3.70
2019-03-22T04:01:44.385Z,3.37
2019-03-22T04:04:11.812Z,3.60
2019-03-22T04:06:39.119Z,3.90
2019-03-22T04:09:07.758Z,3.83
2019-03-22T04:11:35.063Z,3.77
2019-03-22T04:14:02.465Z,3.30
2019-03-22T04:16:29.737Z,3.77
2019-03-22T04:18:57.001Z,3.37
2019-03-22T04:21:24.637Z,4.10
2019-03-22T04:23:51.916Z,4.07
2019-03-22T04:26:19.214Z,4.00
2019-03-22T04:29:06.206Z,4.10
2019-03-22T04:31:21.245Z,3.10
2019-03-22T04:33:48.545Z,3.87
2019-03-22T04:36:15.870Z,4.20
2019-03-22T04:38:43.156Z,4.30
2019-03-22T04:41:10.422Z,4.33
2019-03-22T04:43:37.701Z,4.00
2019-03-22T04:46:05.025Z,3.87
2019-03-22T04:48:33.428Z,3.50
2019-03-22T04:51:00.721Z,3.40
2019-03-22T04:53:28.820Z,3.67
2019-03-22T04:55:56.913Z,3.90
2019-03-22T04:58:24.348Z,4.00
2019-03-22T05:00:52.112Z,3.50
2019-03-22T05:03:19.423Z,3.47
2019-03-22T05:05:46.921Z,3.80
2019-03-22T05:08:16.942Z,3.80
2019-03-22T05:10:44.264Z,3.27
2019-03-22T05:13:11.561Z,3.90
2019-03-22T05:15:40.547Z,4.17
2019-03-22T05:18:07.887Z,3.60
2019-03-22T05:20:37.102Z,3.70
2019-03-22T05:23:04.511Z,4.03
2019-03-22T05:25:31.900Z,3.73
2019-03-22T05:27:59.523Z,3.73
2019-03-22T05:31:04.105Z,3.70
2019-03-22T05:33:31.379Z,3.53
2019-03-22T05:35:59.049Z,4.10
2019-03-22T05:38:26.763Z,3.67
2019-03-22T05:40:57.231Z,3.40
2019-03-22T05:43:24.485Z,3.90
2019-03-22T05:45:51.747Z,4.50
2019-03-22T05:48:19.043Z,4.67
2019-03-22T05:50:46.335Z,4.30
2019-03-22T05:53:13.634Z,3.70
2019-03-22T05:55:41.521Z,3.53
2019-03-22T05:58:08.785Z,4.27
2019-03-22T06:00:36.082Z,4.00
2019-03-22T06:03:04.614Z,4.13
2019-03-22T06:05:31.999Z,4.87
2019-03-22T06:07:59.289Z,4.40
2019-03-22T06:10:26.784Z,4.93
2019-03-22T06:12:54.167Z,4.17
2019-03-22T06:15:21.471Z,4.20
2019-03-22T06:17:52.003Z,3.93
2019-03-22T06:20:18.238Z,4.50
2019-03-22T06:22:45.815Z,5.20
2019-03-22T06:25:13.391Z,4.90
2019-03-22T06:27:43.326Z,3.53
2019-03-22T06:30:10.745Z,4.10
2019-03-22T06:32:38.337Z,3.87
2019-03-22T06:35:06.106Z,3.70
2019-03-22T06:37:33.404Z,4.30
2019-03-22T06:40:01.213Z,3.80
2019-03-22T06:42:28.630Z,4.13
2019-03-22T06:44:56.016Z,4.20
2019-03-22T06:47:23.301Z,4.70
2019-03-22T06:49:50.591Z,4.63
2019-03-22T06:52:18.093Z,3.97
2019-03-22T06:54:45.412Z,4.77
2019-03-22T06:57:12.706Z,4.37
2019-03-22T06:59:40.022Z,4.40
2019-03-22T07:02:07.348Z,4.20
2019-03-22T07:04:36.166Z,4.57
2019-03-22T07:07:05.617Z,4.37
2019-03-22T07:09:35.219Z,4.57
2019-03-22T07:12:02.630Z,4.60
2019-03-22T07:14:30.270Z,4.30
2019-03-22T07:16:58.966Z,4.80
2019-03-22T07:19:26.475Z,4.50
2019-03-22T07:21:53.831Z,4.40
2019-03-22T07:24:21.120Z,5.10
2019-03-22T07:26:50.623Z,4.40
2019-03-22T07:29:17.875Z,4.80
2019-03-22T07:31:45.548Z,4.10
2019-03-22T07:34:12.861Z,5.30
2019-03-22T07:36:40.134Z,4.57
2019-03-22T07:39:07.522Z,4.70
2019-03-22T07:41:35.049Z,5.10
2019-03-22T07:44:02.302Z,5.00
2019-03-22T07:46:29.572Z,4.73
2019-03-22T07:48:57.209Z,5.40
2019-03-22T07:51:24.899Z,5.10
2019-03-22T07:53:52.522Z,4.47
2019-03-22T07:56:19.971Z,5.57
2019-03-22T07:58:49.159Z,6.10
2019-03-22T08:01:16.411Z,6.00
2019-03-22T08:03:43.716Z,5.63
2019-03-22T08:06:11.288Z,6.10
2019-03-22T08:08:39.130Z,5.50
2019-03-22T08:11:09.560Z,5.97
2019-03-22T08:13:40.130Z,5.57
2019-03-22T08:16:07.438Z,5.70
2019-03-22T08:18:34.820Z,5.40
2019-03-22T08:21:02.134Z,6.17
2019-03-22T08:23:30.571Z,6.80
2019-03-22T08:25:58.300Z,6.30
2019-03-22T08:28:28.726Z,7.63
2019-03-22T08:30:56.000Z,7.00
2019-03-22T08:33:23.427Z,6.47
2019-03-22T08:35:51.084Z,6.73
2019-03-22T08:38:18.375Z,8.17
2019-03-22T08:40:52.532Z,6.63
2019-03-22T08:43:22.315Z,7.50
2019-03-22T08:45:49.669Z,6.80
2019-03-22T08:48:17.090Z,7.77
2019-03-22T08:50:44.464Z,7.77
2019-03-22T08:53:11.747Z,6.47
2019-03-22T08:55:39.127Z,7.30
2019-03-22T08:58:06.504Z,8.40
2019-03-22T09:00:39.079Z,6.23
2019-03-22T09:03:03.272Z,6.87
2019-03-22T09:05:30.838Z,5.90
2019-03-22T09:07:58.077Z,5.53
2019-03-22T09:10:25.722Z,5.90
2019-03-22T09:12:53.127Z,6.20
2019-03-22T09:15:20.394Z,4.97
2019-03-22T09:17:47.786Z,5.50
2019-03-22T09:20:15.049Z,5.57
2019-03-22T09:22:42.312Z,5.57
2019-03-22T09:25:09.605Z,5.77
2019-03-22T09:27:36.993Z,5.60
2019-03-22T09:30:05.116Z,6.33
2019-03-22T09:32:32.392Z,5.30
2019-03-22T09:34:59.915Z,5.23
2019-03-22T09:37:27.611Z,4.83
2019-03-22T09:39:55.099Z,5.47
2019-03-22T09:42:22.455Z,5.20
2019-03-22T09:44:49.745Z,5.43
2019-03-22T09:47:22.984Z,5.27
2019-03-22T09:49:51.384Z,4.40
2019-03-22T09:52:19.474Z,5.23
2019-03-22T09:54:47.049Z,5.53
2019-03-22T09:57:15.065Z,5.60
2019-03-22T09:59:42.524Z,5.03
2019-03-22T10:02:09.919Z,4.33
2019-03-22T10:04:37.350Z,4.47
2019-03-22T10:07:04.682Z,4.40
2019-03-22T10:09:31.986Z,5.10
2019-03-22T10:11:59.359Z,5.20
2019-03-22T10:14:27.610Z,4.50
2019-03-22T10:16:57.012Z,4.73
2019-03-22T10:19:24.309Z,4.20
2019-03-22T10:21:52.416Z,4.87
2019-03-22T10:24:19.710Z,5.03
2019-03-22T10:26:47.310Z,5.50
2019-03-22T10:29:14.539Z,4.47
2019-03-22T10:31:43.629Z,3.80
2019-03-22T10:34:10.956Z,3.93
2019-03-22T10:36:41.320Z,4.30
2019-03-22T10:39:09.007Z,4.10
2019-03-22T10:41:36.355Z,5.00
2019-03-22T10:44:03.913Z,3.63
2019-03-22T10:46:31.526Z,4.40
2019-03-22T10:48:58.784Z,3.60
2019-03-22T10:51:26.256Z,3.90
2019-03-22T10:53:53.578Z,3.47
2019-03-22T10:56:21.325Z,3.23
2019-03-22T10:58:48.607Z,4.50
2019-03-22T11:01:16.015Z,3.60
2019-03-22T11:03:43.391Z,3.67
2019-03-22T11:06:10.642Z,4.00
2019-03-22T11:08:38.384Z,4.33
2019-03-22T11:11:05.788Z,3.83
2019-03-22T11:13:33.167Z,3.30
2019-03-22T11:16:00.443Z,3.03
2019-03-22T11:18:36.998Z,3.67
2019-03-22T11:21:04.719Z,3.53
2019-03-22T11:23:26.216Z,2.83
2019-03-22T11:26:03.563Z,3.20
2019-03-22T11:28:22.729Z,3.83
2019-03-22T11:30:50.115Z,3.00
2019-03-22T11:33:19.812Z,3.77
2019-03-22T11:35:47.329Z,3.90
2019-03-22T11:38:14.746Z,3.40
2019-03-22T11:40:42.295Z,3.13
2019-03-22T11:43:09.545Z,3.03
2019-03-22T11:45:36.919Z,3.27
2019-03-22T11:48:04.600Z,3.30
2019-03-22T11:50:31.914Z,3.63
2019-03-22T11:52:59.284Z,6.00
2019-03-22T11:55:27.251Z,2.90
2019-03-22T11:57:54.496Z,4.63
2019-03-22T12:00:22.831Z,5.30
2019-03-22T12:02:50.326Z,4.40
2019-03-22T12:05:17.629Z,6.30
2019-03-22T12:07:45.453Z,5.20
2019-03-22T12:10:12.905Z,4.00
2019-03-22T12:12:40.235Z,4.07
2019-03-22T12:15:08.285Z,3.20
2019-03-22T12:17:35.689Z,3.93
2019-03-22T12:20:05.208Z,3.53
2019-03-22T12:22:32.623Z,4.50
2019-03-22T12:25:00.432Z,3.60
2019-03-22T12:27:36.322Z,3.60
2019-03-22T12:29:57.255Z,4.80
2019-03-22T12:32:31.958Z,4.27
2019-03-22T12:34:53.963Z,3.80
2019-03-22T12:37:21.317Z,4.30
2019-03-22T12:39:48.620Z,3.63
2019-03-22T12:42:15.891Z,4.30
2019-03-22T12:44:43.245Z,4.30
2019-03-22T12:47:10.567Z,4.17
2019-03-22T12:49:37.853Z,4.70
2019-03-22T12:52:05.415Z,4.50
2019-03-22T12:54:32.788Z,5.03
2019-03-22T12:57:02.753Z,4.80
2019-03-22T12:59:30.080Z,4.90
2019-03-22T13:01:57.837Z,4.50
2019-03-22T13:04:25.357Z,4.80
2019-03-22T13:06:53.270Z,4.57
2019-03-22T13:09:20.681Z,4.77
2019-03-22T13:11:50.051Z,4.87
2019-03-22T13:14:17.653Z,4.90
2019-03-22T13:16:45.074Z,5.70
2019-03-22T13:19:12.339Z,5.50
2019-03-22T13:21:39.743Z,5.30
2019-03-22T13:24:07.113Z,5.30
2019-03-22T13:26:34.420Z,5.70
2019-03-22T13:29:02.196Z,5.37
2019-03-22T13:31:30.121Z,5.23
2019-03-22T13:33:57.563Z,6.10
2019-03-22T13:36:24.877Z,5.60
2019-03-22T13:38:52.165Z,5.37
2019-03-22T13:41:19.420Z,5.70
2019-03-22T13:43:47.346Z,5.50
2019-03-22T13:46:14.765Z,5.23
2019-03-22T13:48:42.063Z,5.37
2019-03-22T13:51:09.379Z,6.00
2019-03-22T13:53:36.703Z,5.77
2019-03-22T13:56:04.009Z,5.17
2019-03-22T13:58:31.764Z,5.30
2019-03-22T14:00:59.015Z,5.70
2019-03-22T14:03:26.316Z,5.80
2019-03-22T14:05:53.697Z,5.20
2019-03-22T14:08:21.005Z,5.20
2019-03-22T14:10:48.304Z,7.90
2019-03-22T14:13:18.699Z,7.03
2019-03-22T14:15:46.191Z,5.80
2019-03-22T14:18:13.540Z,5.80
2019-03-22T14:20:40.968Z,5.60
2019-03-22T14:23:08.336Z,5.00
2019-03-22T14:25:35.802Z,4.93
2019-03-22T14:28:03.127Z,5.33
2019-03-22T14:30:30.861Z,5.90
2019-03-22T14:32:58.181Z,6.03
2019-03-22T14:35:25.661Z,5.57
2019-03-22T14:37:53.099Z,5.60
2019-03-22T14:40:20.565Z,6.10
2019-03-22T14:42:48.452Z,6.60
2019-03-22T14:45:18.282Z,5.80
2019-03-22T14:47:45.664Z,6.10
2019-03-22T14:50:18.055Z,5.63
2019-03-22T14:52:53.713Z,6.50
2019-03-22T14:55:23.777Z,5.80
2019-03-22T14:58:03.914Z,5.63
2019-03-22T15:00:32.672Z,5.73
2019-03-22T15:03:01.753Z,5.57
2019-03-22T15:05:29.468Z,5.70
2019-03-22T15:07:59.508Z,5.80
2019-03-22T15:10:26.885Z,5.60
2019-03-22T15:12:54.417Z,5.20
2019-03-22T15:15:50.385Z,5.63
2019-03-22T15:18:46.048Z,5.80
2019-03-22T15:21:31.732Z,6.13
2019-03-22T15:24:24.053Z,5.97
2019-03-22T15:27:11.039Z,5.30
2019-03-22T15:29:57.003Z,5.70
2019-03-22T15:32:42.812Z,5.20
2019-03-22T15:35:28.063Z,5.50
2019-03-22T15:38:09.799Z,5.63
2019-03-22T15:40:37.108Z,5.70
2019-03-22T15:43:04.811Z,5.23
2019-03-22T15:45:34.994Z,6.10
2019-03-22T15:48:02.405Z,5.93
2019-03-22T15:50:32.082Z,5.70
2019-03-22T15:52:59.571Z,6.33
2019-03-22T15:55:27.107Z,6.20
2019-03-22T15:57:56.971Z,6.40
2019-03-22T16:00:24.284Z,5.90
2019-03-22T16:02:51.552Z,6.50
2019-03-22T16:05:22.145Z,5.60
2019-03-22T16:07:51.724Z,7.77
2019-03-22T16:10:21.948Z,6.70
2019-03-22T16:12:51.687Z,7.03
2019-03-22T16:15:18.964Z,7.30
2019-03-22T16:17:57.239Z,7.80
2019-03-22T16:20:26.048Z,7.60
2019-03-22T16:22:53.585Z,8.70
2019-03-22T16:25:25.383Z,7.27
2019-03-22T16:27:52.681Z,7.10
2019-03-22T16:30:22.020Z,6.47
2019-03-22T16:32:49.303Z,7.20
2019-03-22T16:35:19.000Z,7.83
2019-03-22T16:37:50.330Z,6.83
2019-03-22T16:40:24.069Z,6.50
2019-03-22T16:42:48.239Z,6.30
2019-03-22T16:45:43.711Z,6.60
2019-03-22T16:48:10.981Z,7.07
2019-03-22T16:50:38.287Z,6.87
2019-03-22T16:53:05.570Z,7.27
2019-03-22T16:55:32.870Z,6.80
2019-03-22T16:58:00.346Z,9.20
2019-03-22T17:00:28.349Z,7.40
2019-03-22T17:02:55.624Z,6.97
2019-03-22T17:05:23.098Z,7.70
2019-03-22T17:07:50.439Z,6.57
2019-03-22T17:10:17.941Z,5.73
2019-03-22T17:12:45.805Z,6.73
2019-03-22T17:15:15.193Z,6.13
2019-03-22T17:17:42.458Z,6.43
2019-03-22T17:20:11.453Z,6.00
2019-03-22T17:22:38.845Z,5.93
2019-03-22T17:25:06.648Z,6.00
2019-03-22T17:27:33.944Z,5.63
2019-03-22T17:30:01.229Z,5.87
2019-03-22T17:32:30.679Z,5.73
2019-03-22T17:35:00.202Z,6.57
2019-03-22T17:37:27.813Z,6.70
2019-03-22T17:40:00.857Z,6.47
2019-03-22T17:42:29.317Z,9.00
2019-03-22T17:44:57.649Z,8.20
2019-03-22T17:47:26.344Z,7.00
2019-03-22T17:49:53.694Z,7.17
2019-03-22T17:52:21.398Z,11.40
2019-03-22T17:54:49.193Z,8.00
2019-03-22T17:57:18.865Z,7.40
2019-03-22T17:59:45.761Z,5.90
2019-03-22T18:02:14.479Z,6.27
2019-03-22T18:04:42.144Z,6.27
2019-03-22T18:07:09.454Z,6.93
2019-03-22T18:09:38.453Z,5.43
2019-03-22T18:12:05.783Z,5.77
2019-03-22T18:14:33.254Z,4.50
2019-03-22T18:17:01.084Z,4.30
2019-03-22T18:19:28.776Z,4.00
2019-03-22T18:21:56.059Z,3.87
2019-03-22T18:24:23.341Z,4.10
2019-03-22T18:26:50.618Z,3.93
2019-03-22T18:29:21.181Z,4.23
2019-03-22T18:31:48.485Z,4.40
2019-03-22T18:34:17.087Z,5.73
2019-03-22T18:36:48.058Z,5.00
2019-03-22T18:39:15.479Z,4.17
2019-03-22T18:41:43.237Z,3.73
2019-03-22T18:44:10.747Z,5.20
2019-03-22T18:46:38.094Z,4.40
2019-03-22T18:49:05.459Z,3.83
2019-03-22T18:51:32.742Z,4.00
2019-03-22T18:54:00.967Z,3.90
2019-03-22T18:56:28.271Z,4.30
2019-03-22T18:58:55.558Z,5.60
2019-03-22T19:01:22.941Z,4.27
2019-03-22T19:03:50.265Z,4.20
2019-03-22T19:06:17.699Z,4.73
2019-03-22T19:08:45.247Z,4.97
2019-03-22T19:11:12.525Z,5.43
2019-03-22T19:13:39.905Z,3.53
2019-03-22T19:16:07.747Z,3.70
2019-03-22T19:18:35.363Z,3.53
2019-03-22T19:21:02.770Z,3.73
2019-03-22T19:23:30.076Z,4.00
2019-03-22T19:25:57.473Z,3.80
2019-03-22T19:28:25.353Z,3.40
2019-03-22T19:30:52.971Z,4.17
2019-03-22T19:33:22.153Z,3.90
2019-03-22T19:35:49.761Z,3.87
2019-03-22T19:38:17.165Z,4.50
2019-03-22T19:40:45.291Z,4.90
2019-03-22T19:43:12.644Z,4.70
2019-03-22T19:45:39.902Z,3.57
2019-03-22T19:48:07.153Z,4.00
2019-03-22T19:50:37.045Z,3.30
2019-03-22T19:53:07.053Z,3.50
2019-03-22T19:55:34.313Z,4.60
2019-03-22T19:58:01.804Z,4.60
2019-03-22T20:00:29.070Z,5.07
2019-03-22T20:02:56.338Z,5.10
2019-03-22T20:05:30.412Z,3.70
2019-03-22T20:07:58.057Z,3.87
2019-03-22T20:10:25.440Z,4.20
2019-03-22T20:12:52.742Z,3.90
2019-03-22T20:15:20.046Z,4.37
2019-03-22T20:17:47.343Z,3.97
2019-03-22T20:20:17.562Z,4.27
2019-03-22T20:22:45.092Z,4.20
2019-03-22T20:25:12.480Z,4.57
2019-03-22T20:27:39.841Z,5.90
2019-03-22T20:30:08.867Z,6.27
2019-03-22T20:32:36.199Z,5.50
2019-03-22T20:35:15.782Z,4.47
2019-03-22T20:37:35.808Z,4.33
2019-03-22T20:40:03.727Z,4.80
2019-03-22T20:42:33.193Z,4.47
2019-03-22T20:45:00.353Z,4.10
2019-03-22T20:47:27.740Z,4.47
2019-03-22T20:49:55.094Z,4.37
2019-03-22T20:52:22.378Z,5.10
2019-03-22T20:54:49.761Z,4.63
2019-03-22T20:57:17.665Z,5.47
2019-03-22T20:59:45.059Z,4.40
2019-03-22T21:02:12.893Z,4.03
2019-03-22T21:04:43.074Z,3.80
2019-03-22T21:07:10.408Z,4.57
2019-03-22T21:09:38.145Z,4.33
2019-03-22T21:12:05.952Z,4.90
2019-03-22T21:14:33.215Z,3.67
2019-03-22T21:17:00.504Z,3.83
2019-03-22T21:19:30.376Z,4.20
2019-03-22T21:21:57.664Z,3.80
2019-03-22T21:24:24.969Z,4.17
2019-03-22T21:26:52.389Z,3.80
2019-03-22T21:29:19.634Z,4.20
2019-03-22T21:31:46.887Z,4.10
2019-03-22T21:34:14.473Z,4.43
2019-03-22T21:36:41.766Z,4.10
2019-03-22T21:39:08.988Z,4.60
2019-03-22T21:41:38.267Z,4.60
2019-03-22T21:44:05.578Z,4.60
2019-03-22T21:46:33.061Z,4.30
2019-03-22T21:49:00.706Z,4.07
2019-03-22T21:51:28.503Z,4.33
2019-03-22T21:53:55.933Z,3.73
2019-03-22T21:56:23.290Z,4.70
2019-03-22T21:58:50.592Z,4.40
2019-03-22T22:01:17.973Z,4.80
2019-03-22T22:03:46.254Z,4.30
2019-03-22T22:06:13.629Z,4.23
2019-03-22T22:08:41.422Z,3.90
2019-03-22T22:11:10.786Z,4.30
2019-03-22T22:13:38.065Z,4.63
2019-03-22T22:16:05.489Z,4.77
2019-03-22T22:18:35.110Z,4.83
2019-03-22T22:21:02.375Z,4.97
2019-03-22T22:23:29.684Z,4.20
2019-03-22T22:25:56.981Z,4.80
2019-03-22T22:28:24.394Z,4.80
2019-03-22T22:30:51.675Z,5.03
2019-03-22T22:33:18.960Z,5.10
2019-03-22T22:35:47.032Z,4.77
2019-03-22T22:38:14.761Z,5.10
2019-03-22T22:40:42.011Z,4.43
2019-03-22T22:43:09.282Z,5.10
2019-03-22T22:45:36.680Z,4.90
2019-03-22T22:48:03.963Z,4.90
2019-03-22T22:50:31.539Z,5.47
2019-03-22T22:53:00.734Z,5.63
2019-03-22T22:55:28.202Z,4.97
2019-03-22T22:57:55.441Z,4.63
2019-03-22T23:00:25.030Z,5.37
2019-03-22T23:02:52.596Z,4.90
2019-03-22T23:05:19.987Z,5.10
2019-03-22T23:07:47.702Z,5.40
2019-03-22T23:10:15.150Z,5.40
2019-03-22T23:12:42.780Z,6.57
2019-03-22T23:15:10.045Z,5.53
2019-03-22T23:17:37.337Z,4.90
2019-03-22T23:20:05.066Z,5.23
2019-03-22T23:22:32.370Z,5.50
2019-03-22T23:24:59.814Z,5.20
2019-03-22T23:27:29.547Z,4.93
2019-03-22T23:29:58.455Z,5.17
2019-03-22T23:32:25.762Z,5.00
2019-03-22T23:34:59.107Z,4.50
2019-03-22T23:37:22.628Z,4.80
2019-03-22T23:39:49.909Z,4.77
2019-03-22T23:42:17.209Z,5.10
2019-03-22T23:44:45.000Z,5.27
2019-03-22T23:47:12.273Z,4.77
2019-03-22T23:49:39.511Z,5.13
2019-03-22T23:52:06.849Z,5.00
2019-03-22T23:54:34.207Z,5.07
2019-03-22T23:57:01.717Z,4.87
2019-03-22T23:59:29.088Z,4.70
