createdAt,value
2022-11-20T00:00:02.780Z,99.99
2022-11-20T00:01:02.719Z,99.99
2022-11-20T00:02:02.717Z,99.99
2022-11-20T00:03:02.612Z,99.99
2022-11-20T00:04:02.551Z,99.99
2022-11-20T00:05:02.494Z,99.99
2022-11-20T00:06:02.438Z,99.99
2022-11-20T00:07:02.395Z,99.99
2022-11-20T00:08:02.318Z,99.95
2022-11-20T00:09:02.288Z,99.95
2022-11-20T00:10:02.206Z,99.99
2022-11-20T00:11:02.144Z,99.99
2022-11-20T00:12:02.096Z,99.99
2022-11-20T00:13:02.032Z,99.95
2022-11-20T00:14:01.985Z,99.85
2022-11-20T00:15:01.920Z,99.99
2022-11-20T00:16:01.861Z,99.99
2022-11-20T00:17:01.813Z,99.85
2022-11-20T00:18:01.751Z,99.85
2022-11-20T00:19:01.698Z,99.99
2022-11-20T00:20:01.635Z,99.99
2022-11-20T00:21:01.580Z,99.85
2022-11-20T00:22:01.524Z,99.85
2022-11-20T00:23:01.464Z,99.85
2022-11-20T00:24:01.411Z,99.75
2022-11-20T00:25:01.345Z,99.95
2022-11-20T00:26:01.291Z,99.99
2022-11-20T00:27:01.234Z,99.99
2022-11-20T00:28:01.178Z,99.99
2022-11-20T00:29:01.212Z,99.99
2022-11-20T00:30:01.067Z,99.85
2022-11-20T00:31:01.031Z,99.99
2022-11-20T00:32:00.949Z,99.99
2022-11-20T00:33:00.893Z,99.95
2022-11-20T00:34:00.838Z,99.99
2022-11-20T00:35:00.779Z,99.99
2022-11-20T00:36:00.745Z,99.99
2022-11-20T00:37:00.660Z,99.99
2022-11-20T00:38:00.607Z,99.99
2022-11-20T00:39:00.551Z,99.99
2022-11-20T00:40:00.495Z,99.75
2022-11-20T00:41:00.434Z,99.99
2022-11-20T00:42:00.382Z,99.99
2022-11-20T00:43:00.324Z,99.99
2022-11-20T00:44:00.261Z,99.75
2022-11-20T00:45:00.215Z,99.85
2022-11-20T00:46:00.155Z,99.75
2022-11-20T00:47:00.092Z,99.75
2022-11-20T00:48:00.035Z,99.85
2022-11-20T00:48:59.982Z,99.95
2022-11-20T00:49:59.919Z,99.95
2022-11-20T00:50:59.870Z,99.75
2022-11-20T00:51:59.806Z,99.95
2022-11-20T00:52:59.752Z,99.85
2022-11-20T00:53:59.691Z,99.95
2022-11-20T00:54:59.633Z,99.75
2022-11-20T00:55:59.583Z,99.85
2022-11-20T00:56:59.521Z,99.99
2022-11-20T00:58:03.603Z,99.95
2022-11-20T00:58:59.402Z,99.99
2022-11-20T00:59:59.350Z,99.99
2022-11-20T01:00:59.330Z,99.85
2022-11-20T01:01:59.239Z,99.85
2022-11-20T01:02:59.176Z,99.85
2022-11-20T01:03:59.127Z,99.95
2022-11-20T01:04:59.064Z,99.95
2022-11-20T01:05:59.003Z,99.85
2022-11-20T01:06:58.980Z,99.85
2022-11-20T01:07:58.898Z,99.85
2022-11-20T01:08:58.831Z,99.85
2022-11-20T01:09:58.780Z,99.85
2022-11-20T01:10:58.721Z,99.85
2022-11-20T01:11:58.666Z,99.95
2022-11-20T01:12:58.608Z,99.75
2022-11-20T01:13:58.554Z,99.75
2022-11-20T01:14:58.489Z,99.95
2022-11-20T01:15:58.441Z,99.75
2022-11-20T01:16:58.373Z,99.95
2022-11-20T01:17:58.319Z,99.85
2022-11-20T01:18:58.263Z,99.99
2022-11-20T01:19:58.207Z,99.85
2022-11-20T01:20:58.151Z,99.85
2022-11-20T01:21:58.090Z,99.75
2022-11-20T01:22:58.036Z,99.95
2022-11-20T01:23:57.977Z,99.85
2022-11-20T01:24:57.915Z,99.85
2022-11-20T01:25:57.864Z,99.85
2022-11-20T01:26:57.804Z,99.85
2022-11-20T01:27:57.746Z,99.85
2022-11-20T01:28:57.691Z,99.99
2022-11-20T01:30:01.066Z,99.85
2022-11-20T01:30:57.572Z,99.75
2022-11-20T01:31:57.522Z,99.99
2022-11-20T01:32:57.462Z,99.85
2022-11-20T01:33:57.402Z,99.85
2022-11-20T01:34:57.349Z,99.95
2022-11-20T01:35:57.294Z,99.95
2022-11-20T01:36:57.230Z,99.85
2022-11-20T01:37:57.181Z,99.99
2022-11-20T01:38:57.119Z,99.85
2022-11-20T01:39:57.066Z,99.85
2022-11-20T01:40:57.008Z,99.85
2022-11-20T01:41:56.947Z,99.95
2022-11-20T01:42:56.891Z,99.85
2022-11-20T01:43:56.834Z,99.95
2022-11-20T01:44:56.777Z,99.95
2022-11-20T01:45:56.722Z,99.85
2022-11-20T01:46:56.662Z,99.85
2022-11-20T01:47:56.605Z,99.95
2022-11-20T01:48:56.543Z,99.85
2022-11-20T01:49:56.488Z,99.95
2022-11-20T01:50:56.434Z,99.99
2022-11-20T01:51:56.376Z,99.99
2022-11-20T01:52:56.321Z,99.99
2022-11-20T01:53:56.262Z,99.99
2022-11-20T01:54:56.199Z,99.95
2022-11-20T01:55:56.143Z,99.99
2022-11-20T01:56:56.095Z,99.85
2022-11-20T01:57:56.038Z,99.99
2022-11-20T01:58:55.975Z,99.85
2022-11-20T01:59:55.921Z,99.99
2022-11-20T02:00:55.916Z,99.99
2022-11-20T02:01:55.805Z,99.99
2022-11-20T02:02:55.748Z,99.99
2022-11-20T02:03:55.694Z,99.99
2022-11-20T02:04:55.633Z,99.99
2022-11-20T02:05:55.574Z,99.99
2022-11-20T02:06:55.519Z,99.99
2022-11-20T02:07:55.463Z,99.85
2022-11-20T02:08:55.399Z,99.99
2022-11-20T02:09:58.681Z,99.99
2022-11-20T02:10:55.284Z,99.99
2022-11-20T02:11:55.230Z,99.99
2022-11-20T02:12:55.175Z,99.66
2022-11-20T02:13:55.120Z,99.99
2022-11-20T02:14:55.066Z,99.99
2022-11-20T02:15:55.007Z,99.66
2022-11-20T02:16:54.944Z,99.99
2022-11-20T02:17:54.891Z,99.99
2022-11-20T02:18:54.836Z,99.66
2022-11-20T02:19:54.775Z,99.66
2022-11-20T02:20:54.719Z,99.99
2022-11-20T02:21:54.662Z,99.99
2022-11-20T02:22:54.600Z,99.56
2022-11-20T02:23:54.551Z,99.99
2022-11-20T02:24:54.490Z,99.95
2022-11-20T02:25:54.437Z,99.99
2022-11-20T02:26:54.370Z,99.99
2022-11-20T02:27:54.316Z,99.85
2022-11-20T02:28:54.260Z,99.95
2022-11-20T02:29:54.201Z,99.99
2022-11-20T02:30:54.145Z,99.99
2022-11-20T02:31:54.088Z,99.95
2022-11-20T02:32:54.027Z,99.99
2022-11-20T02:33:53.972Z,99.85
2022-11-20T02:34:53.915Z,99.56
2022-11-20T02:35:53.862Z,99.85
2022-11-20T02:36:53.797Z,99.99
2022-11-20T02:37:53.744Z,99.95
2022-11-20T02:38:53.683Z,99.99
2022-11-20T02:39:53.631Z,99.99
2022-11-20T02:40:55.742Z,99.99
2022-11-20T02:41:53.517Z,99.99
2022-11-20T02:42:53.460Z,99.99
2022-11-20T02:43:53.400Z,99.56
2022-11-20T02:44:53.348Z,99.99
2022-11-20T02:45:53.290Z,99.85
2022-11-20T02:46:53.225Z,99.95
2022-11-20T02:47:53.184Z,99.99
2022-11-20T02:48:53.119Z,99.56
2022-11-20T02:49:53.066Z,99.99
2022-11-20T02:50:53.004Z,99.99
2022-11-20T02:51:52.944Z,99.99
2022-11-20T02:52:52.887Z,99.99
2022-11-20T02:53:52.833Z,99.99
2022-11-20T02:54:52.767Z,99.66
2022-11-20T02:55:52.715Z,99.99
2022-11-20T02:56:52.656Z,99.56
2022-11-20T02:57:52.600Z,99.56
2022-11-20T02:58:52.544Z,99.99
2022-11-20T02:59:52.490Z,99.56
2022-11-20T03:00:52.480Z,99.46
2022-11-20T03:01:52.383Z,99.99
2022-11-20T03:02:52.316Z,99.56
2022-11-20T03:03:52.260Z,99.56
2022-11-20T03:04:52.197Z,99.56
2022-11-20T03:05:52.146Z,99.66
2022-11-20T03:06:52.081Z,99.66
2022-11-20T03:07:52.024Z,99.99
2022-11-20T03:08:51.968Z,99.66
2022-11-20T03:09:51.908Z,99.99
2022-11-20T03:10:51.857Z,99.99
2022-11-20T03:11:51.795Z,99.66
2022-11-20T03:12:51.740Z,99.99
2022-11-20T03:13:51.683Z,99.99
2022-11-20T03:14:53.284Z,99.99
2022-11-20T03:15:51.572Z,99.99
2022-11-20T03:16:52.198Z,99.99
2022-11-20T03:17:51.457Z,99.99
2022-11-20T03:18:52.199Z,99.99
2022-11-20T03:19:51.341Z,99.99
2022-11-20T03:20:51.284Z,99.99
2022-11-20T03:21:51.222Z,99.99
2022-11-20T03:22:51.168Z,99.99
2022-11-20T03:23:51.112Z,99.99
2022-11-20T03:24:51.063Z,99.99
2022-11-20T03:25:50.994Z,99.99
2022-11-20T03:26:50.947Z,99.99
2022-11-20T03:27:50.885Z,99.99
2022-11-20T03:28:50.823Z,99.99
2022-11-20T03:29:50.771Z,99.66
2022-11-20T03:30:50.710Z,99.66
2022-11-20T03:31:50.651Z,99.95
2022-11-20T03:32:50.596Z,99.85
2022-11-20T03:33:50.540Z,99.95
2022-11-20T03:34:50.479Z,99.99
2022-11-20T03:35:50.424Z,99.66
2022-11-20T03:36:50.369Z,99.66
2022-11-20T03:37:50.317Z,99.56
2022-11-20T03:38:50.257Z,99.66
2022-11-20T03:39:50.192Z,99.66
2022-11-20T03:40:50.143Z,99.99
2022-11-20T03:41:50.085Z,99.85
2022-11-20T03:42:50.023Z,99.99
2022-11-20T03:43:49.965Z,99.99
2022-11-20T03:44:49.917Z,99.95
2022-11-20T03:45:49.852Z,99.95
2022-11-20T03:46:49.803Z,99.85
2022-11-20T03:47:49.738Z,99.99
2022-11-20T03:48:51.842Z,99.99
2022-11-20T03:49:49.627Z,99.99
2022-11-20T03:50:49.567Z,99.95
2022-11-20T03:51:49.509Z,99.99
2022-11-20T03:52:49.449Z,99.99
2022-11-20T03:53:49.390Z,99.99
2022-11-20T03:54:49.336Z,99.99
2022-11-20T03:55:49.278Z,99.75
2022-11-20T03:56:49.225Z,99.18
2022-11-20T03:57:49.167Z,99.56
2022-11-20T03:58:49.109Z,99.75
2022-11-20T03:59:49.048Z,99.27
2022-11-20T04:00:48.990Z,99.18
2022-11-20T04:01:49.696Z,99.27
2022-11-20T04:02:48.876Z,99.56
2022-11-20T04:03:48.821Z,99.56
2022-11-20T04:04:48.764Z,99.27
2022-11-20T04:05:48.701Z,99.56
2022-11-20T04:06:48.647Z,99.46
2022-11-20T04:07:48.587Z,99.27
2022-11-20T04:08:53.317Z,99.75
2022-11-20T04:09:48.474Z,99.37
2022-11-20T04:10:48.423Z,99.37
2022-11-20T04:11:48.363Z,99.18
2022-11-20T04:12:48.302Z,99.66
2022-11-20T04:13:48.252Z,99.27
2022-11-20T04:14:48.188Z,99.66
2022-11-20T04:15:48.127Z,99.41
2022-11-20T04:16:48.074Z,99.56
2022-11-20T04:17:48.025Z,99.27
2022-11-20T04:18:47.960Z,99.27
2022-11-20T04:19:47.906Z,99.75
2022-11-20T04:20:47.848Z,99.41
2022-11-20T04:21:47.794Z,99.32
2022-11-20T04:22:47.736Z,99.37
2022-11-20T04:23:47.669Z,99.41
2022-11-20T04:24:47.623Z,99.41
2022-11-20T04:25:47.559Z,99.60
2022-11-20T04:26:47.504Z,99.46
2022-11-20T04:27:47.445Z,99.18
2022-11-20T04:28:47.389Z,99.41
2022-11-20T04:29:47.328Z,99.66
2022-11-20T04:30:47.272Z,99.37
2022-11-20T04:31:47.210Z,99.18
2022-11-20T04:32:47.167Z,99.22
2022-11-20T04:33:47.100Z,99.37
2022-11-20T04:34:47.045Z,99.18
2022-11-20T04:35:46.987Z,99.60
2022-11-20T04:36:46.925Z,99.56
2022-11-20T04:37:46.868Z,99.51
2022-11-20T04:38:46.816Z,99.32
2022-11-20T04:39:46.757Z,99.56
2022-11-20T04:40:46.703Z,99.41
2022-11-20T04:41:46.644Z,99.46
2022-11-20T04:42:46.587Z,99.46
2022-11-20T04:43:46.527Z,99.46
2022-11-20T04:44:46.471Z,99.13
2022-11-20T04:45:46.407Z,99.41
2022-11-20T04:46:46.355Z,99.60
2022-11-20T04:47:46.304Z,99.32
2022-11-20T04:48:46.237Z,99.46
2022-11-20T04:49:46.221Z,99.32
2022-11-20T04:50:46.120Z,99.60
2022-11-20T04:51:46.064Z,99.13
2022-11-20T04:52:46.015Z,99.70
2022-11-20T04:53:45.950Z,99.41
2022-11-20T04:54:45.899Z,99.56
2022-11-20T04:55:45.831Z,99.60
2022-11-20T04:56:45.974Z,99.41
2022-11-20T04:57:45.725Z,99.13
2022-11-20T04:58:45.664Z,99.41
2022-11-20T04:59:45.611Z,99.60
2022-11-20T05:00:45.557Z,99.22
2022-11-20T05:01:45.556Z,99.22
2022-11-20T05:02:45.440Z,99.46
2022-11-20T05:03:45.381Z,99.46
2022-11-20T05:04:45.321Z,99.56
2022-11-20T05:05:45.260Z,99.41
2022-11-20T05:06:45.204Z,99.41
2022-11-20T05:07:45.143Z,99.32
2022-11-20T05:08:45.094Z,99.32
2022-11-20T05:09:45.029Z,99.41
2022-11-20T05:10:44.974Z,99.41
2022-11-20T05:11:48.080Z,99.56
2022-11-20T05:12:44.862Z,99.32
2022-11-20T05:13:44.803Z,99.70
2022-11-20T05:14:44.750Z,99.60
2022-11-20T05:15:44.685Z,99.41
2022-11-20T05:16:44.633Z,99.32
2022-11-20T05:17:44.573Z,99.18
2022-11-20T05:18:44.513Z,99.04
2022-11-20T05:19:44.462Z,99.04
2022-11-20T05:20:44.405Z,98.75
2022-11-20T05:21:44.339Z,99.04
2022-11-20T05:22:44.284Z,99.70
2022-11-20T05:23:44.242Z,99.13
2022-11-20T05:24:44.168Z,99.41
2022-11-20T05:25:44.119Z,99.13
2022-11-20T05:26:44.055Z,99.41
2022-11-20T05:27:43.994Z,99.22
2022-11-20T05:28:43.950Z,99.37
2022-11-20T05:29:43.881Z,99.37
2022-11-20T05:30:43.827Z,99.41
2022-11-20T05:31:44.240Z,99.22
2022-11-20T05:32:43.715Z,99.46
2022-11-20T05:33:43.659Z,99.56
2022-11-20T05:34:43.601Z,99.27
2022-11-20T05:35:43.542Z,99.46
2022-11-20T05:36:43.485Z,99.22
2022-11-20T05:37:43.427Z,99.37
2022-11-20T05:38:43.370Z,99.41
2022-11-20T05:39:43.307Z,99.27
2022-11-20T05:40:43.253Z,99.13
2022-11-20T05:41:43.197Z,99.75
2022-11-20T05:42:43.136Z,98.75
2022-11-20T05:43:43.078Z,99.27
2022-11-20T05:44:43.029Z,99.32
2022-11-20T05:45:42.966Z,99.08
2022-11-20T05:46:42.912Z,99.22
2022-11-20T05:47:42.849Z,98.75
2022-11-20T05:48:42.797Z,99.13
2022-11-20T05:49:42.736Z,99.04
2022-11-20T05:50:42.675Z,98.75
2022-11-20T05:51:42.625Z,99.04
2022-11-20T05:52:42.566Z,99.22
2022-11-20T05:53:47.893Z,99.22
2022-11-20T05:54:42.454Z,98.94
2022-11-20T05:55:42.399Z,99.13
2022-11-20T05:56:42.338Z,99.04
2022-11-20T05:57:42.276Z,98.75
2022-11-20T05:58:42.224Z,98.94
2022-11-20T05:59:42.168Z,99.13
2022-11-20T06:00:42.104Z,98.65
2022-11-20T06:01:42.049Z,98.75
2022-11-20T06:02:42.048Z,98.65
2022-11-20T06:03:41.928Z,99.13
2022-11-20T06:04:41.874Z,99.22
2022-11-20T06:05:41.818Z,98.75
2022-11-20T06:06:41.762Z,98.94
2022-11-20T06:07:41.731Z,99.04
2022-11-20T06:08:41.645Z,98.94
2022-11-20T06:09:41.587Z,98.75
2022-11-20T06:10:41.533Z,98.94
2022-11-20T06:11:41.469Z,98.94
2022-11-20T06:12:41.415Z,99.22
2022-11-20T06:13:42.492Z,99.13
2022-11-20T06:14:41.301Z,98.94
2022-11-20T06:15:41.244Z,99.22
2022-11-20T06:16:41.185Z,98.94
2022-11-20T06:17:41.130Z,99.13
2022-11-20T06:18:41.073Z,99.13
2022-11-20T06:19:41.012Z,99.04
2022-11-20T06:20:42.305Z,99.13
2022-11-20T06:21:40.894Z,99.22
2022-11-20T06:22:40.842Z,99.13
2022-11-20T06:23:40.782Z,99.13
2022-11-20T06:24:40.729Z,99.22
2022-11-20T06:25:40.676Z,99.13
2022-11-20T06:26:40.608Z,99.04
2022-11-20T06:27:40.548Z,99.04
2022-11-20T06:28:40.503Z,99.41
2022-11-20T06:29:40.435Z,99.32
2022-11-20T06:30:40.384Z,98.94
2022-11-20T06:31:40.324Z,99.13
2022-11-20T06:32:40.263Z,98.65
2022-11-20T06:33:40.207Z,98.65
2022-11-20T06:34:40.154Z,99.32
2022-11-20T06:35:40.094Z,99.41
2022-11-20T06:36:40.048Z,99.22
2022-11-20T06:37:39.980Z,98.75
2022-11-20T06:38:39.923Z,98.94
2022-11-20T06:39:39.860Z,98.94
2022-11-20T06:40:39.811Z,99.04
2022-11-20T06:41:39.752Z,98.94
2022-11-20T06:42:39.692Z,99.22
2022-11-20T06:43:39.633Z,98.85
2022-11-20T06:44:39.574Z,98.85
2022-11-20T06:45:39.517Z,99.22
2022-11-20T06:46:39.468Z,99.13
2022-11-20T06:47:39.406Z,99.13
2022-11-20T06:48:39.344Z,98.94
2022-11-20T06:49:39.288Z,99.22
2022-11-20T06:50:39.232Z,98.65
2022-11-20T06:51:39.174Z,98.46
2022-11-20T06:52:43.517Z,98.56
2022-11-20T06:53:39.055Z,98.46
2022-11-20T06:54:39.005Z,98.56
2022-11-20T06:55:38.968Z,98.46
2022-11-20T06:56:38.893Z,98.94
2022-11-20T06:57:38.830Z,98.94
2022-11-20T06:58:38.779Z,98.36
2022-11-20T06:59:38.712Z,99.04
2022-11-20T07:00:38.721Z,98.65
2022-11-20T07:01:38.601Z,98.75
2022-11-20T07:02:38.538Z,98.36
2022-11-20T07:03:38.479Z,98.56
2022-11-20T07:04:38.426Z,98.85
2022-11-20T07:05:38.365Z,98.75
2022-11-20T07:06:38.313Z,98.27
2022-11-20T07:07:38.277Z,98.56
2022-11-20T07:08:38.193Z,98.56
2022-11-20T07:09:38.139Z,98.36
2022-11-20T07:10:38.078Z,98.56
2022-11-20T07:11:38.023Z,98.27
2022-11-20T07:12:37.964Z,98.94
2022-11-20T07:13:37.910Z,98.56
2022-11-20T07:14:37.853Z,98.65
2022-11-20T07:15:37.792Z,99.41
2022-11-20T07:16:37.733Z,98.46
2022-11-20T07:17:37.673Z,98.85
2022-11-20T07:18:37.621Z,98.65
2022-11-20T07:19:37.562Z,99.04
2022-11-20T07:20:37.509Z,98.56
2022-11-20T07:21:37.451Z,98.27
2022-11-20T07:22:37.386Z,98.56
2022-11-20T07:23:37.334Z,98.46
2022-11-20T07:24:39.808Z,98.56
2022-11-20T07:25:37.223Z,98.56
2022-11-20T07:26:37.158Z,98.65
2022-11-20T07:27:37.099Z,98.36
2022-11-20T07:28:37.062Z,98.65
2022-11-20T07:29:36.988Z,98.46
2022-11-20T07:30:36.929Z,98.36
2022-11-20T07:31:36.879Z,98.27
2022-11-20T07:32:36.822Z,98.36
2022-11-20T07:33:36.758Z,98.46
2022-11-20T07:34:36.702Z,98.56
2022-11-20T07:35:36.644Z,98.65
2022-11-20T07:36:36.591Z,98.65
2022-11-20T07:37:36.538Z,98.46
2022-11-20T07:38:36.468Z,98.27
2022-11-20T07:39:36.414Z,98.56
2022-11-20T07:40:36.352Z,98.56
2022-11-20T07:41:36.297Z,98.56
2022-11-20T07:42:36.238Z,98.27
2022-11-20T07:43:41.016Z,98.65
2022-11-20T07:44:36.127Z,98.46
2022-11-20T07:45:36.066Z,98.65
2022-11-20T07:46:36.012Z,98.36
2022-11-20T07:47:35.955Z,98.56
2022-11-20T07:48:35.893Z,98.46
2022-11-20T07:49:35.839Z,98.65
2022-11-20T07:50:35.777Z,98.27
2022-11-20T07:51:35.719Z,98.27
2022-11-20T07:52:35.662Z,98.46
2022-11-20T07:53:35.606Z,98.36
2022-11-20T07:54:35.545Z,98.56
2022-11-20T07:55:35.489Z,98.36
2022-11-20T07:56:35.434Z,98.46
2022-11-20T07:57:35.374Z,98.85
2022-11-20T07:58:35.315Z,98.46
2022-11-20T07:59:35.268Z,98.65
2022-11-20T08:00:35.225Z,99.22
2022-11-20T08:01:35.150Z,99.13
2022-11-20T08:02:35.088Z,99.13
2022-11-20T08:03:35.038Z,99.13
2022-11-20T08:04:34.970Z,99.22
2022-11-20T08:05:34.917Z,99.22
2022-11-20T08:06:34.857Z,99.13
2022-11-20T08:07:34.823Z,98.94
2022-11-20T08:08:37.846Z,98.65
2022-11-20T08:09:34.695Z,98.56
2022-11-20T08:10:34.629Z,98.56
2022-11-20T08:11:34.573Z,98.94
2022-11-20T08:12:34.514Z,98.94
2022-11-20T08:13:34.454Z,99.04
2022-11-20T08:14:34.400Z,99.13
2022-11-20T08:15:34.343Z,99.13
2022-11-20T08:16:34.286Z,98.94
2022-11-20T08:17:34.227Z,98.94
2022-11-20T08:18:34.169Z,98.94
2022-11-20T08:19:34.107Z,99.04
2022-11-20T08:20:34.056Z,98.94
2022-11-20T08:21:38.200Z,99.13
2022-11-20T08:22:33.938Z,99.04
2022-11-20T08:23:33.882Z,99.04
2022-11-20T08:24:33.825Z,99.41
2022-11-20T08:25:33.765Z,99.04
2022-11-20T08:26:33.710Z,98.94
2022-11-20T08:27:33.655Z,99.13
2022-11-20T08:28:33.595Z,99.13
2022-11-20T08:29:33.535Z,99.13
2022-11-20T08:30:33.497Z,98.94
2022-11-20T08:31:33.423Z,98.85
2022-11-20T08:32:33.361Z,99.04
2022-11-20T08:33:33.308Z,98.94
2022-11-20T08:34:33.244Z,98.75
2022-11-20T08:35:33.195Z,98.94
2022-11-20T08:36:33.136Z,99.32
2022-11-20T08:37:33.077Z,98.94
2022-11-20T08:38:33.016Z,99.04
2022-11-20T08:39:32.964Z,98.94
2022-11-20T08:40:32.906Z,99.13
2022-11-20T08:41:32.848Z,99.04
2022-11-20T08:42:32.790Z,99.22
2022-11-20T08:43:32.728Z,98.75
2022-11-20T08:44:32.671Z,99.32
2022-11-20T08:45:34.892Z,99.32
2022-11-20T08:46:32.557Z,98.85
2022-11-20T08:47:32.504Z,99.32
2022-11-20T08:48:32.453Z,98.94
2022-11-20T08:49:32.391Z,99.04
2022-11-20T08:50:32.331Z,99.04
2022-11-20T08:51:32.268Z,99.04
2022-11-20T08:52:33.484Z,98.75
2022-11-20T08:53:32.153Z,99.32
2022-11-20T08:54:32.100Z,98.94
2022-11-20T08:55:32.045Z,99.51
2022-11-20T08:56:31.981Z,99.41
2022-11-20T08:57:31.925Z,99.51
2022-11-20T08:58:43.844Z,99.04
2022-11-20T09:00:03.997Z,99.04
2022-11-20T09:00:31.758Z,99.32
2022-11-20T09:01:31.698Z,99.13
2022-11-20T09:02:31.634Z,99.13
2022-11-20T09:03:32.993Z,99.13
2022-11-20T09:04:31.525Z,99.13
2022-11-20T09:05:31.464Z,99.51
2022-11-20T09:06:31.408Z,99.51
2022-11-20T09:07:31.388Z,99.22
2022-11-20T09:08:31.291Z,99.60
2022-11-20T09:09:31.236Z,99.22
2022-11-20T09:10:31.174Z,99.13
2022-11-20T09:11:31.122Z,99.13
2022-11-20T09:12:31.064Z,99.04
2022-11-20T09:13:31.005Z,99.32
2022-11-20T09:14:30.951Z,99.13
2022-11-20T09:15:30.886Z,99.32
2022-11-20T09:16:30.831Z,99.41
2022-11-20T09:17:30.781Z,99.51
2022-11-20T09:18:30.824Z,99.51
2022-11-20T09:19:37.750Z,99.41
2022-11-20T09:20:30.603Z,99.41
2022-11-20T09:21:30.544Z,99.13
2022-11-20T09:22:30.488Z,99.51
2022-11-20T09:23:30.434Z,99.22
2022-11-20T09:24:30.369Z,99.22
2022-11-20T09:25:30.315Z,99.13
2022-11-20T09:26:30.259Z,99.70
2022-11-20T09:27:30.202Z,99.51
2022-11-20T09:28:30.138Z,99.70
2022-11-20T09:29:30.091Z,99.51
2022-11-20T09:30:30.023Z,99.60
2022-11-20T09:31:29.972Z,99.22
2022-11-20T09:32:29.912Z,99.13
2022-11-20T09:33:29.856Z,99.13
2022-11-20T09:34:29.802Z,99.22
2022-11-20T09:35:29.738Z,99.41
2022-11-20T09:36:29.681Z,99.22
2022-11-20T09:37:29.626Z,99.41
2022-11-20T09:38:29.567Z,99.41
2022-11-20T09:39:29.512Z,99.51
2022-11-20T09:40:29.446Z,99.51
2022-11-20T09:41:29.393Z,99.32
2022-11-20T09:42:29.336Z,99.27
2022-11-20T09:43:33.677Z,99.51
2022-11-20T09:44:29.219Z,99.51
2022-11-20T09:45:29.162Z,99.41
2022-11-20T09:46:29.103Z,99.99
2022-11-20T09:47:29.046Z,99.13
2022-11-20T09:48:28.994Z,99.27
2022-11-20T09:49:32.400Z,99.99
2022-11-20T09:50:28.880Z,99.99
2022-11-20T09:51:28.822Z,99.99
2022-11-20T09:52:28.758Z,99.89
2022-11-20T09:53:28.709Z,99.99
2022-11-20T09:54:28.643Z,99.99
2022-11-20T09:55:28.603Z,99.99
2022-11-20T09:56:28.532Z,99.99
2022-11-20T09:57:28.476Z,99.99
2022-11-20T09:58:28.429Z,99.99
2022-11-20T09:59:28.357Z,99.99
2022-11-20T10:00:28.301Z,99.89
2022-11-20T10:01:28.317Z,99.99
2022-11-20T10:02:28.188Z,99.99
2022-11-20T10:03:28.132Z,99.99
2022-11-20T10:04:28.072Z,99.99
2022-11-20T10:05:28.020Z,99.99
2022-11-20T10:06:27.959Z,99.99
2022-11-20T10:07:32.715Z,99.99
2022-11-20T10:08:27.840Z,99.99
2022-11-20T10:09:27.783Z,99.99
2022-11-20T10:10:27.726Z,99.99
2022-11-20T10:11:27.667Z,99.99
2022-11-20T10:12:27.609Z,99.99
2022-11-20T10:13:27.559Z,99.85
2022-11-20T10:14:27.494Z,99.99
2022-11-20T10:15:27.436Z,99.85
2022-11-20T10:16:27.379Z,99.99
2022-11-20T10:17:27.329Z,99.95
2022-11-20T10:18:27.271Z,99.95
2022-11-20T10:19:27.217Z,99.99
2022-11-20T10:20:27.149Z,99.70
2022-11-20T10:21:27.091Z,99.99
2022-11-20T10:22:27.042Z,99.70
2022-11-20T10:23:26.983Z,99.99
2022-11-20T10:24:26.922Z,99.99
2022-11-20T10:25:26.869Z,99.95
2022-11-20T10:26:26.813Z,99.85
2022-11-20T10:27:26.756Z,99.70
2022-11-20T10:28:26.692Z,99.99
2022-11-20T10:29:26.912Z,99.51
2022-11-20T10:30:26.583Z,99.60
2022-11-20T10:31:26.518Z,99.99
2022-11-20T10:32:26.463Z,99.51
2022-11-20T10:33:29.076Z,99.51
2022-11-20T10:34:26.351Z,99.60
2022-11-20T10:35:26.296Z,99.66
2022-11-20T10:36:26.230Z,99.60
2022-11-20T10:37:26.179Z,99.99
2022-11-20T10:38:26.117Z,99.99
2022-11-20T10:39:26.063Z,99.99
2022-11-20T10:40:26.033Z,99.99
2022-11-20T10:41:25.952Z,99.99
2022-11-20T10:42:25.887Z,99.99
2022-11-20T10:43:25.828Z,99.99
2022-11-20T10:44:25.779Z,99.99
2022-11-20T10:45:25.717Z,99.99
2022-11-20T10:46:25.668Z,99.99
2022-11-20T10:47:25.598Z,99.99
2022-11-20T10:48:25.546Z,99.99
2022-11-20T10:49:25.484Z,99.99
2022-11-20T10:50:25.431Z,99.99
2022-11-20T10:51:25.374Z,99.99
2022-11-20T10:52:25.311Z,99.99
2022-11-20T10:53:25.253Z,99.89
2022-11-20T10:54:25.200Z,99.99
2022-11-20T10:55:25.138Z,99.99
2022-11-20T10:56:25.086Z,99.99
2022-11-20T10:57:25.025Z,99.89
2022-11-20T10:58:24.967Z,99.99
2022-11-20T10:59:25.011Z,99.99
2022-11-20T11:00:24.859Z,99.99
2022-11-20T11:01:25.049Z,99.99
2022-11-20T11:02:24.741Z,99.99
2022-11-20T11:03:24.685Z,99.99
2022-11-20T11:04:24.619Z,99.99
2022-11-20T11:05:24.564Z,99.99
2022-11-20T11:06:24.512Z,99.99
2022-11-20T11:07:24.534Z,99.99
2022-11-20T11:08:24.397Z,99.99
2022-11-20T11:09:24.672Z,99.99
2022-11-20T11:10:24.277Z,99.99
2022-11-20T11:11:24.221Z,99.99
2022-11-20T11:12:24.161Z,99.99
2022-11-20T11:13:24.107Z,99.99
2022-11-20T11:14:24.044Z,99.99
2022-11-20T11:15:23.996Z,99.99
2022-11-20T11:16:23.936Z,99.99
2022-11-20T11:17:23.877Z,99.99
2022-11-20T11:18:23.822Z,99.99
2022-11-20T11:19:23.944Z,99.99
2022-11-20T11:20:23.726Z,99.99
2022-11-20T11:21:23.651Z,99.99
2022-11-20T11:22:23.587Z,99.99
2022-11-20T11:23:23.530Z,99.99
2022-11-20T11:24:41.068Z,99.99
2022-11-20T11:25:23.420Z,99.99
2022-11-20T11:26:23.357Z,99.99
2022-11-20T11:27:23.318Z,99.99
2022-11-20T11:28:23.249Z,99.99
2022-11-20T11:29:23.341Z,99.99
2022-11-20T11:30:23.131Z,99.99
2022-11-20T11:31:23.083Z,99.99
2022-11-20T11:32:23.019Z,99.99
2022-11-20T11:33:22.957Z,99.99
2022-11-20T11:34:22.901Z,99.99
2022-11-20T11:35:22.847Z,99.99
2022-11-20T11:36:22.784Z,99.99
2022-11-20T11:37:22.728Z,99.99
2022-11-20T11:38:22.670Z,99.99
2022-11-20T11:39:22.876Z,99.99
2022-11-20T11:40:24.242Z,99.99
2022-11-20T11:41:22.496Z,99.99
2022-11-20T11:42:22.444Z,99.99
2022-11-20T11:43:22.380Z,99.99
2022-11-20T11:44:22.334Z,99.99
2022-11-20T11:45:22.265Z,99.99
2022-11-20T11:46:22.221Z,99.99
2022-11-20T11:47:22.152Z,99.99
2022-11-20T11:48:22.101Z,99.99
2022-11-20T11:49:22.415Z,99.99
2022-11-20T11:50:21.983Z,99.99
2022-11-20T11:51:21.936Z,99.66
2022-11-20T11:52:21.864Z,99.99
2022-11-20T11:53:21.806Z,99.75
2022-11-20T11:54:21.756Z,99.99
2022-11-20T11:55:21.697Z,99.99
2022-11-20T11:56:21.639Z,99.99
2022-11-20T11:57:21.583Z,99.99
2022-11-20T11:58:21.524Z,99.99
2022-11-20T11:59:21.753Z,99.75
2022-11-20T12:00:21.404Z,99.99
2022-11-20T12:01:21.351Z,99.99
2022-11-20T12:02:21.321Z,99.99
2022-11-20T12:03:21.231Z,99.99
2022-11-20T12:04:21.181Z,99.99
2022-11-20T12:05:21.118Z,99.99
2022-11-20T12:06:21.060Z,99.99
2022-11-20T12:07:46.998Z,99.99
2022-11-20T12:08:20.993Z,99.99
2022-11-20T12:09:21.159Z,99.99
2022-11-20T12:10:20.829Z,99.99
2022-11-20T12:11:20.772Z,99.99
2022-11-20T12:12:20.717Z,99.99
2022-11-20T12:13:20.668Z,99.99
2022-11-20T12:14:20.606Z,99.99
2022-11-20T12:15:20.544Z,99.99
2022-11-20T12:16:20.493Z,99.99
2022-11-20T12:17:20.427Z,99.99
2022-11-20T12:18:20.376Z,99.99
2022-11-20T12:19:20.547Z,99.99
2022-11-20T12:20:20.268Z,99.99
2022-11-20T12:21:20.197Z,99.99
2022-11-20T12:22:20.147Z,99.99
2022-11-20T12:23:20.088Z,99.99
2022-11-20T12:24:20.027Z,99.99
2022-11-20T12:25:19.967Z,99.99
2022-11-20T12:26:19.913Z,99.99
2022-11-20T12:27:19.857Z,99.99
2022-11-20T12:28:19.801Z,99.99
2022-11-20T12:29:19.742Z,99.99
2022-11-20T12:30:19.687Z,99.99
2022-11-20T12:31:19.625Z,99.99
2022-11-20T12:32:19.567Z,99.99
2022-11-20T12:33:19.516Z,99.99
2022-11-20T12:34:19.454Z,99.99
2022-11-20T12:35:19.397Z,99.99
2022-11-20T12:36:19.337Z,99.99
2022-11-20T12:37:19.282Z,99.99
2022-11-20T12:38:19.229Z,99.99
2022-11-20T12:39:19.166Z,99.95
2022-11-20T12:40:19.107Z,99.85
2022-11-20T12:41:19.048Z,99.99
2022-11-20T12:42:18.993Z,99.99
2022-11-20T12:43:18.963Z,99.99
2022-11-20T12:44:18.883Z,99.99
2022-11-20T12:45:18.820Z,99.99
2022-11-20T12:46:18.763Z,99.99
2022-11-20T12:47:18.708Z,99.99
2022-11-20T12:48:18.651Z,99.99
2022-11-20T12:49:18.596Z,99.99
2022-11-20T12:50:18.534Z,99.99
2022-11-20T12:51:18.480Z,99.99