createdAt,value
2023-03-13T00:01:28.122Z,9.70
2023-03-13T04:47:18.219Z,10.30
2023-03-13T04:49:44.953Z,10.30
2023-03-13T04:52:11.664Z,10.30
2023-03-13T04:54:38.385Z,10.30
2023-03-13T04:57:05.214Z,10.10
2023-03-13T04:59:35.307Z,10.20
2023-03-13T05:02:01.956Z,10.30
2023-03-13T05:04:28.651Z,10.40
2023-03-13T05:06:55.304Z,10.50
2023-03-13T05:09:21.983Z,10.50
2023-03-13T05:11:50.290Z,10.40
2023-03-13T05:14:17.220Z,10.40
2023-03-13T05:16:43.869Z,10.40
2023-03-13T05:19:10.511Z,10.40
2023-03-13T05:21:37.132Z,10.40
2023-03-13T05:24:03.958Z,10.40
2023-03-13T05:26:30.598Z,10.40
2023-03-13T05:28:57.296Z,10.30
2023-03-13T05:31:24.031Z,10.20
2023-03-13T05:33:50.736Z,10.40
2023-03-13T05:36:17.416Z,10.30
2023-03-13T05:38:44.075Z,10.30
2023-03-13T05:41:10.723Z,10.30
2023-03-13T05:43:37.468Z,10.20
2023-03-13T05:46:04.214Z,9.80
2023-03-13T05:48:30.892Z,9.80
2023-03-13T05:50:57.494Z,9.90
2023-03-13T05:53:24.105Z,9.90
2023-03-13T05:55:50.814Z,10.00
2023-03-13T05:58:17.473Z,10.10
2023-03-13T06:00:44.323Z,10.20
2023-03-13T06:03:13.801Z,10.30
2023-03-13T06:05:40.948Z,10.30
2023-03-13T06:08:07.642Z,10.30
2023-03-13T06:10:34.391Z,10.30
2023-03-13T06:13:13.652Z,10.10
2023-03-13T06:15:52.493Z,10.40
2023-03-13T06:18:19.467Z,10.40
2023-03-13T06:20:46.110Z,10.40
2023-03-13T06:23:12.757Z,10.40
2023-03-13T06:25:39.428Z,10.40
2023-03-13T06:28:06.033Z,10.40
2023-03-13T06:30:32.638Z,10.40
2023-03-13T06:32:59.531Z,10.40
2023-03-13T06:35:26.206Z,10.60
2023-03-13T06:37:53.652Z,10.80
2023-03-13T06:40:20.303Z,11.00
2023-03-13T06:42:46.895Z,11.10
2023-03-13T06:45:13.549Z,11.30
2023-03-13T06:47:40.124Z,11.50
2023-03-13T06:50:07.212Z,11.70
2023-03-13T06:52:43.031Z,11.60
2023-03-13T06:55:10.753Z,11.30
2023-03-13T06:57:37.327Z,11.30
2023-03-13T07:00:06.247Z,11.30
2023-03-13T07:02:33.234Z,11.40
2023-03-13T07:04:59.937Z,11.60
2023-03-13T07:07:31.878Z,11.70
2023-03-13T07:09:59.233Z,11.40
2023-03-13T07:12:25.972Z,11.00
2023-03-13T07:14:52.605Z,11.00
2023-03-13T07:17:19.315Z,11.00
2023-03-13T07:19:46.056Z,11.00
2023-03-13T07:22:12.814Z,11.00
2023-03-13T07:24:39.456Z,10.90
2023-03-13T07:27:07.965Z,10.90
2023-03-13T07:29:35.429Z,11.00
2023-03-13T07:32:02.090Z,11.00
2023-03-13T07:34:28.959Z,11.20
2023-03-13T07:36:55.556Z,11.30
2023-03-13T07:39:22.274Z,11.40
2023-03-13T07:41:48.876Z,11.30
2023-03-13T07:44:15.617Z,11.30
2023-03-13T07:46:42.335Z,11.40
2023-03-13T07:49:09.059Z,11.40
2023-03-13T07:51:43.522Z,11.50
2023-03-13T07:54:11.807Z,11.80
2023-03-13T07:56:39.073Z,11.90
2023-03-13T07:59:06.849Z,12.10
2023-03-13T08:01:33.800Z,12.20
2023-03-13T08:04:05.568Z,12.10
2023-03-13T08:06:35.600Z,12.50
2023-03-13T08:09:02.570Z,12.60
2023-03-13T08:11:29.657Z,12.50
2023-03-13T08:13:57.539Z,12.50
2023-03-13T08:16:27.313Z,12.40
2023-03-13T08:18:56.683Z,12.40
2023-03-13T08:21:26.375Z,12.30
2023-03-13T08:23:54.906Z,12.20
2023-03-13T08:26:23.721Z,12.10
2023-03-13T08:28:55.812Z,12.00
2023-03-13T08:31:24.974Z,12.20
2023-03-13T08:33:52.205Z,12.40
2023-03-13T08:36:24.930Z,12.70
2023-03-13T08:38:53.440Z,12.80
2023-03-13T08:41:22.976Z,12.80
2023-03-13T08:43:51.622Z,12.90
2023-03-13T08:46:19.727Z,13.00
2023-03-13T08:48:50.276Z,13.30
2023-03-13T08:51:17.775Z,13.30
2023-03-13T08:53:44.978Z,13.60
2023-03-13T08:56:16.928Z,13.70
2023-03-13T08:58:43.703Z,13.80
2023-03-13T09:01:13.147Z,14.00
2023-03-13T09:03:41.242Z,14.40
2023-03-13T09:06:08.407Z,14.50
2023-03-13T09:08:35.416Z,14.80
2023-03-13T09:11:05.305Z,15.30
2023-03-13T09:13:35.350Z,16.10
2023-03-13T09:16:04.853Z,15.90
2023-03-13T09:18:32.296Z,15.60
2023-03-13T09:20:58.913Z,15.20
2023-03-13T09:23:25.908Z,15.40
2023-03-13T09:25:54.157Z,15.20
2023-03-13T09:28:22.053Z,15.20
2023-03-13T09:30:50.012Z,16.10
2023-03-13T09:33:18.059Z,17.70
2023-03-13T09:35:50.591Z,18.70
2023-03-13T09:38:18.704Z,19.60
2023-03-13T09:40:59.822Z,20.80
2023-03-13T09:43:47.891Z,21.70
2023-03-13T09:46:36.144Z,23.00
2023-03-13T09:49:18.430Z,23.50
2023-03-13T09:51:50.745Z,23.60
2023-03-13T09:54:32.312Z,23.20
2023-03-13T09:57:35.907Z,23.30
2023-03-13T10:00:12.504Z,24.10
2023-03-13T10:02:40.532Z,24.60
2023-03-13T10:05:15.847Z,23.10
2023-03-13T10:07:43.020Z,24.10
2023-03-13T10:10:18.135Z,24.80
2023-03-13T10:12:47.071Z,25.10
2023-03-13T10:15:35.846Z,25.70
2023-03-13T10:18:20.605Z,26.70
2023-03-13T10:20:50.773Z,27.10
2023-03-13T10:23:25.404Z,27.30
2023-03-13T10:25:52.076Z,26.80
2023-03-13T10:28:22.801Z,26.50
2023-03-13T10:30:54.188Z,26.10
2023-03-13T10:33:25.237Z,26.30
2023-03-13T10:36:12.753Z,27.10
2023-03-13T10:38:54.563Z,27.90
2023-03-13T10:41:38.572Z,27.80
2023-03-13T10:44:16.962Z,26.80
2023-03-13T10:46:47.040Z,25.10
2023-03-13T10:49:32.392Z,23.50
2023-03-13T10:52:04.819Z,23.20
2023-03-13T10:54:37.508Z,22.90
2023-03-13T10:57:19.161Z,22.20
2023-03-13T10:59:50.820Z,21.70
2023-03-13T11:02:38.378Z,21.90
2023-03-13T11:05:25.367Z,22.20
2023-03-13T11:07:53.349Z,22.70
2023-03-13T11:10:24.996Z,22.60
2023-03-13T11:12:53.750Z,22.80
2023-03-13T11:15:35.685Z,23.80
2023-03-13T11:18:12.668Z,24.20
2023-03-13T11:20:45.502Z,24.40
2023-03-13T11:23:31.279Z,24.30
2023-03-13T11:26:22.122Z,24.90
2023-03-13T11:28:57.513Z,24.00
2023-03-13T11:31:30.258Z,23.10
2023-03-13T11:34:06.156Z,22.30
2023-03-13T11:36:39.474Z,23.20
2023-03-13T11:39:56.026Z,24.30
2023-03-13T11:42:36.880Z,24.70
2023-03-13T11:45:44.165Z,23.90
2023-03-13T11:48:51.706Z,23.90
2023-03-13T11:51:41.193Z,23.10
2023-03-13T11:54:13.678Z,22.90
2023-03-13T11:56:44.170Z,22.60
2023-03-13T11:59:20.684Z,22.00
2023-03-13T12:01:53.043Z,21.50
2023-03-13T12:04:47.628Z,21.50
2023-03-13T12:07:35.043Z,21.30
2023-03-13T12:10:16.173Z,21.70
2023-03-13T12:12:56.697Z,21.80
2023-03-13T12:15:34.445Z,22.10
2023-03-13T12:18:03.951Z,22.30
2023-03-13T12:20:41.211Z,22.60
2023-03-13T12:23:27.348Z,23.60
2023-03-13T12:26:00.382Z,23.70
2023-03-13T12:28:42.804Z,23.30
2023-03-13T12:31:25.918Z,22.90
2023-03-13T12:33:52.766Z,22.60
2023-03-13T12:36:19.825Z,23.20
2023-03-13T12:39:01.024Z,23.10
2023-03-13T12:41:43.110Z,22.70
2023-03-13T12:44:15.509Z,22.30
2023-03-13T12:46:58.441Z,22.70
2023-03-13T12:49:54.586Z,22.80
2023-03-13T12:52:54.084Z,22.80
2023-03-13T12:55:33.138Z,23.40
2023-03-13T12:57:59.854Z,23.50
2023-03-13T13:00:30.186Z,23.40
2023-03-13T13:03:17.787Z,23.70
2023-03-13T13:06:11.460Z,24.00
2023-03-13T13:08:42.668Z,23.30
2023-03-13T13:11:34.789Z,23.20
2023-03-13T13:14:05.590Z,23.10
2023-03-13T13:16:33.233Z,22.60
2023-03-13T13:19:24.704Z,22.40
2023-03-13T13:22:28.875Z,23.20
2023-03-13T13:24:58.333Z,23.00
2023-03-13T13:27:36.846Z,22.90
2023-03-13T13:30:25.576Z,22.70
2023-03-13T13:33:16.237Z,22.50
2023-03-13T13:35:43.019Z,22.20
2023-03-13T13:38:18.601Z,21.80
2023-03-13T13:41:10.677Z,21.50
2023-03-13T13:43:41.756Z,21.70
2023-03-13T13:46:10.623Z,22.00
2023-03-13T13:48:39.820Z,21.70
2023-03-13T13:51:13.902Z,22.00
2023-03-13T13:53:45.238Z,22.20
2023-03-13T13:56:33.666Z,22.40
2023-03-13T13:59:21.596Z,22.60
2023-03-13T14:02:10.382Z,22.40
2023-03-13T14:05:03.878Z,22.30
2023-03-13T14:07:48.123Z,22.20
2023-03-13T14:10:45.670Z,22.30
2023-03-13T14:13:16.549Z,22.20
2023-03-13T14:15:48.479Z,21.90
2023-03-13T14:18:26.534Z,22.00
2023-03-13T14:21:04.427Z,22.10
2023-03-13T14:23:41.889Z,22.20
2023-03-13T14:26:28.687Z,22.40
2023-03-13T14:29:02.655Z,22.90
2023-03-13T14:31:35.803Z,23.10
2023-03-13T14:34:30.989Z,23.60
2023-03-13T14:37:16.846Z,23.40
2023-03-13T14:39:45.466Z,23.50
2023-03-13T14:42:17.444Z,23.20
2023-03-13T14:44:47.202Z,23.60
2023-03-13T14:47:16.668Z,24.20
2023-03-13T14:49:46.138Z,23.80
2023-03-13T14:52:25.096Z,23.20
2023-03-13T14:54:56.782Z,22.80
2023-03-13T14:57:27.667Z,22.70
2023-03-13T14:59:56.057Z,22.50
2023-03-13T15:02:24.334Z,22.20
2023-03-13T15:04:59.646Z,22.30
2023-03-13T15:07:37.517Z,22.30
2023-03-13T15:10:23.058Z,22.10
2023-03-13T15:12:50.306Z,22.20
2023-03-13T15:15:17.700Z,22.00
2023-03-13T15:17:44.872Z,22.10
2023-03-13T15:20:14.726Z,22.10
2023-03-13T15:22:44.931Z,22.20
2023-03-13T15:25:31.884Z,22.40
2023-03-13T15:27:58.475Z,22.60
2023-03-13T15:30:25.158Z,22.10
2023-03-13T15:32:52.144Z,21.50
2023-03-13T15:35:27.396Z,21.10
2023-03-13T15:37:55.335Z,21.30
2023-03-13T15:40:24.120Z,21.30
2023-03-13T15:42:51.877Z,21.40
2023-03-13T15:45:18.793Z,21.50
2023-03-13T15:47:45.837Z,21.50
2023-03-13T15:50:14.548Z,21.50
2023-03-13T15:52:41.273Z,21.60
2023-03-13T15:55:09.890Z,21.30
2023-03-13T15:57:39.898Z,20.80
2023-03-13T16:00:12.201Z,20.80
2023-03-13T16:02:38.790Z,20.60
2023-03-13T16:05:06.663Z,20.60
2023-03-13T16:07:34.470Z,20.50
2023-03-13T16:10:01.167Z,20.30
2023-03-13T16:12:27.928Z,20.70
2023-03-13T16:14:54.611Z,20.80
2023-03-13T16:17:22.089Z,21.10
2023-03-13T16:19:48.781Z,20.80
2023-03-13T16:22:15.647Z,20.90
2023-03-13T16:24:42.355Z,20.70
2023-03-13T16:27:17.374Z,20.30
2023-03-13T16:29:45.436Z,20.10
2023-03-13T16:32:14.867Z,19.80
2023-03-13T16:34:41.727Z,19.80
2023-03-13T16:37:16.644Z,19.60
2023-03-13T16:39:44.367Z,19.50
2023-03-13T16:42:11.604Z,19.50
2023-03-13T16:44:38.714Z,19.40
2023-03-13T16:47:28.201Z,19.40
2023-03-13T16:49:55.299Z,19.50
2023-03-13T16:52:22.047Z,19.50
2023-03-13T16:54:48.775Z,19.50
2023-03-13T16:57:23.786Z,19.40
2023-03-13T16:59:53.423Z,19.30
2023-03-13T17:02:20.714Z,19.20
2023-03-13T17:04:48.308Z,19.20
2023-03-13T17:07:18.393Z,19.00
2023-03-13T17:09:45.053Z,18.90
2023-03-13T17:12:11.810Z,18.90
2023-03-13T17:14:38.504Z,18.70
2023-03-13T17:17:05.374Z,18.60
2023-03-13T17:19:32.220Z,18.40
2023-03-13T17:21:58.902Z,18.30
2023-03-13T17:24:25.608Z,18.20
2023-03-13T17:26:52.347Z,18.10
2023-03-13T17:29:19.105Z,18.20
2023-03-13T17:31:45.866Z,18.30
2023-03-13T17:34:13.019Z,18.30
2023-03-13T17:36:39.927Z,18.30
2023-03-13T17:39:08.763Z,18.20
2023-03-13T17:41:35.873Z,18.10
2023-03-13T17:44:05.764Z,17.80
2023-03-13T17:46:40.367Z,17.70
2023-03-13T17:49:10.359Z,17.50
2023-03-13T17:51:37.072Z,17.30
2023-03-13T17:54:03.841Z,16.90
2023-03-13T17:56:38.636Z,16.60
2023-03-13T17:59:10.411Z,16.50
2023-03-13T18:01:37.125Z,16.50
2023-03-13T18:04:04.136Z,16.40
2023-03-13T18:06:42.817Z,16.20
2023-03-13T18:09:27.606Z,16.10
2023-03-13T18:11:54.260Z,16.10
2023-03-13T18:14:22.206Z,16.20
2023-03-13T18:16:50.461Z,16.10
2023-03-13T18:19:22.424Z,16.00
2023-03-13T18:21:51.922Z,16.00
2023-03-13T18:24:19.136Z,15.90
2023-03-13T18:26:47.413Z,15.90
2023-03-13T18:29:25.934Z,15.90
2023-03-13T18:31:55.590Z,15.90
2023-03-13T18:34:24.656Z,15.90
2023-03-13T18:36:52.055Z,15.90
2023-03-13T18:39:20.148Z,15.80
2023-03-13T18:41:48.256Z,15.70
2023-03-13T18:44:16.030Z,15.60
2023-03-13T18:46:43.381Z,15.40
2023-03-13T18:49:17.297Z,15.30
2023-03-13T18:51:44.504Z,15.40
2023-03-13T18:54:11.199Z,15.20
2023-03-13T18:56:38.049Z,15.10
2023-03-13T18:59:06.444Z,15.00
2023-03-13T19:01:33.160Z,15.00
2023-03-13T19:04:00.768Z,15.00
2023-03-13T19:06:32.144Z,15.10
2023-03-13T19:09:01.083Z,15.00
2023-03-13T19:11:30.940Z,14.90
2023-03-13T19:13:58.447Z,14.80
2023-03-13T19:16:27.336Z,14.80
2023-03-13T19:18:54.399Z,14.80
2023-03-13T19:21:26.734Z,14.90
2023-03-13T19:23:54.169Z,14.80
2023-03-13T19:26:35.594Z,14.80
2023-03-13T19:29:02.540Z,14.80
2023-03-13T19:31:29.184Z,14.90
2023-03-13T19:33:55.875Z,15.10
2023-03-13T19:36:24.063Z,15.20
2023-03-13T19:38:51.380Z,15.30
2023-03-13T19:41:18.260Z,15.40
2023-03-13T19:43:47.794Z,15.30
2023-03-13T19:46:17.361Z,15.50
2023-03-13T19:48:44.017Z,15.50
2023-03-13T19:51:10.669Z,15.40
2023-03-13T19:53:37.336Z,15.40
2023-03-13T19:56:21.293Z,15.30
2023-03-13T19:58:49.854Z,15.30
2023-03-13T20:01:17.973Z,15.00
2023-03-13T20:03:46.348Z,14.80
2023-03-13T20:06:28.610Z,14.90
2023-03-13T20:09:00.643Z,15.30
2023-03-13T20:11:29.998Z,15.60
2023-03-13T20:13:57.233Z,15.70
2023-03-13T20:16:30.054Z,15.70
2023-03-13T20:18:58.018Z,15.80
2023-03-13T20:21:28.867Z,15.80
2023-03-13T20:23:57.331Z,15.50
2023-03-13T20:26:24.795Z,15.50
2023-03-13T20:28:52.996Z,15.40
2023-03-13T20:31:23.557Z,15.00
2023-03-13T20:33:50.199Z,14.50
2023-03-13T20:36:19.208Z,14.20
2023-03-13T20:38:45.900Z,14.00
2023-03-13T20:41:12.668Z,14.10
2023-03-13T20:43:39.920Z,14.30
2023-03-13T20:46:07.478Z,14.10
2023-03-13T20:48:42.339Z,13.80
2023-03-13T20:51:09.780Z,13.70
2023-03-13T20:53:38.408Z,13.90
2023-03-13T20:56:06.964Z,13.70
2023-03-13T20:58:34.823Z,13.80
2023-03-13T21:01:02.861Z,13.70
2023-03-13T21:03:31.768Z,13.70
2023-03-13T21:05:58.441Z,13.60
2023-03-13T21:08:25.043Z,13.60
2023-03-13T21:10:51.693Z,13.40
2023-03-13T21:13:18.337Z,13.30
2023-03-13T21:15:44.966Z,13.30
2023-03-13T21:18:11.592Z,13.50
2023-03-13T21:20:39.175Z,13.50
2023-03-13T21:23:05.823Z,13.40
2023-03-13T21:25:32.466Z,12.90
2023-03-13T21:27:59.514Z,13.00
2023-03-13T21:30:26.296Z,13.20
2023-03-13T21:32:54.331Z,13.00
2023-03-13T21:35:21.054Z,12.70
2023-03-13T21:37:47.682Z,12.90
2023-03-13T21:40:14.510Z,13.10
2023-03-13T21:42:41.224Z,13.20
2023-03-13T21:45:08.717Z,13.30
2023-03-13T21:47:38.359Z,13.20
2023-03-13T21:50:06.931Z,12.80
2023-03-13T21:52:38.236Z,12.50
2023-03-13T21:55:09.936Z,12.00
2023-03-13T21:57:36.549Z,11.80
2023-03-13T22:00:07.896Z,11.60
2023-03-13T22:02:37.757Z,11.60
2023-03-13T22:05:05.428Z,11.70
2023-03-13T22:07:32.258Z,11.90
2023-03-13T22:10:00.759Z,12.00
2023-03-13T22:12:28.236Z,12.10
2023-03-13T22:14:57.417Z,12.40
2023-03-13T22:17:24.384Z,12.50
2023-03-13T22:19:51.125Z,12.60
2023-03-13T22:22:19.734Z,12.30
2023-03-13T22:24:46.590Z,12.40
2023-03-13T22:27:13.563Z,12.40
2023-03-13T22:29:40.203Z,12.40
2023-03-13T22:32:06.983Z,12.40
2023-03-13T22:34:33.671Z,12.10
2023-03-13T22:37:00.383Z,11.80
2023-03-13T22:39:27.016Z,11.70
2023-03-13T22:41:53.624Z,11.50
2023-03-13T22:44:20.625Z,11.60
2023-03-13T22:46:48.013Z,11.70
2023-03-13T22:49:14.708Z,11.90
2023-03-13T22:51:41.339Z,11.90
2023-03-13T22:54:07.966Z,11.90
2023-03-13T22:56:34.988Z,12.00
2023-03-13T22:59:03.003Z,12.00
2023-03-13T23:01:29.943Z,11.70
2023-03-13T23:03:56.757Z,11.70
2023-03-13T23:06:25.616Z,11.70
2023-03-13T23:08:52.937Z,11.80
2023-03-13T23:11:20.745Z,11.70
2023-03-13T23:13:47.530Z,11.90
2023-03-13T23:16:14.703Z,12.00
2023-03-13T23:18:41.884Z,11.70
2023-03-13T23:21:13.546Z,11.30
2023-03-13T23:23:40.696Z,11.20
2023-03-13T23:26:12.903Z,10.90
2023-03-13T23:28:40.359Z,10.60
2023-03-13T23:31:13.023Z,10.50
2023-03-13T23:33:39.691Z,10.30
2023-03-13T23:36:08.661Z,10.30
2023-03-13T23:38:35.418Z,10.40
2023-03-13T23:41:12.950Z,10.50
2023-03-13T23:43:40.117Z,10.80
2023-03-13T23:46:16.084Z,10.90
2023-03-13T23:48:42.860Z,10.60
2023-03-13T23:51:09.663Z,10.70
2023-03-13T23:53:37.447Z,10.70
2023-03-13T23:56:04.542Z,10.70
2023-03-13T23:58:32.779Z,10.70
