createdAt,value
2019-03-30T00:01:52.033Z,5.37
2019-03-30T00:04:21.798Z,4.93
2019-03-30T00:06:51.594Z,4.93
2019-03-30T00:09:22.160Z,5.30
2019-03-30T00:11:51.932Z,5.00
2019-03-30T00:14:21.892Z,4.30
2019-03-30T00:16:55.255Z,4.40
2019-03-30T00:19:34.757Z,4.17
2019-03-30T00:21:56.511Z,4.20
2019-03-30T00:24:26.308Z,5.20
2019-03-30T00:26:56.083Z,5.23
2019-03-30T00:29:25.884Z,5.00
2019-03-30T00:31:55.682Z,4.90
2019-03-30T00:34:25.515Z,4.90
2019-03-30T00:36:55.372Z,5.07
2019-03-30T00:39:25.140Z,5.30
2019-03-30T00:41:54.939Z,5.80
2019-03-30T00:44:24.813Z,4.67
2019-03-30T00:46:54.628Z,4.87
2019-03-30T00:49:24.421Z,5.50
2019-03-30T00:51:54.244Z,5.20
2019-03-30T00:54:24.033Z,6.07
2019-03-30T00:56:53.823Z,5.57
2019-03-30T00:59:23.603Z,5.80
2019-03-30T01:01:53.469Z,6.03
2019-03-30T01:04:23.333Z,5.27
2019-03-30T01:06:53.116Z,5.70
2019-03-30T01:09:22.930Z,5.60
2019-03-30T01:11:52.709Z,6.17
2019-03-30T01:14:22.554Z,6.80
2019-03-30T01:16:52.364Z,6.50
2019-03-30T01:19:22.140Z,5.20
2019-03-30T01:21:51.964Z,6.17
2019-03-30T01:24:21.746Z,5.23
2019-03-30T01:26:51.591Z,4.97
2019-03-30T01:29:21.380Z,5.50
2019-03-30T01:31:51.228Z,5.70
2019-03-30T01:34:21.004Z,6.37
2019-03-30T01:36:50.792Z,5.50
2019-03-30T01:39:20.567Z,5.67
2019-03-30T01:41:50.364Z,5.83
2019-03-30T01:44:20.139Z,5.20
2019-03-30T01:46:49.929Z,5.73
2019-03-30T01:49:19.711Z,5.63
2019-03-30T01:51:49.501Z,5.90
2019-03-30T01:54:19.277Z,5.73
2019-03-30T01:56:49.120Z,5.67
2019-03-30T01:59:18.903Z,5.70
2019-03-30T02:01:48.703Z,5.70
2019-03-30T02:04:18.495Z,5.40
2019-03-30T02:06:48.273Z,5.93
2019-03-30T02:09:18.127Z,5.77
2019-03-30T02:11:47.925Z,6.97
2019-03-30T02:14:17.735Z,8.03
2019-03-30T02:16:47.541Z,6.87
2019-03-30T02:19:17.307Z,6.03
2019-03-30T02:21:47.103Z,6.30
2019-03-30T02:24:16.899Z,6.97
2019-03-30T02:26:46.679Z,6.70
2019-03-30T02:29:17.522Z,6.20
2019-03-30T02:31:47.308Z,5.93
2019-03-30T02:34:18.155Z,6.27
2019-03-30T02:36:47.944Z,6.00
2019-03-30T02:39:17.716Z,6.03
2019-03-30T02:41:47.505Z,6.80
2019-03-30T02:44:17.328Z,6.93
2019-03-30T02:46:47.129Z,5.80
2019-03-30T02:49:16.904Z,6.90
2019-03-30T02:51:46.696Z,6.10
2019-03-30T02:54:16.468Z,6.03
2019-03-30T02:56:46.268Z,6.47
2019-03-30T02:59:17.136Z,6.97
2019-03-30T03:01:46.912Z,7.13
2019-03-30T03:04:16.703Z,7.00
2019-03-30T03:06:46.474Z,7.00
2019-03-30T03:09:16.259Z,6.10
2019-03-30T03:11:46.029Z,5.97
2019-03-30T03:14:15.813Z,6.43
2019-03-30T03:16:45.600Z,5.90
2019-03-30T03:19:15.372Z,7.03
2019-03-30T03:21:45.141Z,6.33
2019-03-30T03:24:14.949Z,6.10
2019-03-30T03:26:44.719Z,6.67
2019-03-30T03:29:15.578Z,6.40
2019-03-30T03:31:45.350Z,6.63
2019-03-30T03:34:15.144Z,6.80
2019-03-30T03:36:44.918Z,6.50
2019-03-30T03:39:14.722Z,6.77
2019-03-30T03:41:44.488Z,7.67
2019-03-30T03:44:14.272Z,7.90
2019-03-30T03:46:44.055Z,7.50
2019-03-30T03:49:13.843Z,8.40
2019-03-30T03:51:44.456Z,7.93
2019-03-30T03:54:14.321Z,7.40
2019-03-30T03:56:47.029Z,7.20
2019-03-30T03:59:17.647Z,7.23
2019-03-30T04:01:48.968Z,7.17
2019-03-30T04:04:20.366Z,7.53
2019-03-30T04:06:52.731Z,6.83
2019-03-30T04:09:25.559Z,7.17
2019-03-30T04:11:57.236Z,7.80
2019-03-30T04:14:27.199Z,7.43
2019-03-30T04:16:57.027Z,6.67
2019-03-30T04:19:26.814Z,7.20
2019-03-30T04:21:56.590Z,7.93
2019-03-30T04:24:26.364Z,6.93
2019-03-30T04:26:56.220Z,7.60
2019-03-30T04:29:26.000Z,7.70
2019-03-30T04:31:55.787Z,7.57
2019-03-30T04:34:25.615Z,8.47
2019-03-30T04:36:55.425Z,7.63
2019-03-30T04:39:25.188Z,7.73
2019-03-30T04:41:54.967Z,7.83
2019-03-30T04:44:24.751Z,8.30
2019-03-30T04:46:54.590Z,7.77
2019-03-30T04:49:24.387Z,7.57
2019-03-30T04:51:57.918Z,7.77
2019-03-30T04:54:26.722Z,7.73
2019-03-30T04:56:56.505Z,7.70
2019-03-30T04:59:26.279Z,8.33
2019-03-30T05:01:56.059Z,6.63
2019-03-30T05:04:25.839Z,8.20
2019-03-30T05:06:55.637Z,7.87
2019-03-30T05:09:25.403Z,7.97
2019-03-30T05:11:55.973Z,8.10
2019-03-30T05:14:25.753Z,7.80
2019-03-30T05:16:55.562Z,7.73
2019-03-30T05:19:25.336Z,8.20
2019-03-30T05:21:55.127Z,8.10
2019-03-30T05:24:24.902Z,7.23
2019-03-30T05:26:54.683Z,7.73
2019-03-30T05:29:25.526Z,8.03
2019-03-30T05:31:55.333Z,7.60
2019-03-30T05:34:25.118Z,7.40
2019-03-30T05:36:54.911Z,7.83
2019-03-30T05:39:24.706Z,8.17
2019-03-30T05:41:54.499Z,8.33
2019-03-30T05:44:25.242Z,8.70
2019-03-30T05:46:55.118Z,7.77
2019-03-30T05:49:24.887Z,7.93
2019-03-30T05:51:54.685Z,8.20
2019-03-30T05:54:24.537Z,8.30
2019-03-30T05:56:54.313Z,8.00
2019-03-30T05:59:24.117Z,8.17
2019-03-30T06:01:53.892Z,7.23
2019-03-30T06:04:23.684Z,7.83
2019-03-30T06:06:53.469Z,7.93
2019-03-30T06:09:23.277Z,8.33
2019-03-30T06:11:53.056Z,7.83
2019-03-30T06:14:22.849Z,8.53
2019-03-30T06:16:52.617Z,7.33
2019-03-30T06:19:22.421Z,10.23
2019-03-30T06:21:57.029Z,8.00
2019-03-30T06:24:26.793Z,7.23
2019-03-30T06:26:56.561Z,7.80
2019-03-30T06:29:26.355Z,8.67
2019-03-30T06:31:56.141Z,9.40
2019-03-30T06:34:25.936Z,8.43
2019-03-30T06:36:55.701Z,8.63
2019-03-30T06:39:25.502Z,8.60
2019-03-30T06:41:55.279Z,8.17
2019-03-30T06:44:25.064Z,9.23
2019-03-30T06:46:54.867Z,8.87
2019-03-30T06:49:24.647Z,8.87
2019-03-30T06:51:54.455Z,8.87
2019-03-30T06:54:24.237Z,9.37
2019-03-30T06:56:54.035Z,9.20
2019-03-30T06:59:23.820Z,9.97
2019-03-30T07:01:53.773Z,8.83
2019-03-30T07:04:23.625Z,9.40
2019-03-30T07:06:54.557Z,9.10
2019-03-30T07:09:27.436Z,9.20
2019-03-30T07:11:59.599Z,9.00
2019-03-30T07:14:32.193Z,8.57
2019-03-30T07:17:03.585Z,8.53
2019-03-30T07:19:36.447Z,9.13
2019-03-30T07:22:06.263Z,8.70
2019-03-30T07:24:36.054Z,8.70
2019-03-30T07:27:05.857Z,9.50
2019-03-30T07:29:35.655Z,9.33
2019-03-30T07:32:05.468Z,9.47
2019-03-30T07:34:36.327Z,10.20
2019-03-30T07:37:06.122Z,10.10
2019-03-30T07:39:35.930Z,9.80
2019-03-30T07:42:05.719Z,10.10
2019-03-30T07:44:35.526Z,9.07
2019-03-30T07:47:05.312Z,10.37
2019-03-30T07:49:35.116Z,9.87
2019-03-30T07:52:04.931Z,9.40
2019-03-30T07:54:34.710Z,9.20
2019-03-30T07:57:11.054Z,8.97
2019-03-30T07:59:36.028Z,10.23
2019-03-30T08:02:05.850Z,9.73
2019-03-30T08:04:38.598Z,10.10
2019-03-30T08:07:08.438Z,10.30
2019-03-30T08:09:39.007Z,9.50
2019-03-30T08:12:08.796Z,10.20
2019-03-30T08:14:38.622Z,10.07
2019-03-30T08:17:08.419Z,9.67
2019-03-30T08:19:38.244Z,10.67
2019-03-30T08:22:08.143Z,10.20
2019-03-30T08:24:37.958Z,9.03
2019-03-30T08:27:10.696Z,9.50
2019-03-30T08:29:40.535Z,9.93
2019-03-30T08:32:10.311Z,9.37
2019-03-30T08:34:41.100Z,9.43
2019-03-30T08:37:10.882Z,9.40
2019-03-30T08:39:40.688Z,9.77
2019-03-30T08:42:10.488Z,9.27
2019-03-30T08:44:40.290Z,9.53
2019-03-30T08:47:10.102Z,9.63
2019-03-30T08:49:39.888Z,9.37
2019-03-30T08:52:09.665Z,10.50
2019-03-30T08:54:39.458Z,9.27
2019-03-30T08:57:09.248Z,9.63
2019-03-30T08:59:39.139Z,9.77
2019-03-30T09:02:08.926Z,9.50
2019-03-30T09:04:38.731Z,9.27
2019-03-30T09:07:08.534Z,9.37
2019-03-30T09:09:38.356Z,10.30
2019-03-30T09:12:08.154Z,9.57
2019-03-30T09:14:37.989Z,9.07
2019-03-30T09:17:07.788Z,9.03
2019-03-30T09:19:37.584Z,8.90
2019-03-30T09:22:07.430Z,9.13
2019-03-30T09:24:37.223Z,9.07
2019-03-30T09:27:07.996Z,9.20
2019-03-30T09:29:37.776Z,9.63
2019-03-30T09:32:14.414Z,9.33
2019-03-30T09:34:39.128Z,9.73
2019-03-30T09:37:08.921Z,9.67
2019-03-30T09:39:38.738Z,9.90
2019-03-30T09:42:08.531Z,9.03
2019-03-30T09:44:38.348Z,13.63
2019-03-30T09:47:08.128Z,13.97
2019-03-30T09:49:37.998Z,27.27
2019-03-30T09:52:07.790Z,16.80
2019-03-30T09:54:37.597Z,21.53
2019-03-30T09:57:07.424Z,27.17
2019-03-30T09:59:37.215Z,41.07
2019-03-30T10:02:07.001Z,14.33
2019-03-30T10:04:36.810Z,7.63
2019-03-30T10:07:06.592Z,9.30
2019-03-30T10:09:36.391Z,9.53
2019-03-30T10:12:06.176Z,7.77
2019-03-30T10:14:35.974Z,11.23
2019-03-30T10:17:07.290Z,7.93
2019-03-30T10:19:37.102Z,8.47
2019-03-30T10:22:06.918Z,9.27
2019-03-30T10:24:38.267Z,8.63
2019-03-30T10:27:08.192Z,6.27
2019-03-30T10:29:38.066Z,7.43
2019-03-30T10:32:07.859Z,6.70
2019-03-30T10:34:39.679Z,5.93
2019-03-30T10:37:09.157Z,5.80
2019-03-30T10:39:39.018Z,7.97
2019-03-30T10:42:08.808Z,6.37
2019-03-30T10:44:38.598Z,5.97
2019-03-30T10:47:08.391Z,5.20
2019-03-30T10:49:38.166Z,6.83
2019-03-30T10:52:08.022Z,5.80
2019-03-30T10:54:51.661Z,7.23
2019-03-30T10:57:09.343Z,6.00
2019-03-30T10:59:39.159Z,6.67
2019-03-30T11:02:08.956Z,6.60
2019-03-30T11:04:38.732Z,6.57
2019-03-30T11:07:08.518Z,5.60
2019-03-30T11:09:39.272Z,5.70
2019-03-30T11:12:09.064Z,6.23
2019-03-30T11:14:38.847Z,5.97
2019-03-30T11:17:08.631Z,6.67
2019-03-30T11:19:38.452Z,5.23
2019-03-30T11:22:08.242Z,6.50
2019-03-30T11:24:38.043Z,6.07
2019-03-30T11:27:07.827Z,7.67
2019-03-30T11:29:37.622Z,5.62
2019-03-30T11:32:07.394Z,6.78
2019-03-30T11:34:37.204Z,5.72
2019-03-30T11:37:06.984Z,5.17
2019-03-30T11:39:36.763Z,5.58
2019-03-30T11:42:06.533Z,5.60
2019-03-30T11:44:36.319Z,5.35
2019-03-30T11:47:06.136Z,5.45
2019-03-30T11:49:35.919Z,5.22
2019-03-30T11:52:05.725Z,6.22
2019-03-30T11:54:35.563Z,6.03
2019-03-30T11:57:06.355Z,5.53
2019-03-30T11:59:36.136Z,5.78
2019-03-30T12:02:05.995Z,5.58
2019-03-30T12:04:35.783Z,6.22
2019-03-30T12:07:05.591Z,5.60
2019-03-30T12:09:35.407Z,5.83
2019-03-30T12:12:05.244Z,5.72
2019-03-30T12:14:35.039Z,5.92
2019-03-30T12:17:04.823Z,6.30
2019-03-30T12:19:34.666Z,5.65
2019-03-30T12:22:04.438Z,5.37
2019-03-30T12:24:34.333Z,6.72
2019-03-30T12:27:04.163Z,6.50
2019-03-30T12:29:33.967Z,6.15
2019-03-30T12:32:03.743Z,6.15
2019-03-30T12:34:33.540Z,5.87
2019-03-30T12:37:03.318Z,5.20
2019-03-30T12:39:36.027Z,6.37
2019-03-30T12:42:05.820Z,6.55
2019-03-30T12:44:35.613Z,6.00
2019-03-30T12:47:05.426Z,5.62
2019-03-30T12:49:35.217Z,5.60
2019-03-30T12:52:05.001Z,6.03
2019-03-30T12:54:34.919Z,5.55
2019-03-30T12:57:04.705Z,6.60
2019-03-30T12:59:34.515Z,5.92
2019-03-30T13:02:04.317Z,6.15
2019-03-30T13:04:35.141Z,6.37
2019-03-30T13:07:04.940Z,5.95
2019-03-30T13:09:34.975Z,5.95
2019-03-30T13:12:05.875Z,5.25
2019-03-30T13:14:35.668Z,6.62
2019-03-30T13:17:05.450Z,6.28
2019-03-30T13:19:35.250Z,5.67
2019-03-30T13:22:06.008Z,5.70
2019-03-30T13:24:35.798Z,6.55
2019-03-30T13:27:05.586Z,6.12
2019-03-30T13:29:35.366Z,6.20
2019-03-30T13:32:05.266Z,6.80
2019-03-30T13:34:35.112Z,6.58
2019-03-30T13:37:10.642Z,6.85
2019-03-30T13:39:40.423Z,6.10
2019-03-30T13:42:10.220Z,5.70
2019-03-30T13:44:39.990Z,5.70
2019-03-30T13:47:09.810Z,5.12
2019-03-30T13:49:58.941Z,5.37
2019-03-30T13:52:28.729Z,6.60
2019-03-30T13:54:58.502Z,5.22
2019-03-30T13:57:28.322Z,6.33
2019-03-30T13:59:59.090Z,6.05
2019-03-30T14:02:28.992Z,5.90
2019-03-30T14:04:58.767Z,5.25
2019-03-30T14:07:28.556Z,5.03
2019-03-30T14:09:58.349Z,5.20
2019-03-30T14:12:28.140Z,5.80
2019-03-30T14:14:57.919Z,5.30
2019-03-30T14:17:27.730Z,6.33
2019-03-30T14:19:57.516Z,6.60
2019-03-30T14:22:27.286Z,5.42
2019-03-30T14:24:58.147Z,6.25
2019-03-30T14:27:27.924Z,5.87
2019-03-30T14:29:57.727Z,6.90
2019-03-30T14:32:27.509Z,7.83
2019-03-30T14:34:57.304Z,5.85
2019-03-30T14:37:27.092Z,6.35
2019-03-30T14:39:56.902Z,5.45
2019-03-30T14:42:26.668Z,5.80
2019-03-30T14:44:56.470Z,5.92
2019-03-30T14:47:26.275Z,5.70
2019-03-30T14:49:56.079Z,5.62
2019-03-30T14:52:25.880Z,7.28
2019-03-30T14:54:55.708Z,7.50
2019-03-30T14:57:25.551Z,8.50
2019-03-30T14:59:55.343Z,9.10
2019-03-30T15:02:27.921Z,8.83
2019-03-30T15:05:00.865Z,8.70
2019-03-30T15:07:29.252Z,7.40
2019-03-30T15:09:59.056Z,8.83
2019-03-30T15:12:28.871Z,8.58
2019-03-30T15:14:58.661Z,9.80
2019-03-30T15:17:28.457Z,8.73
2019-03-30T15:19:58.248Z,8.25
2019-03-30T15:22:28.053Z,8.80
2019-03-30T15:24:57.843Z,9.18
2019-03-30T15:27:27.640Z,8.93
2019-03-30T15:29:57.439Z,9.63
2019-03-30T15:32:27.239Z,8.03
2019-03-30T15:34:58.502Z,8.55
2019-03-30T15:37:28.423Z,7.10
2019-03-30T15:39:58.267Z,7.40
2019-03-30T15:42:28.146Z,8.10
2019-03-30T15:44:57.978Z,8.20
2019-03-30T15:47:27.896Z,8.43
2019-03-30T15:49:57.744Z,6.72
2019-03-30T15:52:27.523Z,7.22
2019-03-30T15:54:57.322Z,7.28
2019-03-30T15:57:27.119Z,7.85
2019-03-30T15:59:56.923Z,8.38
2019-03-30T16:02:26.703Z,7.12
2019-03-30T16:04:56.543Z,8.23
2019-03-30T16:07:26.373Z,7.37
2019-03-30T16:09:56.182Z,8.08
2019-03-30T16:12:25.960Z,8.18
2019-03-30T16:14:55.762Z,8.23
2019-03-30T16:17:25.592Z,7.67
2019-03-30T16:19:55.398Z,9.23
2019-03-30T16:22:25.203Z,7.95
2019-03-30T16:24:55.880Z,8.60
2019-03-30T16:27:29.097Z,9.65
2019-03-30T16:29:58.874Z,10.05
2019-03-30T16:32:28.820Z,8.10
2019-03-30T16:34:58.632Z,9.75
2019-03-30T16:37:28.420Z,10.32
2019-03-30T16:39:58.242Z,10.03
2019-03-30T16:42:28.096Z,12.10
2019-03-30T16:44:57.969Z,9.43
2019-03-30T16:47:27.798Z,8.65
2019-03-30T16:49:57.576Z,9.33
2019-03-30T16:52:27.352Z,8.15
2019-03-30T16:54:57.248Z,8.13
2019-03-30T16:57:27.022Z,8.55
2019-03-30T16:59:56.822Z,8.13
2019-03-30T17:02:26.654Z,8.53
2019-03-30T17:04:56.564Z,9.18
2019-03-30T17:07:26.348Z,8.35
2019-03-30T17:09:56.160Z,9.20
2019-03-30T17:12:25.950Z,9.25
2019-03-30T17:14:55.763Z,8.45
2019-03-30T17:17:26.701Z,8.80
2019-03-30T17:19:56.504Z,9.70
2019-03-30T17:22:26.306Z,9.28
2019-03-30T17:24:56.116Z,9.78
2019-03-30T17:27:25.897Z,8.68
2019-03-30T17:29:55.676Z,9.45
2019-03-30T17:32:25.548Z,8.65
2019-03-30T17:34:55.357Z,10.53
2019-03-30T17:37:25.188Z,9.55
2019-03-30T17:39:54.983Z,9.70
2019-03-30T17:42:24.787Z,9.10
2019-03-30T17:44:55.442Z,10.13
2019-03-30T17:47:25.276Z,9.23
2019-03-30T17:49:55.071Z,9.45
2019-03-30T17:52:24.875Z,9.65
2019-03-30T17:54:54.655Z,9.95
2019-03-30T17:57:24.461Z,10.70
2019-03-30T17:59:54.272Z,11.35
2019-03-30T18:02:24.132Z,10.30
2019-03-30T18:04:53.923Z,9.25
2019-03-30T18:07:23.715Z,9.70
2019-03-30T18:09:53.543Z,12.27
2019-03-30T18:12:23.375Z,12.13
2019-03-30T18:14:53.372Z,11.13
2019-03-30T18:17:23.323Z,11.25
2019-03-30T18:19:54.269Z,10.50
2019-03-30T18:22:24.138Z,10.75
2019-03-30T18:24:53.939Z,11.97
2019-03-30T18:27:23.731Z,12.20
2019-03-30T18:29:53.532Z,11.30
2019-03-30T18:32:23.457Z,11.80
2019-03-30T18:34:53.419Z,13.23
2019-03-30T18:37:24.403Z,13.60
2019-03-30T18:39:54.765Z,13.67
2019-03-30T18:42:25.183Z,14.97
2019-03-30T18:44:56.602Z,13.30
2019-03-30T18:47:27.043Z,13.47
2019-03-30T18:49:56.871Z,16.33
2019-03-30T18:52:26.811Z,13.63
2019-03-30T18:54:57.047Z,16.70
2019-03-30T18:57:26.861Z,16.53
2019-03-30T18:59:56.642Z,17.63
2019-03-30T19:02:26.448Z,17.17
2019-03-30T19:04:56.245Z,18.43
2019-03-30T19:07:26.075Z,16.77
2019-03-30T19:09:55.869Z,16.33
2019-03-30T19:12:26.773Z,16.43
2019-03-30T19:14:56.559Z,18.67
2019-03-30T19:17:26.367Z,21.40
2019-03-30T19:19:56.182Z,20.40
2019-03-30T19:22:25.999Z,18.77
2019-03-30T19:24:55.867Z,20.53
2019-03-30T19:27:25.679Z,19.60
2019-03-30T19:29:55.479Z,21.20
2019-03-30T19:32:25.264Z,21.10
2019-03-30T19:34:55.068Z,19.03
2019-03-30T19:37:24.856Z,21.00
2019-03-30T19:39:54.655Z,22.93
2019-03-30T19:42:24.462Z,22.13
2019-03-30T19:44:54.287Z,19.90
2019-03-30T19:47:25.199Z,20.07
2019-03-30T19:49:55.011Z,19.80
2019-03-30T19:52:39.013Z,18.57
2019-03-30T19:54:56.310Z,18.67
2019-03-30T19:57:27.905Z,19.90
2019-03-30T19:59:57.929Z,19.93
2019-03-30T20:02:27.712Z,19.30
2019-03-30T20:04:57.514Z,18.77
2019-03-30T20:07:27.325Z,38.97
2019-03-30T20:09:57.203Z,29.33
2019-03-30T20:12:27.059Z,28.47
2019-03-30T20:14:57.079Z,20.73
2019-03-30T20:17:26.887Z,27.60
2019-03-30T20:19:56.860Z,27.13
2019-03-30T20:22:26.647Z,21.90
2019-03-30T20:24:56.442Z,22.80
2019-03-30T20:27:26.252Z,23.03
2019-03-30T20:29:56.034Z,22.43
2019-03-30T20:32:25.840Z,22.13
2019-03-30T20:34:55.648Z,27.83
2019-03-30T20:37:26.406Z,29.13
2019-03-30T20:39:56.218Z,37.60
2019-03-30T20:42:26.078Z,30.43
2019-03-30T20:44:55.850Z,24.07
2019-03-30T20:47:25.655Z,22.40
2019-03-30T20:49:55.458Z,23.77
2019-03-30T20:52:25.384Z,22.10
2019-03-30T20:54:55.175Z,20.43
2019-03-30T20:57:24.987Z,20.60
2019-03-30T20:59:54.783Z,21.23
2019-03-30T21:02:26.184Z,21.47
2019-03-30T21:04:55.975Z,21.27
2019-03-30T21:07:25.815Z,20.17
2019-03-30T21:09:55.664Z,22.73
2019-03-30T21:12:27.029Z,20.33
2019-03-30T21:14:56.832Z,20.57
2019-03-30T21:17:26.639Z,22.00
2019-03-30T21:19:56.507Z,25.10
2019-03-30T21:22:26.317Z,24.10
2019-03-30T21:24:56.115Z,23.60
2019-03-30T21:27:26.001Z,19.93
2019-03-30T21:29:55.807Z,22.47
2019-03-30T21:32:25.604Z,20.90
2019-03-30T21:34:55.436Z,20.23
2019-03-30T21:37:25.233Z,20.60
2019-03-30T21:39:55.124Z,20.60
2019-03-30T21:42:26.192Z,20.17
2019-03-30T21:44:56.006Z,19.93
2019-03-30T21:47:25.880Z,20.03
2019-03-30T21:49:55.690Z,18.97
2019-03-30T21:52:25.491Z,19.33
2019-03-30T21:54:57.968Z,19.73
2019-03-30T21:57:26.818Z,20.83
2019-03-30T22:00:08.981Z,21.20
2019-03-30T22:02:28.114Z,18.57
2019-03-30T22:04:59.472Z,21.00
2019-03-30T22:07:29.340Z,19.73
2019-03-30T22:09:59.326Z,20.10
2019-03-30T22:12:29.302Z,19.57
2019-03-30T22:14:59.225Z,19.80
2019-03-30T22:17:29.088Z,19.20
2019-03-30T22:19:58.916Z,19.90
2019-03-30T22:22:28.724Z,25.83
2019-03-30T22:24:58.521Z,23.30
2019-03-30T22:27:28.370Z,23.37
2019-03-30T22:29:58.307Z,21.13
2019-03-30T22:32:28.163Z,30.83
2019-03-30T22:34:58.053Z,31.03
2019-03-30T22:37:27.921Z,26.47
2019-03-30T22:39:57.765Z,23.73
2019-03-30T22:42:27.652Z,23.43
2019-03-30T22:44:57.455Z,25.30
2019-03-30T22:47:28.835Z,23.90
2019-03-30T22:50:01.679Z,21.23
2019-03-30T22:52:31.475Z,21.53
2019-03-30T22:55:01.319Z,19.00
2019-03-30T22:57:34.147Z,21.47
2019-03-30T23:00:07.019Z,19.23
2019-03-30T23:02:40.941Z,18.37
2019-03-30T23:05:10.888Z,20.07
2019-03-30T23:07:40.760Z,20.47
2019-03-30T23:10:10.709Z,19.90
2019-03-30T23:12:40.537Z,19.60
2019-03-30T23:15:10.397Z,19.47
2019-03-30T23:17:40.323Z,19.70
2019-03-30T23:20:10.202Z,18.43
2019-03-30T23:22:40.010Z,20.43
2019-03-30T23:25:09.890Z,21.00
2019-03-30T23:27:39.720Z,19.57
2019-03-30T23:30:09.742Z,19.70
2019-03-30T23:32:39.559Z,19.33
2019-03-30T23:35:09.456Z,20.83
2019-03-30T23:37:40.335Z,20.43
2019-03-30T23:40:10.456Z,20.50
2019-03-30T23:42:40.408Z,19.53
2019-03-30T23:45:13.377Z,19.80
2019-03-30T23:47:43.241Z,19.87
2019-03-30T23:50:13.188Z,23.40
2019-03-30T23:52:43.020Z,23.27
2019-03-30T23:55:13.362Z,24.43
2019-03-30T23:57:43.233Z,21.73
