createdAt,value
2022-12-18T00:00:49.955Z,95506.69
2022-12-18T00:01:47.083Z,95379.66
2022-12-18T00:02:44.102Z,95516.88
2022-12-18T00:03:42.225Z,95520.78
2022-12-18T00:04:39.524Z,95323.03
2022-12-18T00:05:37.077Z,95492.16
2022-12-18T00:06:36.227Z,95545.53
2022-12-18T00:07:33.025Z,95518.94
2022-12-18T00:08:30.011Z,95375.88
2022-12-18T00:09:31.598Z,95499.06
2022-12-18T00:10:36.760Z,95538.94
2022-12-18T00:11:33.644Z,95396.50
2022-12-18T00:12:30.586Z,95415.97
2022-12-18T00:13:28.333Z,95508.22
2022-12-18T00:14:25.141Z,95524.91
2022-12-18T00:15:21.894Z,95451.09
2022-12-18T00:16:24.383Z,95526.00
2022-12-18T00:17:21.263Z,95531.22
2022-12-18T00:18:20.672Z,95380.63
2022-12-18T00:19:17.713Z,95554.06
2022-12-18T00:20:14.572Z,95495.53
2022-12-18T00:21:13.580Z,95565.88
2022-12-18T00:22:10.500Z,95538.25
2022-12-18T00:23:09.326Z,95414.59
2022-12-18T00:24:06.530Z,95432.16
2022-12-18T00:25:03.721Z,95496.25
2022-12-18T00:26:06.303Z,95515.31
2022-12-18T00:27:03.241Z,95411.41
2022-12-18T00:28:00.073Z,95543.25
2022-12-18T00:29:01.642Z,95254.09
2022-12-18T00:29:59.154Z,95545.25
2022-12-18T00:31:07.463Z,95525.78
2022-12-18T00:32:04.331Z,95551.50
2022-12-18T00:33:01.139Z,95537.78
2022-12-18T00:33:58.776Z,95556.06
2022-12-18T00:34:55.591Z,95343.63
2022-12-18T00:35:52.309Z,95575.19
2022-12-18T00:36:49.981Z,95560.72
2022-12-18T00:37:46.699Z,95567.84
2022-12-18T00:38:43.431Z,95309.28
2022-12-18T00:39:40.182Z,95441.78
2022-12-18T00:40:36.909Z,95412.69
2022-12-18T00:41:52.616Z,95501.31
2022-12-18T00:42:58.518Z,95545.03
2022-12-18T00:43:55.302Z,95429.00
2022-12-18T00:44:52.064Z,95561.25
2022-12-18T00:45:48.815Z,95392.44
2022-12-18T00:46:47.289Z,95501.19
2022-12-18T00:47:44.157Z,95541.25
2022-12-18T00:48:41.209Z,95563.69
2022-12-18T00:49:38.136Z,95562.13
2022-12-18T00:50:34.966Z,95578.56
2022-12-18T00:51:31.939Z,95536.50
2022-12-18T00:52:28.711Z,95377.22
2022-12-18T00:53:25.455Z,95550.44
2022-12-18T00:54:22.255Z,95557.28
2022-12-18T00:55:19.364Z,95557.19
2022-12-18T00:56:16.208Z,95588.88
2022-12-18T00:57:13.022Z,95277.84
2022-12-18T00:58:11.631Z,95364.91
2022-12-18T00:59:08.543Z,95500.75
2022-12-18T01:00:07.028Z,95557.44
2022-12-18T01:01:06.072Z,95561.59
2022-12-18T01:02:03.091Z,95572.97
2022-12-18T01:03:00.099Z,95543.19
2022-12-18T01:04:02.192Z,95554.16
2022-12-18T01:04:59.054Z,95581.03
2022-12-18T01:05:55.867Z,95359.38
2022-12-18T01:06:52.713Z,95594.91
2022-12-18T01:07:49.594Z,95548.81
2022-12-18T01:08:46.591Z,95563.78
2022-12-18T01:09:43.549Z,95571.59
2022-12-18T01:10:43.201Z,95588.88
2022-12-18T01:11:40.918Z,95587.41
2022-12-18T01:12:38.727Z,95556.13
2022-12-18T01:13:36.002Z,95530.47
2022-12-18T01:14:33.037Z,95230.19
2022-12-18T01:15:29.973Z,95530.56
2022-12-18T01:16:26.838Z,95570.38
2022-12-18T01:17:23.756Z,95437.56
2022-12-18T01:18:20.547Z,95568.03
2022-12-18T01:19:17.366Z,95584.13
2022-12-18T01:20:14.442Z,95549.94
2022-12-18T01:21:15.552Z,95581.59
2022-12-18T01:22:12.248Z,95586.84
2022-12-18T01:23:09.067Z,95573.91
2022-12-18T01:24:07.308Z,95589.09
2022-12-18T01:25:05.744Z,95603.72
2022-12-18T01:26:09.933Z,95584.13
2022-12-18T01:27:07.274Z,95582.66
2022-12-18T01:28:04.393Z,95581.97
2022-12-18T01:29:01.280Z,95581.66
2022-12-18T01:29:58.049Z,95586.00
2022-12-18T01:30:54.839Z,95388.66
2022-12-18T01:31:51.656Z,95592.00
2022-12-18T01:32:48.859Z,95558.13
2022-12-18T01:33:49.926Z,95600.59
2022-12-18T01:34:46.800Z,95588.88
2022-12-18T01:35:44.570Z,95534.34
2022-12-18T01:36:41.988Z,95431.97
2022-12-18T01:37:38.757Z,95529.84
2022-12-18T01:38:35.577Z,95499.25
2022-12-18T01:39:33.932Z,95548.09
2022-12-18T01:40:30.748Z,95589.44
2022-12-18T01:41:49.834Z,95598.56
2022-12-18T01:42:52.365Z,95619.13
2022-12-18T01:43:58.721Z,95507.16
2022-12-18T01:45:24.295Z,95585.28
2022-12-18T01:46:23.678Z,95613.66
2022-12-18T01:47:41.848Z,95586.97
2022-12-18T01:48:40.889Z,95518.19
2022-12-18T01:49:37.821Z,95393.84
2022-12-18T01:50:39.925Z,95583.63
2022-12-18T01:51:36.786Z,95517.75
2022-12-18T01:52:34.958Z,95589.53
2022-12-18T01:53:31.725Z,95537.03
2022-12-18T01:54:31.726Z,95612.59
2022-12-18T01:55:38.193Z,95614.44
2022-12-18T01:56:35.042Z,95485.13
2022-12-18T01:57:32.685Z,95521.56
2022-12-18T01:58:42.539Z,95501.84
2022-12-18T01:59:43.856Z,95602.22
2022-12-18T02:00:41.191Z,95533.66
2022-12-18T02:01:39.082Z,95629.25
2022-12-18T02:02:36.504Z,95585.16
2022-12-18T02:03:33.351Z,95552.97
2022-12-18T02:04:30.342Z,95485.78
2022-12-18T02:05:47.798Z,95589.13
2022-12-18T02:06:45.023Z,95607.59
2022-12-18T02:07:53.912Z,95596.41
2022-12-18T02:08:56.410Z,95600.44
2022-12-18T02:10:24.722Z,95600.81
2022-12-18T02:11:30.370Z,95604.06
2022-12-18T02:12:57.483Z,95607.22
2022-12-18T02:14:18.139Z,95605.09
2022-12-18T02:15:33.375Z,95609.63
2022-12-18T02:16:30.132Z,95599.66
2022-12-18T02:17:39.378Z,95572.84
2022-12-18T02:18:44.266Z,95493.19
2022-12-18T02:19:49.512Z,95614.25
2022-12-18T02:21:09.381Z,95596.06
2022-12-18T02:22:36.877Z,95611.00
2022-12-18T02:23:52.195Z,95615.94
2022-12-18T02:25:09.239Z,95555.69
2022-12-18T02:26:27.908Z,95410.63
2022-12-18T02:27:25.048Z,95647.22
2022-12-18T02:28:29.338Z,95539.84
2022-12-18T02:29:56.015Z,95471.13
2022-12-18T02:31:00.729Z,95498.28
2022-12-18T02:32:04.290Z,95493.81
2022-12-18T02:33:05.894Z,95628.63
2022-12-18T02:34:07.267Z,95613.78
2022-12-18T02:35:07.564Z,95572.25
2022-12-18T02:36:07.105Z,95643.31
2022-12-18T02:37:10.722Z,95470.50
2022-12-18T02:38:10.699Z,95515.44
2022-12-18T02:39:12.506Z,95642.63
2022-12-18T02:40:11.706Z,95648.66
2022-12-18T02:41:09.063Z,95589.75
2022-12-18T02:42:09.113Z,95586.63
2022-12-18T02:43:23.519Z,95590.38
2022-12-18T02:44:20.286Z,95244.59
2022-12-18T02:45:17.465Z,95647.78
2022-12-18T02:46:34.526Z,95629.84
2022-12-18T02:47:37.188Z,95478.16
2022-12-18T02:48:36.454Z,95518.22
2022-12-18T02:50:01.291Z,95603.38
2022-12-18T02:51:24.941Z,95620.69
2022-12-18T02:52:42.667Z,95592.78
2022-12-18T02:53:52.240Z,95591.16
2022-12-18T02:54:55.976Z,95632.41
2022-12-18T02:56:15.136Z,95651.94
2022-12-18T02:57:25.603Z,95659.47
2022-12-18T02:58:55.351Z,95694.19
2022-12-18T03:00:03.863Z,95529.78
2022-12-18T03:01:31.010Z,95526.31
2022-12-18T03:02:50.960Z,95617.63
2022-12-18T03:03:50.771Z,95637.59
2022-12-18T03:05:02.089Z,95663.91
2022-12-18T03:06:10.831Z,95587.63
2022-12-18T03:07:21.985Z,95587.63
2022-12-18T03:08:27.350Z,95617.38
2022-12-18T03:09:34.249Z,95550.81
2022-12-18T03:10:37.664Z,95653.53
2022-12-18T03:12:04.698Z,95555.34
2022-12-18T03:13:09.801Z,95599.34
2022-12-18T03:14:09.045Z,95635.59
2022-12-18T03:15:17.590Z,95539.56
2022-12-18T03:16:23.906Z,95652.84
2022-12-18T03:17:26.482Z,95462.94
2022-12-18T03:18:30.797Z,95615.38
2022-12-18T03:19:32.983Z,95594.19
2022-12-18T03:20:35.198Z,95651.22
2022-12-18T03:21:51.695Z,95646.66
2022-12-18T03:22:56.192Z,95672.00
2022-12-18T03:23:55.623Z,95659.91
2022-12-18T03:24:54.898Z,95672.63
2022-12-18T03:25:57.781Z,95614.75
2022-12-18T03:27:06.160Z,95566.66
2022-12-18T03:28:09.566Z,95637.56
2022-12-18T03:29:23.980Z,95544.22
2022-12-18T03:30:21.198Z,95625.84
2022-12-18T03:31:24.951Z,95679.00
2022-12-18T03:32:33.691Z,95675.88
2022-12-18T03:33:49.561Z,95659.53
2022-12-18T03:34:51.901Z,95652.72
2022-12-18T03:35:49.125Z,95631.38
2022-12-18T03:36:46.128Z,95699.53
2022-12-18T03:37:43.187Z,95461.31
2022-12-18T03:38:40.270Z,95684.19
2022-12-18T03:39:38.129Z,95712.25
2022-12-18T03:41:15.132Z,95673.75
2022-12-18T03:42:36.274Z,95450.88
2022-12-18T03:43:53.925Z,95675.38
2022-12-18T03:45:11.085Z,95591.28
2022-12-18T03:46:27.861Z,95683.88
2022-12-18T03:47:35.868Z,95683.03
2022-12-18T03:48:47.888Z,95543.38
2022-12-18T03:50:12.793Z,95703.63
2022-12-18T03:51:26.318Z,95678.66
2022-12-18T03:52:46.240Z,95698.09
2022-12-18T03:54:06.593Z,95698.88
2022-12-18T03:55:07.357Z,95608.56
2022-12-18T03:56:07.184Z,95669.03
2022-12-18T03:57:21.498Z,95521.25
2022-12-18T03:58:24.315Z,95538.19
2022-12-18T03:59:25.103Z,95699.53
2022-12-18T04:00:22.522Z,95725.97
2022-12-18T04:01:26.873Z,95662.69
2022-12-18T04:02:26.115Z,95615.72
2022-12-18T04:03:26.933Z,95490.91
2022-12-18T04:04:28.520Z,95706.09
2022-12-18T04:05:28.569Z,95665.97
2022-12-18T04:06:27.244Z,95715.38
2022-12-18T04:07:25.201Z,95703.59
2022-12-18T04:08:24.156Z,95711.94
2022-12-18T04:09:22.469Z,95662.03
2022-12-18T04:10:19.817Z,95697.41
2022-12-18T04:11:16.992Z,95651.94
2022-12-18T04:12:13.820Z,95687.44
2022-12-18T04:13:10.803Z,95523.53
2022-12-18T04:14:07.775Z,95630.06
2022-12-18T04:15:06.274Z,95700.19
2022-12-18T04:16:03.466Z,95725.31
2022-12-18T04:17:00.334Z,95721.72
2022-12-18T04:17:57.102Z,95714.25
2022-12-18T04:18:54.552Z,95712.75
2022-12-18T04:19:51.834Z,95644.44
2022-12-18T04:20:48.556Z,95635.28
2022-12-18T04:21:45.335Z,95547.31
2022-12-18T04:22:42.121Z,95704.41
2022-12-18T04:23:39.123Z,95670.47
2022-12-18T04:24:36.156Z,95715.19
2022-12-18T04:25:32.998Z,95739.50
2022-12-18T04:26:29.712Z,95790.28
2022-12-18T04:27:26.499Z,95603.69
2022-12-18T04:28:23.443Z,95736.75
2022-12-18T04:29:20.221Z,95651.75
2022-12-18T04:30:17.133Z,95725.19
2022-12-18T04:31:14.202Z,95641.13
2022-12-18T04:32:11.057Z,95724.34
2022-12-18T04:33:13.216Z,95770.63
2022-12-18T04:34:10.115Z,95802.63
2022-12-18T04:35:11.471Z,95687.63
2022-12-18T04:36:08.853Z,95681.13
2022-12-18T04:37:05.690Z,95724.84
2022-12-18T04:38:02.435Z,95747.50
2022-12-18T04:38:59.177Z,95590.16
2022-12-18T04:39:55.879Z,95783.03
2022-12-18T04:40:52.638Z,95758.44
2022-12-18T04:41:49.459Z,95612.09
2022-12-18T04:42:46.375Z,95780.94
2022-12-18T04:43:43.414Z,95742.25
2022-12-18T04:44:40.278Z,95788.44
2022-12-18T04:45:37.081Z,95776.69
2022-12-18T04:46:33.955Z,95631.00
2022-12-18T04:47:31.924Z,95660.69
2022-12-18T04:48:28.784Z,95578.16
2022-12-18T04:49:25.595Z,95779.28
2022-12-18T04:50:22.455Z,95792.13
2022-12-18T04:51:24.748Z,95733.38
2022-12-18T04:52:25.958Z,95789.22
2022-12-18T04:53:22.687Z,95784.00
2022-12-18T04:54:22.149Z,95819.28
2022-12-18T04:55:18.920Z,95774.53
2022-12-18T04:56:17.381Z,95775.06
2022-12-18T04:57:14.186Z,95728.50
2022-12-18T04:58:11.115Z,95744.94
2022-12-18T04:59:07.884Z,95615.56
2022-12-18T05:00:06.687Z,95748.75
2022-12-18T05:01:03.988Z,95818.69
2022-12-18T05:02:00.862Z,95724.81
2022-12-18T05:02:57.829Z,95687.19
2022-12-18T05:03:54.749Z,95791.69
2022-12-18T05:04:51.521Z,95751.78
2022-12-18T05:05:51.780Z,95756.59
2022-12-18T05:06:48.568Z,95793.25
2022-12-18T05:07:45.423Z,95754.19
2022-12-18T05:08:42.799Z,95685.09
2022-12-18T05:09:39.536Z,95766.22
2022-12-18T05:10:37.977Z,95769.88
2022-12-18T05:11:38.439Z,95743.38
2022-12-18T05:12:55.208Z,95806.44
2022-12-18T05:13:52.169Z,95825.94
2022-12-18T05:14:48.980Z,95834.75
2022-12-18T05:15:53.008Z,95815.22
2022-12-18T05:16:49.972Z,95753.91
2022-12-18T05:17:46.740Z,95734.16
2022-12-18T05:18:43.952Z,95773.53
2022-12-18T05:19:40.849Z,95824.75
2022-12-18T05:20:37.669Z,95827.50
2022-12-18T05:21:34.440Z,95657.91
2022-12-18T05:22:31.225Z,95453.03
2022-12-18T05:23:28.764Z,95823.13
2022-12-18T05:24:25.487Z,95830.97
2022-12-18T05:25:22.926Z,95848.09
2022-12-18T05:26:22.655Z,95848.91
2022-12-18T05:27:23.381Z,95833.63
2022-12-18T05:28:20.389Z,95660.31
2022-12-18T05:29:17.222Z,95817.41
2022-12-18T05:30:16.318Z,95785.56
2022-12-18T05:31:13.178Z,95843.66
2022-12-18T05:32:10.093Z,95669.78
2022-12-18T05:33:06.901Z,95793.53
2022-12-18T05:34:03.696Z,95807.75
2022-12-18T05:35:00.597Z,95855.06
2022-12-18T05:36:02.881Z,95845.38
2022-12-18T05:36:59.624Z,95859.47
2022-12-18T05:37:56.482Z,95843.53
2022-12-18T05:38:53.225Z,95545.69
2022-12-18T05:39:50.042Z,95862.25
2022-12-18T05:40:48.060Z,95727.75
2022-12-18T05:41:45.045Z,95833.00
2022-12-18T05:42:41.982Z,95860.00
2022-12-18T05:43:41.235Z,95891.63
2022-12-18T05:44:38.382Z,95847.06
2022-12-18T05:45:41.865Z,95785.50
2022-12-18T05:46:38.772Z,95878.88
2022-12-18T05:47:36.078Z,95748.22
2022-12-18T05:48:36.167Z,95758.28
2022-12-18T05:49:34.161Z,95824.28
2022-12-18T05:50:30.990Z,95731.34
2022-12-18T05:51:28.297Z,95728.06
2022-12-18T05:52:25.647Z,95900.53
2022-12-18T05:53:22.509Z,95742.59
2022-12-18T05:54:19.257Z,95866.72
2022-12-18T05:55:16.085Z,95848.44
2022-12-18T05:56:17.374Z,95824.78
2022-12-18T05:57:14.424Z,95766.66
2022-12-18T05:58:13.123Z,95673.53
2022-12-18T05:59:12.746Z,95736.03
2022-12-18T06:00:10.390Z,95869.34
2022-12-18T06:01:10.721Z,95768.19
2022-12-18T06:02:07.656Z,95893.94
2022-12-18T06:03:04.583Z,95871.72
2022-12-18T06:04:01.625Z,95891.03
2022-12-18T06:04:59.677Z,95531.44
2022-12-18T06:05:56.515Z,95873.38
2022-12-18T06:06:53.360Z,95870.63
2022-12-18T06:07:50.170Z,95801.78
2022-12-18T06:08:47.543Z,95752.28
2022-12-18T06:09:46.866Z,95750.72
2022-12-18T06:10:50.353Z,95891.94
2022-12-18T06:11:47.171Z,95900.63
2022-12-18T06:12:44.014Z,95800.50
2022-12-18T06:13:47.663Z,95898.16
2022-12-18T06:14:44.905Z,95878.94
2022-12-18T06:15:41.660Z,95889.44
2022-12-18T06:16:38.615Z,95812.53
2022-12-18T06:17:36.643Z,95877.44
2022-12-18T06:18:34.002Z,95884.31
2022-12-18T06:19:30.767Z,95739.47
2022-12-18T06:20:34.240Z,95906.00
2022-12-18T06:21:33.268Z,95893.00
2022-12-18T06:22:33.752Z,95879.31
2022-12-18T06:23:30.584Z,95860.09
2022-12-18T06:24:27.479Z,95916.41
2022-12-18T06:25:24.498Z,95809.84
2022-12-18T06:26:27.581Z,95811.72
2022-12-18T06:27:24.967Z,95879.13
2022-12-18T06:28:24.387Z,95912.84
2022-12-18T06:29:21.162Z,95928.78
2022-12-18T06:30:18.083Z,95894.59
2022-12-18T06:31:15.154Z,95759.03
2022-12-18T06:32:14.277Z,95920.22
2022-12-18T06:33:11.070Z,95879.09
2022-12-18T06:34:07.874Z,95846.56
2022-12-18T06:35:05.038Z,95867.03
2022-12-18T06:36:11.539Z,95921.97
2022-12-18T06:37:08.395Z,95792.56
2022-12-18T06:38:05.216Z,95738.09
2022-12-18T06:39:02.273Z,95911.31
2022-12-18T06:39:59.165Z,95897.56
2022-12-18T06:40:56.166Z,95902.31
2022-12-18T06:41:55.768Z,95889.31
2022-12-18T06:42:52.590Z,95920.06
2022-12-18T06:43:50.016Z,95902.59
2022-12-18T06:44:46.762Z,95857.69
2022-12-18T06:45:43.654Z,95909.84
2022-12-18T06:46:40.486Z,95855.00
2022-12-18T06:47:38.637Z,95931.75
2022-12-18T06:48:35.718Z,95683.81
2022-12-18T06:49:32.486Z,95860.06
2022-12-18T06:50:29.813Z,95710.53
2022-12-18T06:51:27.260Z,95694.63
2022-12-18T06:52:24.169Z,95884.88
2022-12-18T06:53:21.100Z,95740.66
2022-12-18T06:54:17.869Z,95966.03
2022-12-18T06:55:14.757Z,95903.25
2022-12-18T06:56:11.744Z,95726.50
2022-12-18T06:57:12.710Z,95837.94
2022-12-18T06:58:09.782Z,95863.91
2022-12-18T06:59:08.149Z,95949.31
2022-12-18T07:00:09.705Z,95845.31
2022-12-18T07:01:10.193Z,95933.66
2022-12-18T07:02:07.117Z,95940.59
2022-12-18T07:03:06.761Z,95960.19
2022-12-18T07:04:03.862Z,95817.63
2022-12-18T07:05:04.819Z,95934.44
2022-12-18T07:06:04.656Z,95953.03
2022-12-18T07:07:01.499Z,95747.66
2022-12-18T07:07:59.601Z,95740.25
2022-12-18T07:08:57.043Z,95816.56
2022-12-18T07:09:54.010Z,95781.50
2022-12-18T07:10:55.940Z,95928.44
2022-12-18T07:11:53.084Z,95988.03
2022-12-18T07:12:49.833Z,95766.63
2022-12-18T07:13:47.884Z,95942.69
2022-12-18T07:14:45.214Z,95820.47
2022-12-18T07:15:42.182Z,95835.47
2022-12-18T07:16:39.754Z,95811.00
2022-12-18T07:17:36.866Z,95833.25
2022-12-18T07:18:36.617Z,95898.78
2022-12-18T07:19:33.533Z,95802.94
2022-12-18T07:20:30.381Z,95952.47
2022-12-18T07:21:29.145Z,95947.91
2022-12-18T07:22:28.707Z,95765.38
2022-12-18T07:23:29.446Z,95948.91
2022-12-18T07:24:26.342Z,95711.22
2022-12-18T07:25:23.094Z,95944.47
2022-12-18T07:26:23.233Z,95892.72
2022-12-18T07:27:20.025Z,95962.13
2022-12-18T07:28:17.602Z,95911.03
2022-12-18T07:29:15.790Z,95744.06
2022-12-18T07:30:12.864Z,95766.94
2022-12-18T07:31:22.051Z,96007.25
2022-12-18T07:32:18.960Z,95789.28
2022-12-18T07:33:15.795Z,95865.09
2022-12-18T07:34:14.434Z,95878.69
2022-12-18T07:35:11.146Z,95696.25
2022-12-18T07:36:10.581Z,95867.88
2022-12-18T07:37:07.611Z,95969.91
2022-12-18T07:38:07.112Z,95890.91
2022-12-18T07:39:03.994Z,95872.50
2022-12-18T07:40:00.796Z,95963.53
2022-12-18T07:41:09.632Z,95806.94
2022-12-18T07:42:28.014Z,95907.69
2022-12-18T07:43:24.906Z,95805.84
2022-12-18T07:44:21.777Z,95961.25
2022-12-18T07:45:20.653Z,95960.28
2022-12-18T07:46:17.986Z,95874.31
2022-12-18T07:47:16.034Z,95922.28
2022-12-18T07:48:12.811Z,95996.47
2022-12-18T07:49:09.585Z,95881.72
2022-12-18T07:50:07.142Z,95909.72
2022-12-18T07:51:07.205Z,95887.00
2022-12-18T07:52:04.085Z,95924.09
2022-12-18T07:53:04.495Z,95857.16
2022-12-18T07:54:01.300Z,95970.44
2022-12-18T07:54:58.180Z,95903.44
2022-12-18T07:57:49.567Z,95999.31
2022-12-18T07:58:41.461Z,95979.81
2022-12-18T07:59:38.420Z,95909.31
2022-12-18T08:00:36.355Z,95995.72
2022-12-18T08:01:36.210Z,95940.16
2022-12-18T08:02:33.277Z,95815.34
2022-12-18T08:03:30.234Z,95978.44
2022-12-18T08:04:27.073Z,95941.13
2022-12-18T08:05:23.986Z,95984.41
2022-12-18T08:06:22.150Z,95892.28
2022-12-18T08:07:20.830Z,95824.44
2022-12-18T08:08:19.941Z,95998.78
2022-12-18T08:09:16.760Z,95846.22
2022-12-18T08:10:13.706Z,96021.06
2022-12-18T08:11:10.420Z,95938.06
2022-12-18T08:12:07.361Z,96019.81
2022-12-18T08:13:05.223Z,96025.75
2022-12-18T08:14:02.245Z,96002.00
2022-12-18T08:14:59.058Z,95920.94
2022-12-18T08:16:07.834Z,96015.47
2022-12-18T08:17:05.015Z,95855.44
2022-12-18T08:18:01.867Z,95725.25
2022-12-18T08:18:58.646Z,95929.03
2022-12-18T08:19:55.483Z,95983.00
2022-12-18T08:20:52.438Z,96031.00
2022-12-18T08:21:49.217Z,95962.38
2022-12-18T08:22:45.971Z,95967.81
2022-12-18T08:23:43.637Z,96039.66
2022-12-18T08:24:40.655Z,96012.97
2022-12-18T08:25:37.499Z,96029.34
2022-12-18T08:26:34.323Z,96013.69
2022-12-18T08:27:31.158Z,95999.94
2022-12-18T08:28:28.252Z,95938.16
2022-12-18T08:29:25.103Z,96011.56
2022-12-18T08:30:21.901Z,95958.75
2022-12-18T08:31:21.028Z,95940.44
2022-12-18T08:32:18.373Z,95971.03
2022-12-18T08:33:15.218Z,96022.13
2022-12-18T08:34:12.034Z,96016.97
2022-12-18T08:35:09.490Z,95961.44
2022-12-18T08:36:07.702Z,95927.91
2022-12-18T08:37:06.634Z,96043.00
2022-12-18T08:38:03.915Z,95914.06
2022-12-18T08:39:00.760Z,96023.69
2022-12-18T08:39:57.537Z,95910.84
2022-12-18T08:41:01.528Z,95998.91
2022-12-18T08:42:17.073Z,95831.00
2022-12-18T08:43:33.820Z,96011.00
2022-12-18T08:44:38.676Z,96049.91
2022-12-18T08:45:35.695Z,95986.25
2022-12-18T08:46:37.734Z,95997.63
2022-12-18T08:47:34.700Z,96050.47
2022-12-18T08:48:31.612Z,95818.00
2022-12-18T08:49:29.517Z,96008.38
2022-12-18T08:50:27.396Z,96039.78
2022-12-18T08:51:24.270Z,96032.59
2022-12-18T08:52:21.073Z,96059.66
2022-12-18T08:53:17.902Z,96056.56
2022-12-18T08:54:15.020Z,96048.44
2022-12-18T08:55:11.842Z,95948.34
2022-12-18T08:56:08.913Z,95951.94
2022-12-18T08:57:05.870Z,96025.56
2022-12-18T08:58:03.135Z,96036.31
2022-12-18T08:59:07.949Z,96019.13
2022-12-18T09:00:05.451Z,96031.69
2022-12-18T09:01:04.210Z,95952.75
2022-12-18T09:02:01.493Z,96018.22
2022-12-18T09:03:01.366Z,96051.59
2022-12-18T09:03:58.417Z,96043.22
2022-12-18T09:04:57.557Z,96042.25
2022-12-18T09:05:57.189Z,96000.59
2022-12-18T09:06:56.852Z,96048.69
2022-12-18T09:07:53.689Z,96048.69
2022-12-18T09:08:50.697Z,96044.06
2022-12-18T09:09:47.433Z,95968.25
2022-12-18T09:10:46.266Z,96035.06
2022-12-18T09:11:43.139Z,95978.16
2022-12-18T09:12:39.895Z,95948.59
2022-12-18T09:13:36.608Z,96052.38
2022-12-18T09:14:33.518Z,95785.31
2022-12-18T09:15:30.237Z,95920.13
2022-12-18T09:16:32.380Z,95877.78
2022-12-18T09:17:29.828Z,95994.72
2022-12-18T09:18:26.616Z,96003.16
2022-12-18T09:19:23.542Z,96044.75
2022-12-18T09:20:20.598Z,96029.03
2022-12-18T09:21:24.892Z,96036.22
2022-12-18T09:22:21.735Z,96055.84
2022-12-18T09:23:26.079Z,96031.69
2022-12-18T09:24:25.613Z,96067.16
2022-12-18T09:25:22.346Z,95742.50
2022-12-18T09:26:21.541Z,96026.47
2022-12-18T09:27:18.285Z,96075.38
2022-12-18T09:28:19.218Z,96049.28
2022-12-18T09:29:18.777Z,96039.06
2022-12-18T09:30:15.898Z,96003.75
2022-12-18T09:31:16.658Z,96053.75
2022-12-18T09:32:17.593Z,95995.69
2022-12-18T09:33:20.134Z,96005.50
2022-12-18T09:34:17.768Z,96043.16
2022-12-18T09:35:14.573Z,95866.78
2022-12-18T09:36:13.809Z,96022.00
2022-12-18T09:37:10.695Z,96058.34
2022-12-18T09:38:09.727Z,95966.25
2022-12-18T09:39:08.765Z,95967.34
2022-12-18T09:40:17.914Z,95980.34
2022-12-18T09:41:38.997Z,96022.88
2022-12-18T09:42:36.208Z,95968.59
2022-12-18T09:43:54.639Z,96046.13
2022-12-18T09:44:55.290Z,95878.22
2022-12-18T09:46:02.361Z,96040.28
2022-12-18T09:47:18.426Z,96026.84
2022-12-18T09:48:35.475Z,95932.22
2022-12-18T09:49:47.328Z,96039.34
2022-12-18T09:50:46.161Z,96032.59
2022-12-18T09:52:03.983Z,96005.72
2022-12-18T09:53:07.656Z,95813.06
2022-12-18T09:54:17.676Z,96035.31
2022-12-18T09:55:37.206Z,96035.00
2022-12-18T09:56:41.210Z,96056.50
2022-12-18T09:57:49.304Z,95939.69
2022-12-18T09:59:33.515Z,96033.31
2022-12-18T10:00:30.541Z,95975.44
2022-12-18T10:01:38.843Z,96042.88
2022-12-18T10:02:41.357Z,96027.22
2022-12-18T10:03:51.034Z,95994.69
2022-12-18T10:05:12.946Z,95865.66
2022-12-18T10:06:37.415Z,95840.81
2022-12-18T10:07:54.946Z,95890.25
2022-12-18T10:09:13.573Z,96020.34
2022-12-18T10:10:28.593Z,96039.75
2022-12-18T10:11:30.281Z,96017.09
2022-12-18T10:13:04.942Z,96020.81
2022-12-18T10:14:15.881Z,96022.09
2022-12-18T10:15:15.532Z,95986.31
2022-12-18T10:16:51.648Z,95855.84
2022-12-18T10:18:06.736Z,95815.41
2022-12-18T10:19:17.243Z,96017.59
2022-12-18T10:20:37.888Z,95980.03
2022-12-18T10:21:47.179Z,95992.91
2022-12-18T10:22:59.016Z,96021.81
2022-12-18T10:24:14.599Z,96017.38
2022-12-18T10:25:48.583Z,96016.06
2022-12-18T10:26:47.278Z,95811.25
2022-12-18T10:27:46.966Z,96036.16
2022-12-18T10:29:10.334Z,95899.53
2022-12-18T10:30:15.735Z,95953.09
2022-12-18T10:31:32.968Z,96026.41
2022-12-18T10:32:32.263Z,96037.56
2022-12-18T10:33:35.507Z,95938.56
2022-12-18T10:34:42.976Z,95788.59
2022-12-18T10:35:51.091Z,95984.41
2022-12-18T10:36:49.195Z,95877.47
2022-12-18T10:38:04.526Z,96025.13
2022-12-18T10:39:28.754Z,96048.22
2022-12-18T10:40:25.704Z,96054.41
2022-12-18T10:41:24.523Z,96007.16
2022-12-18T10:42:21.331Z,96033.81
2022-12-18T10:43:31.451Z,96040.78
2022-12-18T10:44:28.371Z,96032.69
2022-12-18T10:45:27.518Z,96058.66
2022-12-18T10:46:24.437Z,95842.44
2022-12-18T10:47:21.823Z,96025.78
2022-12-18T10:48:22.107Z,95894.38
2022-12-18T10:49:25.078Z,96031.53
2022-12-18T10:51:01.279Z,96010.78
2022-12-18T10:51:49.195Z,96030.06
2022-12-18T10:52:55.947Z,95746.00
2022-12-18T10:54:04.481Z,96060.75
2022-12-18T10:55:05.451Z,95972.16
2022-12-18T10:56:08.560Z,96029.84
2022-12-18T10:57:39.755Z,96020.88
2022-12-18T10:58:40.211Z,96086.88
2022-12-18T10:59:53.358Z,96000.44
2022-12-18T11:01:18.927Z,96017.31
2022-12-18T11:02:38.225Z,96025.34
2022-12-18T11:03:48.441Z,96015.28
2022-12-18T11:04:52.885Z,95925.63
2022-12-18T11:06:12.968Z,96031.69
2022-12-18T11:07:11.686Z,95934.59
2022-12-18T11:08:23.828Z,96034.41
2022-12-18T11:09:23.479Z,96037.63
2022-12-18T11:10:23.189Z,95979.28
2022-12-18T11:11:25.503Z,96007.84
2022-12-18T11:12:24.368Z,95808.88
2022-12-18T11:13:25.543Z,95986.25
2022-12-18T11:14:34.161Z,95917.69
2022-12-18T11:15:31.892Z,95983.00
2022-12-18T11:16:32.022Z,96000.31
2022-12-18T11:17:37.254Z,96026.44
2022-12-18T11:18:37.223Z,96003.56
2022-12-18T11:19:41.897Z,95933.00
2022-12-18T11:20:40.179Z,95988.22
2022-12-18T11:21:42.685Z,95936.94
2022-12-18T11:22:41.285Z,95990.09
2022-12-18T11:23:55.254Z,96056.81
2022-12-18T11:25:35.638Z,96027.72
2022-12-18T11:26:39.285Z,95863.66
2022-12-18T11:27:36.545Z,96039.00
2022-12-18T11:28:39.005Z,95969.06
2022-12-18T11:29:44.821Z,96051.00
2022-12-18T11:30:43.347Z,95995.72
2022-12-18T11:31:40.189Z,96031.00
2022-12-18T11:32:41.821Z,96068.59
2022-12-18T11:34:05.126Z,96056.53
2022-12-18T11:35:36.003Z,95893.34
2022-12-18T11:36:40.268Z,96000.56
2022-12-18T11:37:37.577Z,95822.63
2022-12-18T11:38:38.532Z,96007.16
2022-12-18T11:40:09.307Z,96037.56
2022-12-18T11:41:17.981Z,96029.72
2022-12-18T11:42:49.229Z,96045.25
2022-12-18T11:43:54.903Z,96049.38
2022-12-18T11:44:59.347Z,95977.91
2022-12-18T11:46:19.638Z,96027.94
2022-12-18T11:47:29.419Z,95981.66
2022-12-18T11:48:43.595Z,96044.09
2022-12-18T11:49:43.550Z,96046.88
2022-12-18T11:51:16.800Z,96030.19
2022-12-18T11:52:28.321Z,96023.47
2022-12-18T11:53:29.051Z,95973.44
2022-12-18T11:54:25.781Z,96052.91
2022-12-18T11:55:40.820Z,96085.28
2022-12-18T11:56:44.522Z,96040.84
2022-12-18T11:57:53.590Z,95964.19
2022-12-18T11:58:58.022Z,95883.00
2022-12-18T12:00:17.987Z,96017.00
2022-12-18T12:01:43.687Z,96022.41
2022-12-18T12:02:59.343Z,96017.31
2022-12-18T12:04:20.890Z,95795.06
2022-12-18T12:05:59.801Z,96025.66
2022-12-18T12:07:28.711Z,96020.25
2022-12-18T12:08:41.964Z,95976.13
2022-12-18T12:09:48.327Z,96028.63
2022-12-18T12:11:07.443Z,96007.84