createdAt,value
2018-01-17T00:01:04.001Z,75.70
2018-01-17T00:03:31.582Z,74.85
2018-01-17T00:05:59.165Z,74.10
2018-01-17T00:08:26.806Z,73.80
2018-01-17T00:10:54.401Z,66.57
2018-01-17T00:13:22.050Z,74.13
2018-01-17T00:15:49.723Z,68.40
2018-01-17T00:18:17.390Z,68.30
2018-01-17T00:20:44.978Z,76.17
2018-01-17T00:23:12.600Z,63.27
2018-01-17T00:25:40.186Z,63.40
2018-01-17T00:28:07.807Z,70.60
2018-01-17T00:30:35.412Z,73.50
2018-01-17T00:33:02.984Z,66.77
2018-01-17T00:35:30.556Z,76.22
2018-01-17T00:37:58.168Z,89.33
2018-01-17T00:40:25.752Z,76.20
2018-01-17T00:42:53.339Z,74.45
2018-01-17T00:45:20.951Z,83.27
2018-01-17T00:47:48.578Z,73.37
2018-01-17T00:50:17.048Z,89.37
2018-01-17T00:52:44.659Z,85.07
2018-01-17T00:55:12.232Z,82.27
2018-01-17T00:57:39.811Z,108.93
2018-01-17T01:00:07.430Z,93.20
2018-01-17T01:02:35.087Z,112.87
2018-01-17T01:05:02.681Z,103.90
2018-01-17T01:07:30.296Z,106.37
2018-01-17T01:09:57.878Z,92.63
2018-01-17T01:12:25.459Z,93.63
2018-01-17T01:14:53.084Z,105.17
2018-01-17T01:17:20.666Z,93.50
2018-01-17T01:19:48.228Z,89.13
2018-01-17T01:22:15.837Z,91.47
2018-01-17T01:24:43.420Z,91.57
2018-01-17T01:27:10.982Z,98.07
2018-01-17T01:29:38.596Z,118.60
2018-01-17T01:32:06.174Z,123.85
2018-01-17T01:34:33.738Z,111.20
2018-01-17T01:37:01.347Z,105.23
2018-01-17T01:39:28.912Z,109.53
2018-01-17T01:41:56.551Z,100.30
2018-01-17T01:44:24.153Z,118.70
2018-01-17T01:46:51.736Z,107.30
2018-01-17T01:49:19.307Z,106.40
2018-01-17T01:51:46.921Z,116.87
2018-01-17T01:54:14.486Z,133.30
2018-01-17T01:56:42.053Z,122.03
2018-01-17T01:59:09.663Z,131.60
2018-01-17T02:01:37.251Z,132.67
2018-01-17T02:04:04.829Z,115.50
2018-01-17T02:06:32.468Z,108.07
2018-01-17T02:09:00.058Z,106.80
2018-01-17T02:11:27.632Z,125.12
2018-01-17T02:13:55.234Z,124.90
2018-01-17T02:16:22.826Z,123.87
2018-01-17T02:18:50.405Z,115.47
2018-01-17T02:21:18.030Z,126.57
2018-01-17T02:23:45.612Z,140.37
2018-01-17T02:26:13.197Z,119.27
2018-01-17T02:28:40.826Z,137.53
2018-01-17T02:31:13.924Z,126.53
2018-01-17T02:33:41.526Z,126.43
2018-01-17T02:36:09.162Z,116.57
2018-01-17T02:38:36.724Z,137.95
2018-01-17T02:41:04.470Z,129.97
2018-01-17T02:43:32.065Z,154.73
2018-01-17T02:45:59.639Z,139.18
2018-01-17T02:48:27.253Z,128.87
2018-01-17T02:50:54.825Z,124.40
2018-01-17T02:53:22.457Z,130.30
2018-01-17T02:55:50.066Z,128.93
2018-01-17T02:58:17.691Z,136.93
2018-01-17T03:00:45.268Z,125.90
2018-01-17T03:03:12.887Z,131.70
2018-01-17T03:05:40.496Z,129.47
2018-01-17T03:08:08.081Z,125.47
2018-01-17T03:10:35.710Z,122.37
2018-01-17T03:13:03.267Z,120.33
2018-01-17T03:15:30.826Z,121.07
2018-01-17T03:17:58.465Z,116.77
2018-01-17T03:20:26.041Z,122.93
2018-01-17T03:22:53.615Z,106.80
2018-01-17T03:25:21.239Z,117.77
2018-01-17T03:27:48.826Z,108.37
2018-01-17T03:30:16.409Z,116.90
2018-01-17T03:32:44.028Z,121.85
2018-01-17T03:35:11.617Z,135.53
2018-01-17T03:37:39.199Z,118.90
2018-01-17T03:40:06.816Z,119.53
2018-01-17T03:42:34.405Z,117.70
2018-01-17T03:45:01.985Z,109.93
2018-01-17T03:47:29.592Z,101.53
2018-01-17T03:49:57.181Z,107.80
2018-01-17T03:52:24.768Z,117.40
2018-01-17T03:54:52.403Z,107.63
2018-01-17T03:57:20.159Z,121.23
2018-01-17T03:59:47.728Z,101.93
2018-01-17T04:02:15.362Z,104.10
2018-01-17T04:04:42.943Z,111.13
2018-01-17T04:07:10.506Z,117.28
2018-01-17T04:09:38.125Z,130.37
2018-01-17T04:12:05.710Z,124.00
2018-01-17T04:14:33.304Z,131.03
2018-01-17T04:17:00.941Z,113.23
2018-01-17T04:19:28.500Z,133.30
2018-01-17T04:21:56.070Z,116.10
2018-01-17T04:24:23.662Z,110.60
2018-01-17T04:26:51.264Z,105.97
2018-01-17T04:29:18.843Z,113.95
2018-01-17T04:31:46.513Z,118.07
2018-01-17T04:34:14.105Z,116.07
2018-01-17T04:36:41.696Z,114.83
2018-01-17T04:39:09.316Z,115.00
2018-01-17T04:41:36.893Z,105.70
2018-01-17T04:44:04.490Z,124.57
2018-01-17T04:46:32.106Z,120.33
2018-01-17T04:48:59.678Z,104.33
2018-01-17T04:51:27.317Z,108.73
2018-01-17T04:53:54.924Z,106.10
2018-01-17T04:56:22.622Z,120.10
2018-01-17T04:58:50.195Z,141.37
2018-01-17T05:01:17.921Z,144.32
2018-01-17T05:03:45.509Z,143.37
2018-01-17T05:06:13.088Z,148.70
2018-01-17T05:08:40.715Z,150.83
2018-01-17T05:11:08.282Z,136.47
2018-01-17T05:13:35.829Z,147.50
2018-01-17T05:16:03.443Z,158.07
2018-01-17T05:18:31.162Z,131.83
2018-01-17T05:20:58.746Z,123.80
2018-01-17T05:23:26.375Z,125.40
2018-01-17T05:25:53.987Z,121.77
2018-01-17T05:28:21.554Z,127.77
2018-01-17T05:30:49.158Z,134.60
2018-01-17T05:33:16.748Z,127.80
2018-01-17T05:35:44.342Z,121.22
2018-01-17T05:38:11.952Z,157.83
2018-01-17T05:40:39.527Z,109.57
2018-01-17T05:43:07.116Z,119.20
2018-01-17T05:45:34.748Z,142.13
2018-01-17T05:48:02.335Z,126.30
2018-01-17T05:50:29.907Z,128.97
2018-01-17T05:52:57.534Z,107.93
2018-01-17T05:55:25.104Z,114.83
2018-01-17T05:57:52.769Z,118.83
2018-01-17T06:00:20.429Z,138.07
2018-01-17T06:02:48.003Z,126.33
2018-01-17T06:05:15.591Z,105.57
2018-01-17T06:07:43.197Z,116.53
2018-01-17T06:10:10.767Z,129.43
2018-01-17T06:12:38.354Z,125.37
2018-01-17T06:15:05.967Z,193.67
2018-01-17T06:17:33.552Z,171.60
2018-01-17T06:20:01.137Z,154.27
2018-01-17T06:22:28.767Z,158.17
2018-01-17T06:24:56.355Z,135.77
2018-01-17T06:27:23.945Z,135.93
2018-01-17T06:29:51.560Z,116.43
2018-01-17T06:32:19.193Z,126.10
2018-01-17T06:34:46.773Z,130.93
2018-01-17T06:37:14.405Z,139.37
2018-01-17T06:39:41.977Z,145.23
2018-01-17T06:42:09.544Z,147.43
2018-01-17T06:44:37.151Z,148.18
2018-01-17T06:47:04.731Z,210.37
2018-01-17T06:49:32.313Z,189.87
2018-01-17T06:51:59.992Z,156.77
2018-01-17T06:54:27.601Z,159.90
2018-01-17T06:56:55.193Z,146.70
2018-01-17T06:59:22.800Z,142.50
2018-01-17T07:01:50.389Z,121.90
2018-01-17T07:04:17.964Z,118.40
2018-01-17T07:06:45.601Z,156.07
2018-01-17T07:09:13.170Z,135.00
2018-01-17T07:11:40.750Z,126.13
2018-01-17T07:14:08.426Z,159.07
2018-01-17T07:16:36.004Z,135.23
2018-01-17T07:19:03.575Z,116.13
2018-01-17T07:21:31.191Z,138.07
2018-01-17T07:23:58.781Z,137.90
2018-01-17T07:26:26.361Z,130.33
2018-01-17T07:28:53.963Z,106.53
2018-01-17T07:31:21.548Z,114.67
2018-01-17T07:33:49.132Z,129.53
2018-01-17T07:36:16.778Z,122.63
2018-01-17T07:38:44.366Z,128.50
2018-01-17T07:41:11.950Z,119.40
2018-01-17T07:43:39.572Z,122.57
2018-01-17T07:46:07.144Z,114.20
2018-01-17T07:48:34.734Z,140.07
2018-01-17T07:51:02.365Z,134.30
2018-01-17T07:53:29.969Z,124.33
2018-01-17T07:55:57.581Z,133.57
2018-01-17T07:58:25.191Z,137.23
2018-01-17T08:00:52.763Z,137.97
2018-01-17T08:03:20.337Z,155.00
2018-01-17T08:05:47.947Z,127.67
2018-01-17T08:08:15.531Z,129.00
2018-01-17T08:10:43.103Z,130.47
2018-01-17T08:13:10.716Z,132.50
2018-01-17T08:15:38.278Z,112.03
2018-01-17T08:18:05.860Z,114.63
2018-01-17T08:20:33.503Z,106.73
2018-01-17T08:23:01.101Z,106.63
2018-01-17T08:25:28.817Z,107.83
2018-01-17T08:27:56.418Z,111.63
2018-01-17T08:30:24.004Z,107.30
2018-01-17T08:32:51.595Z,118.43
2018-01-17T08:35:19.207Z,119.33
2018-01-17T08:37:46.784Z,137.10
2018-01-17T08:40:14.373Z,120.20
2018-01-17T08:42:41.997Z,108.50
2018-01-17T08:45:09.579Z,126.07
2018-01-17T08:47:37.172Z,135.93
2018-01-17T08:50:04.796Z,123.97
2018-01-17T08:52:32.365Z,133.27
2018-01-17T08:54:59.957Z,139.43
2018-01-17T08:57:27.584Z,124.23
2018-01-17T08:59:55.176Z,118.73
2018-01-17T09:02:22.756Z,126.93
2018-01-17T09:04:50.365Z,131.90
2018-01-17T09:07:17.960Z,138.60
2018-01-17T09:09:45.556Z,144.57
2018-01-17T09:12:13.228Z,131.57
2018-01-17T09:14:40.819Z,153.43
2018-01-17T09:17:08.434Z,143.73
2018-01-17T09:19:36.061Z,135.23
2018-01-17T09:22:03.657Z,132.47
2018-01-17T09:24:31.227Z,130.50
2018-01-17T09:26:58.908Z,135.50
2018-01-17T09:29:26.488Z,156.07
2018-01-17T09:31:54.072Z,166.50
2018-01-17T09:34:21.691Z,150.83
2018-01-17T09:36:49.280Z,142.17
2018-01-17T09:39:16.867Z,139.37
2018-01-17T09:41:44.491Z,141.47
2018-01-17T09:44:12.084Z,133.77
2018-01-17T09:46:39.699Z,122.73
2018-01-17T09:49:07.466Z,106.73
2018-01-17T09:51:35.053Z,110.87
2018-01-17T09:54:02.639Z,112.37
2018-01-17T09:56:30.365Z,141.77
2018-01-17T09:58:58.109Z,127.07
2018-01-17T10:01:25.724Z,118.97
2018-01-17T10:03:53.406Z,140.23
2018-01-17T10:06:21.021Z,131.67
2018-01-17T10:08:48.611Z,109.53
2018-01-17T10:11:16.216Z,105.43
2018-01-17T10:13:43.840Z,115.00
2018-01-17T10:16:11.444Z,109.97
2018-01-17T10:18:39.045Z,101.33
2018-01-17T10:21:06.709Z,110.83
2018-01-17T10:23:34.302Z,101.37
2018-01-17T10:26:01.917Z,101.07
2018-01-17T10:28:29.544Z,140.87
2018-01-17T10:30:57.125Z,109.60
2018-01-17T10:33:24.720Z,94.97
2018-01-17T10:35:52.350Z,105.77
2018-01-17T10:38:19.929Z,98.20
2018-01-17T10:40:47.513Z,87.33
2018-01-17T10:43:15.145Z,85.40
2018-01-17T10:45:42.718Z,75.83
2018-01-17T10:48:10.308Z,100.93
2018-01-17T10:50:37.940Z,110.53
2018-01-17T10:53:05.524Z,91.80
2018-01-17T10:55:33.100Z,76.47
2018-01-17T10:58:00.724Z,87.20
2018-01-17T11:00:33.807Z,72.50
2018-01-17T11:03:01.420Z,35.60
2018-01-17T11:05:29.009Z,40.50
2018-01-17T11:07:56.593Z,27.83
2018-01-17T11:10:24.223Z,27.13
2018-01-17T11:12:51.813Z,14.67
2018-01-17T11:15:19.402Z,22.03
2018-01-17T11:17:47.044Z,23.43
2018-01-17T11:20:14.639Z,22.63
2018-01-17T11:22:42.229Z,18.83
2018-01-17T11:25:09.859Z,15.97
2018-01-17T11:27:37.431Z,15.80
2018-01-17T11:30:05.024Z,18.60
2018-01-17T11:32:32.711Z,3.67
2018-01-17T11:35:00.292Z,5.47
2018-01-17T11:37:27.856Z,4.40
2018-01-17T11:39:55.472Z,4.63
2018-01-17T11:42:23.038Z,4.87
2018-01-17T11:44:50.609Z,2.00
2018-01-17T11:47:18.224Z,4.87
2018-01-17T11:49:45.805Z,22.13
2018-01-17T11:52:13.372Z,14.50
2018-01-17T11:54:41.027Z,2.23
2018-01-17T11:57:08.617Z,3.27
2018-01-17T11:59:36.201Z,12.67
2018-01-17T12:02:03.805Z,2.40
2018-01-17T12:04:31.355Z,3.30
2018-01-17T12:06:58.908Z,1.90
2018-01-17T12:09:26.517Z,3.17
2018-01-17T12:11:54.101Z,2.47
2018-01-17T12:14:21.691Z,4.57
2018-01-17T12:16:49.309Z,4.07
2018-01-17T12:19:16.893Z,6.50
2018-01-17T12:21:44.477Z,2.03
2018-01-17T12:24:12.181Z,4.97
2018-01-17T12:26:39.766Z,2.17
2018-01-17T12:29:07.341Z,9.50
2018-01-17T12:31:34.953Z,0.87
2018-01-17T12:34:02.523Z,5.70
2018-01-17T12:36:30.101Z,1.90
2018-01-17T12:38:57.699Z,2.50
2018-01-17T12:41:25.278Z,1.37
2018-01-17T12:43:52.850Z,9.57
2018-01-17T12:46:20.458Z,4.70
2018-01-17T12:48:48.033Z,13.57
2018-01-17T12:51:15.608Z,9.87
2018-01-17T12:53:43.247Z,5.20
2018-01-17T12:56:10.813Z,5.10
2018-01-17T12:58:38.380Z,5.93
2018-01-17T13:01:06.002Z,6.60
2018-01-17T13:03:33.569Z,4.07
2018-01-17T13:06:01.147Z,7.33
2018-01-17T13:08:28.754Z,4.23
2018-01-17T13:10:56.320Z,6.87
2018-01-17T13:13:23.893Z,13.13
2018-01-17T13:15:51.523Z,10.20
2018-01-17T13:18:19.104Z,11.00
2018-01-17T13:20:46.682Z,8.90
2018-01-17T13:23:14.309Z,11.00
2018-01-17T13:25:41.902Z,13.73
2018-01-17T13:28:09.440Z,33.07
2018-01-17T13:30:37.021Z,8.33
2018-01-17T13:33:04.591Z,12.13
2018-01-17T13:35:32.224Z,10.30
2018-01-17T13:37:59.905Z,12.77
2018-01-17T13:40:27.529Z,9.27
2018-01-17T13:42:55.118Z,13.90
2018-01-17T13:45:22.806Z,9.13
2018-01-17T13:47:50.408Z,7.93
2018-01-17T13:50:17.974Z,10.30
2018-01-17T13:52:45.577Z,13.87
2018-01-17T13:55:13.142Z,7.50
2018-01-17T13:57:40.723Z,10.90
2018-01-17T14:00:08.383Z,10.40
2018-01-17T14:02:35.968Z,11.67
2018-01-17T14:05:03.724Z,6.27
2018-01-17T14:07:31.323Z,11.47
2018-01-17T14:09:58.977Z,7.10
2018-01-17T14:12:26.548Z,10.93
2018-01-17T14:14:54.152Z,10.33
2018-01-17T14:17:21.736Z,8.10
2018-01-17T14:19:49.336Z,7.07
2018-01-17T14:22:16.978Z,10.37
2018-01-17T14:24:44.554Z,11.20
2018-01-17T14:27:12.129Z,9.80
2018-01-17T14:29:39.734Z,7.57
2018-01-17T14:32:07.317Z,9.53
2018-01-17T14:34:34.901Z,11.30
2018-01-17T14:37:02.510Z,19.63
2018-01-17T14:39:30.716Z,11.13
2018-01-17T14:41:58.300Z,8.60
2018-01-17T14:44:25.938Z,11.97
2018-01-17T14:46:53.511Z,6.60
2018-01-17T14:49:21.078Z,9.80
2018-01-17T14:51:48.676Z,10.17
2018-01-17T14:54:16.243Z,15.23
2018-01-17T14:56:43.790Z,9.20
2018-01-17T14:59:11.386Z,11.60
2018-01-17T15:01:38.950Z,9.77
2018-01-17T15:04:06.513Z,10.60
2018-01-17T15:06:34.118Z,12.93
2018-01-17T15:09:01.673Z,14.27
2018-01-17T15:11:29.238Z,17.73
2018-01-17T15:13:56.826Z,13.87
2018-01-17T15:16:27.229Z,11.35
2018-01-17T15:18:54.968Z,11.30
2018-01-17T15:21:22.606Z,13.60
2018-01-17T15:23:50.218Z,22.17
2018-01-17T15:26:17.842Z,15.97
2018-01-17T15:28:45.487Z,12.17
2018-01-17T15:31:13.194Z,14.67
2018-01-17T15:33:40.769Z,17.73
2018-01-17T15:36:08.334Z,18.27
2018-01-17T15:38:35.931Z,25.93
2018-01-17T15:41:03.499Z,18.57
2018-01-17T15:43:31.065Z,13.93
2018-01-17T15:45:58.689Z,17.57
2018-01-17T15:48:26.284Z,24.53
2018-01-17T15:50:53.855Z,18.57
2018-01-17T15:53:21.464Z,17.70
2018-01-17T15:55:49.014Z,11.47
2018-01-17T15:58:16.572Z,10.87
2018-01-17T16:00:44.165Z,14.13
2018-01-17T16:03:11.723Z,16.93
2018-01-17T16:05:39.396Z,22.13
2018-01-17T16:08:07.017Z,16.83
2018-01-17T16:10:34.641Z,14.40
2018-01-17T16:13:02.237Z,16.33
2018-01-17T16:15:29.878Z,23.70
2018-01-17T16:17:57.450Z,13.73
2018-01-17T16:20:25.057Z,8.90
2018-01-17T16:22:52.647Z,18.77
2018-01-17T16:25:20.228Z,15.93
2018-01-17T16:27:47.809Z,28.00
2018-01-17T16:30:15.410Z,15.13
2018-01-17T16:32:42.967Z,30.20
2018-01-17T16:35:10.530Z,20.23
2018-01-17T16:37:38.254Z,21.53
2018-01-17T16:40:05.820Z,14.83
2018-01-17T16:42:33.379Z,9.27
2018-01-17T16:45:01.001Z,13.80
2018-01-17T16:47:28.572Z,23.80
2018-01-17T16:49:56.160Z,13.73
2018-01-17T16:52:23.770Z,14.87
2018-01-17T16:54:51.333Z,10.60
2018-01-17T16:57:18.958Z,14.63
2018-01-17T16:59:46.556Z,14.57
2018-01-17T17:02:14.172Z,29.83
2018-01-17T17:04:41.733Z,17.73
2018-01-17T17:07:09.328Z,12.00
2018-01-17T17:09:36.912Z,107.17
2018-01-17T17:12:04.499Z,29.40
2018-01-17T17:14:32.089Z,64.00
2018-01-17T17:16:59.664Z,24.53
2018-01-17T17:19:27.226Z,30.77
2018-01-17T17:21:54.827Z,35.10
2018-01-17T17:24:22.405Z,30.77
2018-01-17T17:26:49.997Z,26.73
2018-01-17T17:29:17.604Z,21.57
2018-01-17T17:31:45.200Z,181.07
2018-01-17T17:34:12.826Z,50.07
2018-01-17T17:36:40.425Z,19.60
2018-01-17T17:39:07.994Z,15.70
2018-01-17T17:41:35.573Z,17.07
2018-01-17T17:44:03.223Z,24.97
2018-01-17T17:46:30.852Z,24.70
2018-01-17T17:48:58.543Z,86.43
2018-01-17T17:51:26.161Z,22.47
2018-01-17T17:53:53.747Z,12.47
2018-01-17T17:56:21.346Z,18.10
2018-01-17T17:58:49.002Z,17.00
2018-01-17T18:01:16.589Z,20.47
2018-01-17T18:03:44.207Z,13.40
2018-01-17T18:06:11.840Z,11.20
2018-01-17T18:08:39.444Z,15.07
2018-01-17T18:11:07.010Z,14.73
2018-01-17T18:13:34.643Z,18.07
2018-01-17T18:16:02.210Z,15.70
2018-01-17T18:18:29.828Z,18.23
2018-01-17T18:20:57.696Z,14.07
2018-01-17T18:23:25.269Z,14.67
2018-01-17T18:25:52.816Z,14.40
2018-01-17T18:28:20.423Z,17.53
2018-01-17T18:30:47.983Z,16.00
2018-01-17T18:33:15.559Z,16.10
2018-01-17T18:35:43.166Z,20.67
2018-01-17T18:38:10.779Z,12.90
2018-01-17T18:40:38.340Z,12.40
2018-01-17T18:43:05.921Z,14.37
2018-01-17T18:45:33.487Z,13.93
2018-01-17T18:48:01.043Z,14.07
2018-01-17T18:50:28.656Z,21.03
2018-01-17T18:52:56.202Z,19.20
2018-01-17T18:55:23.795Z,21.27
2018-01-17T18:57:51.416Z,12.70
2018-01-17T19:00:18.997Z,28.57
2018-01-17T19:02:46.564Z,52.77
2018-01-17T19:05:14.194Z,70.10
2018-01-17T19:07:41.746Z,28.33
2018-01-17T19:10:09.322Z,24.63
2018-01-17T19:12:36.934Z,27.53
2018-01-17T19:15:04.538Z,58.10
2018-01-17T19:17:32.163Z,75.33
2018-01-17T19:19:59.758Z,38.50
2018-01-17T19:22:27.319Z,30.00
2018-01-17T19:24:54.889Z,54.57
2018-01-17T19:27:22.473Z,62.80
2018-01-17T19:29:50.045Z,47.90
2018-01-17T19:32:17.612Z,54.27
2018-01-17T19:34:45.282Z,47.25
2018-01-17T19:37:12.856Z,61.20
2018-01-17T19:39:40.447Z,45.40
2018-01-17T19:42:08.037Z,46.47
2018-01-17T19:44:35.595Z,54.10
2018-01-17T19:47:03.145Z,45.73
2018-01-17T19:49:30.738Z,45.53
2018-01-17T19:51:58.316Z,43.70
2018-01-17T19:54:25.894Z,45.90
2018-01-17T19:56:53.513Z,55.67
2018-01-17T19:59:21.062Z,40.00
2018-01-17T20:01:48.741Z,36.90
2018-01-17T20:04:16.479Z,27.43
2018-01-17T20:06:44.091Z,47.40
2018-01-17T20:09:11.710Z,28.60
2018-01-17T20:11:39.430Z,26.20
2018-01-17T20:14:06.989Z,34.60
2018-01-17T20:16:35.472Z,30.30
2018-01-17T20:19:03.059Z,24.37
2018-01-17T20:21:30.643Z,30.40
2018-01-17T20:23:58.201Z,25.10
2018-01-17T20:26:25.802Z,28.10
2018-01-17T20:28:53.375Z,23.07
2018-01-17T20:31:20.965Z,17.57
2018-01-17T20:33:48.563Z,14.00
2018-01-17T20:36:16.179Z,18.20
2018-01-17T20:38:43.794Z,15.70
2018-01-17T20:41:11.406Z,34.50
2018-01-17T20:43:38.976Z,13.93
2018-01-17T20:46:06.552Z,21.43
2018-01-17T20:48:34.164Z,20.60
2018-01-17T20:51:01.760Z,32.97
2018-01-17T20:53:29.330Z,25.23
2018-01-17T20:55:57.043Z,31.37
2018-01-17T20:58:24.638Z,24.67
2018-01-17T21:00:52.196Z,19.53
2018-01-17T21:03:19.887Z,27.17
2018-01-17T21:05:47.467Z,30.47
2018-01-17T21:08:15.037Z,22.13
2018-01-17T21:10:42.738Z,18.33
2018-01-17T21:13:10.316Z,19.97
2018-01-17T21:15:37.888Z,21.57
2018-01-17T21:18:05.513Z,25.57
2018-01-17T21:20:33.083Z,19.27
2018-01-17T21:23:00.664Z,13.17
2018-01-17T21:25:28.294Z,13.40
2018-01-17T21:27:55.858Z,13.70
2018-01-17T21:30:23.433Z,14.17
2018-01-17T21:32:51.068Z,17.73
2018-01-17T21:35:18.673Z,18.10
2018-01-17T21:37:46.509Z,19.20
2018-01-17T21:40:14.146Z,18.00
2018-01-17T21:42:47.230Z,15.00
2018-01-17T21:45:20.264Z,13.43
2018-01-17T21:47:47.829Z,17.10
2018-01-17T21:50:15.415Z,19.43
2018-01-17T21:52:43.005Z,13.80
2018-01-17T21:55:10.589Z,13.43
2018-01-17T21:57:38.202Z,9.67
2018-01-17T22:00:05.815Z,8.77
2018-01-17T22:02:33.373Z,17.37
2018-01-17T22:05:00.948Z,9.63
2018-01-17T22:07:28.583Z,6.10
2018-01-17T22:09:56.153Z,8.77
2018-01-17T22:12:23.793Z,6.10
2018-01-17T22:14:51.408Z,10.50
2018-01-17T22:17:18.966Z,8.23
2018-01-17T22:19:46.506Z,6.73
2018-01-17T22:22:14.085Z,10.07
2018-01-17T22:24:41.654Z,7.87
2018-01-17T22:27:09.404Z,6.50
2018-01-17T22:29:37.043Z,5.17
2018-01-17T22:32:04.613Z,6.40
2018-01-17T22:34:32.171Z,10.07
2018-01-17T22:36:59.769Z,16.13
2018-01-17T22:39:27.339Z,6.30
2018-01-17T22:41:54.917Z,20.73
2018-01-17T22:44:22.541Z,9.60
2018-01-17T22:46:50.151Z,6.75
2018-01-17T22:49:17.724Z,4.23
2018-01-17T22:51:45.319Z,4.87
2018-01-17T22:54:12.877Z,9.00
2018-01-17T22:56:40.432Z,6.43
2018-01-17T22:59:08.036Z,3.30
2018-01-17T23:01:35.624Z,1.67
2018-01-17T23:04:03.193Z,3.33
2018-01-17T23:06:30.796Z,2.33
2018-01-17T23:08:58.358Z,7.27
2018-01-17T23:11:25.917Z,2.70
2018-01-17T23:13:53.512Z,4.73
2018-01-17T23:16:21.060Z,4.47
2018-01-17T23:18:48.673Z,3.30
2018-01-17T23:21:16.253Z,4.17
2018-01-17T23:23:43.797Z,11.13
2018-01-17T23:26:11.360Z,5.00
2018-01-17T23:28:38.946Z,3.53
2018-01-17T23:31:06.499Z,5.33
2018-01-17T23:33:34.037Z,2.17
2018-01-17T23:36:01.639Z,3.83
2018-01-17T23:38:29.204Z,4.80
2018-01-17T23:40:56.748Z,3.97
2018-01-17T23:43:24.343Z,4.97
2018-01-17T23:45:51.899Z,4.80
2018-01-17T23:48:19.485Z,3.63
2018-01-17T23:50:47.086Z,5.33
2018-01-17T23:53:14.646Z,5.77
2018-01-17T23:55:42.183Z,5.30
2018-01-17T23:58:09.889Z,4.30
