createdAt,value
2022-08-31T00:00:51.737Z,19.51
2022-08-31T00:03:42.683Z,19.51
2022-08-31T00:06:12.057Z,19.45
2022-08-31T00:08:41.161Z,19.38
2022-08-31T00:11:14.241Z,19.20
2022-08-31T00:13:46.089Z,19.30
2022-08-31T00:16:15.390Z,19.29
2022-08-31T00:18:46.640Z,19.25
2022-08-31T00:21:20.861Z,19.20
2022-08-31T00:23:56.728Z,19.24
2022-08-31T00:26:26.634Z,19.12
2022-08-31T00:28:57.808Z,19.09
2022-08-31T00:31:27.168Z,19.04
2022-08-31T00:33:56.347Z,19.04
2022-08-31T00:36:27.090Z,18.95
2022-08-31T00:41:32.817Z,18.79
2022-08-31T00:44:11.555Z,18.79
2022-08-31T00:46:42.863Z,18.75
2022-08-31T00:49:15.422Z,18.73
2022-08-31T00:51:54.619Z,18.63
2022-08-31T00:54:32.218Z,18.59
2022-08-31T00:57:06.873Z,18.66
2022-08-31T00:59:40.000Z,18.64
2022-08-31T01:02:11.561Z,18.63
2022-08-31T01:04:47.155Z,18.61
2022-08-31T01:07:16.952Z,18.56
2022-08-31T01:09:55.429Z,18.55
2022-08-31T01:12:36.541Z,18.40
2022-08-31T01:15:15.508Z,18.38
2022-08-31T01:17:46.300Z,18.38
2022-08-31T01:20:23.424Z,18.31
2022-08-31T01:23:12.288Z,18.31
2022-08-31T01:25:45.022Z,18.28
2022-08-31T01:28:15.278Z,18.21
2022-08-31T01:30:46.361Z,18.16
2022-08-31T01:33:15.494Z,18.07
2022-08-31T01:35:52.057Z,18.11
2022-08-31T01:38:23.614Z,18.07
2022-08-31T01:41:01.528Z,18.05
2022-08-31T01:43:38.072Z,17.98
2022-08-31T01:46:09.579Z,18.05
2022-08-31T01:48:46.611Z,17.97
2022-08-31T01:51:18.808Z,17.87
2022-08-31T01:53:58.292Z,17.81
2022-08-31T01:56:32.374Z,17.61
2022-08-31T01:59:10.195Z,17.75
2022-08-31T02:02:02.372Z,17.72
2022-08-31T02:04:39.066Z,17.57
2022-08-31T02:07:08.253Z,17.67
2022-08-31T02:09:39.348Z,17.58
2022-08-31T02:12:08.928Z,17.56
2022-08-31T02:14:47.587Z,17.51
2022-08-31T02:17:17.036Z,17.40
2022-08-31T02:19:46.259Z,17.43
2022-08-31T02:22:16.896Z,17.35
2022-08-31T02:24:48.077Z,17.34
2022-08-31T02:27:17.277Z,17.28
2022-08-31T02:29:46.599Z,17.23
2022-08-31T02:32:20.825Z,17.23
2022-08-31T02:34:50.164Z,17.15
2022-08-31T02:37:21.130Z,17.19
2022-08-31T02:39:52.904Z,17.15
2022-08-31T02:42:23.637Z,17.14
2022-08-31T02:45:10.458Z,17.13
2022-08-31T02:47:40.098Z,17.16
2022-08-31T02:50:16.712Z,17.10
2022-08-31T02:52:52.735Z,17.05
2022-08-31T02:55:24.342Z,17.10
2022-08-31T02:57:58.514Z,17.21
2022-08-31T03:00:27.762Z,17.16
2022-08-31T03:02:57.107Z,17.16
2022-08-31T03:05:27.602Z,17.24
2022-08-31T03:07:56.936Z,17.24
2022-08-31T03:10:28.460Z,17.25
2022-08-31T03:12:57.445Z,17.36
2022-08-31T03:15:29.655Z,17.29
2022-08-31T03:18:00.402Z,17.32
2022-08-31T03:20:35.911Z,17.22
2022-08-31T03:23:06.275Z,17.37
2022-08-31T03:25:39.587Z,17.43
2022-08-31T03:28:10.110Z,17.38
2022-08-31T03:30:42.858Z,17.53
2022-08-31T03:33:14.141Z,17.68
2022-08-31T03:35:45.701Z,17.67
2022-08-31T03:38:17.585Z,17.68
2022-08-31T03:43:25.418Z,17.69
2022-08-31T03:45:55.696Z,17.70
2022-08-31T03:48:25.048Z,17.70
2022-08-31T03:50:54.134Z,17.75
2022-08-31T03:53:32.894Z,17.78
2022-08-31T03:56:08.492Z,17.80
2022-08-31T03:58:46.264Z,17.80
2022-08-31T04:01:32.748Z,17.92
2022-08-31T04:04:41.889Z,18.03
2022-08-31T04:07:42.558Z,18.21
2022-08-31T04:10:50.314Z,18.30
2022-08-31T04:13:44.900Z,18.33
2022-08-31T04:16:25.715Z,18.39
2022-08-31T04:19:15.576Z,18.45
2022-08-31T04:21:59.405Z,18.41
2022-08-31T04:24:35.358Z,18.41
2022-08-31T04:27:04.899Z,18.24
2022-08-31T04:29:36.001Z,18.36
2022-08-31T04:34:56.073Z,18.47
2022-08-31T04:37:27.515Z,18.54
2022-08-31T04:39:59.121Z,18.56
2022-08-31T04:42:29.906Z,18.78
2022-08-31T04:45:01.025Z,18.78
2022-08-31T04:47:33.291Z,18.71
2022-08-31T04:50:02.582Z,18.76
2022-08-31T04:52:37.671Z,18.79
2022-08-31T04:55:08.442Z,18.72
2022-08-31T04:57:38.150Z,18.87
2022-08-31T05:00:14.254Z,18.88
2022-08-31T05:03:17.646Z,18.93
2022-08-31T05:05:50.374Z,19.00
2022-08-31T05:08:25.594Z,19.26
2022-08-31T05:10:54.900Z,19.64
2022-08-31T05:13:24.307Z,19.70
2022-08-31T05:15:57.767Z,19.48
2022-08-31T05:18:27.401Z,19.60
2022-08-31T05:21:00.059Z,19.62
2022-08-31T05:23:30.011Z,19.86
2022-08-31T05:25:59.918Z,20.18
2022-08-31T05:28:30.756Z,20.21
2022-08-31T05:31:08.066Z,20.13
2022-08-31T05:33:44.466Z,20.24
2022-08-31T05:36:22.249Z,20.30
2022-08-31T05:38:55.571Z,20.43
2022-08-31T05:41:29.245Z,20.24
2022-08-31T05:43:58.521Z,20.20
2022-08-31T05:46:29.869Z,20.18
2022-08-31T05:48:59.835Z,20.06
2022-08-31T05:51:28.975Z,20.23
2022-08-31T05:54:00.734Z,20.34
2022-08-31T05:56:30.808Z,20.45
2022-08-31T05:59:00.077Z,20.49
2022-08-31T06:01:34.623Z,20.62
2022-08-31T06:04:10.436Z,20.64
2022-08-31T06:06:45.366Z,20.60
2022-08-31T06:09:16.644Z,20.60
2022-08-31T06:11:47.542Z,20.56
2022-08-31T06:14:22.445Z,20.57
2022-08-31T06:17:04.811Z,20.45
2022-08-31T06:19:38.426Z,20.21
2022-08-31T06:22:09.164Z,20.10
2022-08-31T06:24:38.924Z,19.85
2022-08-31T06:27:09.955Z,19.55
2022-08-31T06:29:41.747Z,19.44
2022-08-31T06:32:15.357Z,19.29
2022-08-31T06:34:52.865Z,19.10
2022-08-31T06:37:47.124Z,19.04
2022-08-31T06:40:29.605Z,18.88
2022-08-31T06:43:28.147Z,18.86
2022-08-31T06:46:04.117Z,18.97
2022-08-31T06:48:56.250Z,18.96
2022-08-31T06:51:26.470Z,18.89
2022-08-31T06:53:56.052Z,19.12
2022-08-31T06:56:54.845Z,19.42
2022-08-31T06:59:54.328Z,19.61
2022-08-31T07:02:42.872Z,19.74
2022-08-31T07:05:19.882Z,19.59
2022-08-31T07:07:49.659Z,19.65
2022-08-31T07:10:19.074Z,19.65
2022-08-31T07:12:48.391Z,19.53
2022-08-31T07:15:17.665Z,19.51
2022-08-31T07:17:49.370Z,19.38
2022-08-31T07:20:28.320Z,19.35
2022-08-31T07:22:57.931Z,19.36
2022-08-31T07:25:35.039Z,19.47
2022-08-31T07:28:10.685Z,19.60
2022-08-31T07:30:42.327Z,19.88
2022-08-31T07:33:14.484Z,20.12
2022-08-31T07:35:57.045Z,20.36
2022-08-31T07:39:06.001Z,21.03
2022-08-31T07:41:50.273Z,21.38
2022-08-31T07:44:20.800Z,21.41
2022-08-31T07:46:55.568Z,21.60
2022-08-31T07:49:26.276Z,21.78
2022-08-31T07:52:14.767Z,21.90
2022-08-31T07:55:08.916Z,21.96
2022-08-31T07:57:53.536Z,21.90
2022-08-31T08:00:26.348Z,21.80
2022-08-31T08:03:07.273Z,21.36
2022-08-31T08:05:55.943Z,21.06
2022-08-31T08:09:21.613Z,20.68
2022-08-31T08:12:04.470Z,20.41
2022-08-31T08:14:46.728Z,20.14
2022-08-31T08:17:39.168Z,20.03
2022-08-31T08:20:14.522Z,20.11
2022-08-31T08:22:55.679Z,19.95
2022-08-31T08:25:43.155Z,19.97
2022-08-31T08:28:39.715Z,20.03
2022-08-31T08:31:18.026Z,19.90
2022-08-31T08:33:49.029Z,19.77
2022-08-31T08:36:24.133Z,19.86
2022-08-31T08:38:56.894Z,19.99
2022-08-31T08:41:38.675Z,19.88
2022-08-31T08:44:11.845Z,19.73
2022-08-31T08:46:56.040Z,19.75
2022-08-31T08:49:39.854Z,20.17
2022-08-31T08:52:14.451Z,20.49
2022-08-31T08:54:56.030Z,20.78
2022-08-31T08:57:36.012Z,21.05
2022-08-31T09:00:12.478Z,21.02
2022-08-31T09:02:51.322Z,21.09
2022-08-31T09:05:49.468Z,21.49
2022-08-31T09:09:04.700Z,21.60
2022-08-31T09:11:46.165Z,21.71
2022-08-31T09:14:29.827Z,22.21
2022-08-31T09:17:06.634Z,22.39
2022-08-31T09:19:56.731Z,22.18
2022-08-31T09:22:26.175Z,22.29
2022-08-31T09:24:59.190Z,22.72
2022-08-31T09:27:56.981Z,22.86
2022-08-31T09:30:42.901Z,22.84
2022-08-31T09:33:19.952Z,22.55
2022-08-31T09:35:56.302Z,22.09
2022-08-31T09:38:33.721Z,22.04
2022-08-31T09:41:03.514Z,22.23
2022-08-31T09:43:38.223Z,22.46
2022-08-31T09:46:12.249Z,22.57
2022-08-31T09:48:51.057Z,22.75
2022-08-31T09:51:27.802Z,22.69
2022-08-31T09:54:11.122Z,22.14
2022-08-31T09:56:54.982Z,21.63
2022-08-31T09:59:43.749Z,21.16
2022-08-31T10:02:38.118Z,21.14
2022-08-31T10:05:25.988Z,21.17
2022-08-31T10:08:03.883Z,20.99
2022-08-31T10:10:36.725Z,20.95
2022-08-31T10:13:18.435Z,21.28
2022-08-31T10:15:57.483Z,21.91
2022-08-31T10:18:37.719Z,22.19
2022-08-31T10:21:10.910Z,21.93
2022-08-31T10:23:53.897Z,21.86
2022-08-31T10:26:31.294Z,21.96
2022-08-31T10:29:05.831Z,22.08
2022-08-31T10:31:44.611Z,22.38
2022-08-31T10:34:42.699Z,22.56
2022-08-31T10:37:18.029Z,22.55
2022-08-31T10:39:50.423Z,22.16
2022-08-31T10:42:26.780Z,21.85
2022-08-31T10:45:00.365Z,21.61
2022-08-31T10:47:41.151Z,21.37
2022-08-31T10:50:20.104Z,21.28
2022-08-31T10:53:02.360Z,21.66
2022-08-31T10:55:39.133Z,21.83
2022-08-31T10:58:20.148Z,22.04
2022-08-31T11:00:55.466Z,22.36
2022-08-31T11:03:45.071Z,22.37
2022-08-31T11:06:34.324Z,22.22
2022-08-31T11:09:17.973Z,22.15
2022-08-31T11:11:51.552Z,22.17
2022-08-31T11:14:50.113Z,22.11
2022-08-31T11:17:43.368Z,21.81
2022-08-31T11:20:23.463Z,21.69
2022-08-31T11:23:28.626Z,21.45
2022-08-31T11:26:36.755Z,21.36
2022-08-31T11:29:16.195Z,21.72
2022-08-31T11:31:46.357Z,21.70
2022-08-31T11:34:25.323Z,21.68
2022-08-31T11:36:57.065Z,21.51
2022-08-31T11:39:51.009Z,21.56
2022-08-31T11:43:00.629Z,21.37
2022-08-31T11:45:37.097Z,21.17
2022-08-31T11:48:11.904Z,21.15
2022-08-31T11:51:06.782Z,21.10
2022-08-31T11:53:40.711Z,21.24
2022-08-31T11:56:14.069Z,20.93
2022-08-31T11:58:49.830Z,20.79
2022-08-31T12:01:42.736Z,21.02
2022-08-31T12:04:46.279Z,21.34
2022-08-31T12:07:20.265Z,21.19
2022-08-31T12:10:27.522Z,21.01
2022-08-31T12:13:24.013Z,20.88
2022-08-31T12:16:19.492Z,20.56
2022-08-31T12:19:00.705Z,20.42
2022-08-31T12:21:55.250Z,20.40
2022-08-31T12:24:49.144Z,20.32
2022-08-31T12:27:34.001Z,20.11
2022-08-31T12:30:20.638Z,19.86
2022-08-31T12:32:59.632Z,19.55
2022-08-31T12:35:30.643Z,19.43
2022-08-31T12:38:05.070Z,19.13
2022-08-31T12:40:37.102Z,19.01
2022-08-31T12:43:22.424Z,19.17
2022-08-31T12:46:23.705Z,19.23
2022-08-31T12:49:15.444Z,19.25
2022-08-31T12:57:27.144Z,19.42
2022-08-31T13:00:03.846Z,19.47
2022-08-31T13:02:41.990Z,19.56
2022-08-31T13:05:20.863Z,19.42
2022-08-31T13:07:55.456Z,19.36
2022-08-31T13:10:33.439Z,19.44
2022-08-31T13:13:11.791Z,19.45
2022-08-31T13:15:44.857Z,19.36
2022-08-31T13:18:16.455Z,19.35
2022-08-31T13:20:46.360Z,19.49
2022-08-31T13:23:23.989Z,19.37
2022-08-31T13:26:05.873Z,19.40
2022-08-31T13:28:37.553Z,19.28
2022-08-31T13:31:09.689Z,19.22
2022-08-31T13:33:41.233Z,19.10
2022-08-31T13:36:23.617Z,19.18
2022-08-31T13:38:54.841Z,19.26
2022-08-31T13:41:28.240Z,19.04
2022-08-31T13:44:02.854Z,19.09
2022-08-31T13:46:44.706Z,19.11
2022-08-31T13:49:30.899Z,19.09
2022-08-31T13:52:07.579Z,18.98
2022-08-31T13:54:38.485Z,18.99
2022-08-31T13:57:22.354Z,19.07
2022-08-31T14:00:20.236Z,18.94
2022-08-31T14:02:55.532Z,19.08
2022-08-31T14:05:31.682Z,19.06
2022-08-31T14:08:04.398Z,19.04
2022-08-31T14:10:38.688Z,19.12
2022-08-31T14:13:20.979Z,19.28
2022-08-31T14:15:56.287Z,19.15
2022-08-31T14:18:29.221Z,18.91
2022-08-31T14:21:22.288Z,18.86
2022-08-31T14:24:00.608Z,18.47
2022-08-31T14:26:31.726Z,18.25
2022-08-31T14:29:09.247Z,18.17
2022-08-31T14:31:48.100Z,18.12
2022-08-31T14:34:26.901Z,18.17
2022-08-31T14:37:01.891Z,18.28
2022-08-31T14:39:34.114Z,18.08
2022-08-31T14:42:11.300Z,18.21
2022-08-31T14:44:44.319Z,18.06
2022-08-31T14:47:15.434Z,17.98
2022-08-31T14:49:45.015Z,17.96
2022-08-31T14:52:16.035Z,17.84
2022-08-31T14:54:50.272Z,17.83
2022-08-31T14:57:25.127Z,17.81
2022-08-31T14:59:57.160Z,17.75
2022-08-31T15:02:32.918Z,17.71
2022-08-31T15:05:05.908Z,17.61
2022-08-31T15:07:37.152Z,17.48
2022-08-31T15:10:08.409Z,17.35
2022-08-31T15:12:37.731Z,17.27
2022-08-31T15:15:10.659Z,17.24
2022-08-31T15:17:42.798Z,17.23
2022-08-31T15:20:22.889Z,17.10
2022-08-31T15:22:52.655Z,17.00
2022-08-31T15:25:25.790Z,16.93
2022-08-31T15:27:55.059Z,16.83
2022-08-31T15:30:24.416Z,16.66
2022-08-31T15:32:56.725Z,16.50
2022-08-31T15:35:29.767Z,16.43
2022-08-31T15:38:06.104Z,16.34
2022-08-31T15:40:39.002Z,16.24
2022-08-31T15:43:15.464Z,16.05
2022-08-31T15:45:44.985Z,16.04
2022-08-31T15:48:29.143Z,15.95
2022-08-31T15:50:59.696Z,15.92
2022-08-31T15:53:31.964Z,15.89
2022-08-31T15:56:08.921Z,15.98
2022-08-31T15:58:40.872Z,15.84
2022-08-31T16:01:15.614Z,15.86
2022-08-31T16:03:56.780Z,15.80
2022-08-31T16:06:32.188Z,15.84
2022-08-31T16:09:04.021Z,15.80
2022-08-31T16:11:36.988Z,15.79
2022-08-31T16:14:10.636Z,15.62
2022-08-31T16:16:42.929Z,15.78
2022-08-31T16:19:34.510Z,15.68
2022-08-31T16:22:07.215Z,15.49
2022-08-31T16:24:42.752Z,15.58
2022-08-31T16:27:16.400Z,15.55
2022-08-31T16:29:46.399Z,15.56
2022-08-31T16:32:15.812Z,15.45
2022-08-31T16:34:47.352Z,15.23
2022-08-31T16:37:16.649Z,15.26
2022-08-31T16:39:47.885Z,15.17
2022-08-31T16:42:18.180Z,15.15
2022-08-31T16:44:48.901Z,15.03
2022-08-31T16:47:20.361Z,15.05
2022-08-31T16:49:51.261Z,14.93
2022-08-31T16:52:23.808Z,14.87
2022-08-31T16:54:55.825Z,14.86
2022-08-31T16:57:27.752Z,14.89
2022-08-31T16:59:58.903Z,14.84
2022-08-31T17:02:33.203Z,14.91
2022-08-31T17:05:09.899Z,14.87
2022-08-31T17:07:42.358Z,14.97
2022-08-31T17:10:12.380Z,14.84
2022-08-31T17:12:42.867Z,14.85
2022-08-31T17:15:13.742Z,14.85
2022-08-31T17:17:47.779Z,14.62
2022-08-31T17:20:21.290Z,14.92
2022-08-31T17:22:50.635Z,14.83
2022-08-31T17:25:21.073Z,14.73
2022-08-31T17:27:59.363Z,14.73
2022-08-31T17:30:31.884Z,14.78
2022-08-31T17:33:01.240Z,14.83
2022-08-31T17:35:33.144Z,14.74
2022-08-31T17:38:03.002Z,14.80
2022-08-31T17:40:32.385Z,14.76
2022-08-31T17:43:04.420Z,14.73
2022-08-31T17:45:34.149Z,14.58
2022-08-31T17:48:04.037Z,14.75
2022-08-31T17:50:36.165Z,14.63
2022-08-31T17:53:06.167Z,14.62
2022-08-31T17:55:35.618Z,14.63
2022-08-31T17:58:05.840Z,14.72
2022-08-31T18:00:36.362Z,14.74
2022-08-31T18:03:10.877Z,14.70
2022-08-31T18:05:46.039Z,14.71
2022-08-31T18:08:16.135Z,14.72
2022-08-31T18:10:52.085Z,14.55
2022-08-31T18:13:24.301Z,14.66
2022-08-31T18:15:54.881Z,14.71
2022-08-31T18:18:24.782Z,14.53
2022-08-31T18:20:56.655Z,14.53
2022-08-31T18:23:26.448Z,14.52
2022-08-31T18:25:55.792Z,14.41
2022-08-31T18:28:25.525Z,14.46
2022-08-31T18:30:55.536Z,14.48
2022-08-31T18:33:25.254Z,14.40
2022-08-31T18:36:08.105Z,14.40
2022-08-31T18:38:38.067Z,14.35
2022-08-31T18:41:26.204Z,14.37
2022-08-31T18:44:09.361Z,14.20
2022-08-31T18:46:39.395Z,14.32
2022-08-31T18:49:14.220Z,14.24
2022-08-31T18:51:46.201Z,14.23
2022-08-31T18:54:22.968Z,14.34
2022-08-31T18:56:53.243Z,14.24
2022-08-31T18:59:23.705Z,14.21
2022-08-31T19:01:53.680Z,14.11
2022-08-31T19:04:24.215Z,14.11
2022-08-31T19:06:57.853Z,14.07
2022-08-31T19:09:32.523Z,13.98
2022-08-31T19:12:04.516Z,14.00
2022-08-31T19:14:37.846Z,13.95
2022-08-31T19:17:07.905Z,13.96
2022-08-31T19:19:37.756Z,13.92
2022-08-31T19:22:09.732Z,13.88
2022-08-31T19:24:40.734Z,13.73
2022-08-31T19:27:16.042Z,13.79
2022-08-31T19:29:45.750Z,13.85
2022-08-31T19:32:16.665Z,13.84
2022-08-31T19:34:48.059Z,13.78
2022-08-31T19:37:20.209Z,13.75
2022-08-31T19:39:49.967Z,13.68
2022-08-31T19:42:21.570Z,13.67
2022-08-31T19:45:22.108Z,13.67
2022-08-31T19:47:41.500Z,13.61
2022-08-31T19:50:14.701Z,13.55
2022-08-31T19:52:51.815Z,13.44
2022-08-31T19:55:21.223Z,13.37
2022-08-31T19:57:50.866Z,13.31
2022-08-31T20:00:21.206Z,13.26
2022-08-31T20:02:51.022Z,13.27
2022-08-31T20:05:26.379Z,13.26
2022-08-31T20:08:00.302Z,13.27
2022-08-31T20:10:34.979Z,13.15
2022-08-31T20:13:04.534Z,13.01
2022-08-31T20:15:42.198Z,13.13
2022-08-31T20:18:13.259Z,13.20
2022-08-31T20:23:22.341Z,13.32
2022-08-31T20:25:56.522Z,13.26
2022-08-31T20:28:27.180Z,13.17
2022-08-31T20:30:59.630Z,13.03
2022-08-31T20:33:29.901Z,13.01
2022-08-31T20:35:59.070Z,12.96
2022-08-31T20:38:39.771Z,12.82
2022-08-31T20:41:09.337Z,12.66
2022-08-31T20:43:39.211Z,12.68
2022-08-31T20:46:30.250Z,12.63
2022-08-31T20:49:17.649Z,12.52
2022-08-31T20:51:47.143Z,12.44
2022-08-31T20:54:19.142Z,12.44
2022-08-31T20:56:56.041Z,12.34
2022-08-31T20:59:25.814Z,12.30
2022-08-31T21:01:58.848Z,12.24
2022-08-31T21:04:29.466Z,12.26
2022-08-31T21:07:02.028Z,12.20
2022-08-31T21:09:33.413Z,12.15
2022-08-31T21:12:03.548Z,12.11
2022-08-31T21:14:34.532Z,11.97
2022-08-31T21:17:10.830Z,11.95
2022-08-31T21:19:41.506Z,11.95
2022-08-31T21:22:12.718Z,11.80
2022-08-31T21:24:44.801Z,11.77
2022-08-31T21:27:21.449Z,11.79
2022-08-31T21:29:50.989Z,11.78
2022-08-31T21:32:20.107Z,11.58
2022-08-31T21:37:32.767Z,11.76
2022-08-31T21:40:04.276Z,11.70
2022-08-31T21:42:40.022Z,11.62
2022-08-31T21:45:10.576Z,11.58
2022-08-31T21:47:39.721Z,11.61
2022-08-31T21:50:10.962Z,11.62
2022-08-31T21:52:45.186Z,11.62
2022-08-31T21:55:17.662Z,11.49
2022-08-31T21:57:51.907Z,11.40
2022-08-31T22:00:33.961Z,11.51
2022-08-31T22:03:04.622Z,11.57
2022-08-31T22:05:44.262Z,11.51
2022-08-31T22:08:13.748Z,11.47
2022-08-31T22:10:45.965Z,11.46
2022-08-31T22:13:21.576Z,11.43
2022-08-31T22:15:56.203Z,11.46
2022-08-31T22:18:59.057Z,11.63
2022-08-31T22:21:24.673Z,11.69
2022-08-31T22:23:55.741Z,11.78
2022-08-31T22:26:41.863Z,11.92
2022-08-31T22:29:14.062Z,12.03
2022-08-31T22:31:44.169Z,12.07
2022-08-31T22:34:13.585Z,12.14
2022-08-31T22:36:50.371Z,12.16
2022-08-31T22:39:23.139Z,12.08
2022-08-31T22:41:54.969Z,11.81
2022-08-31T22:44:26.694Z,11.81
2022-08-31T22:47:01.079Z,11.87
2022-08-31T22:49:30.565Z,11.76
2022-08-31T22:51:59.763Z,11.69
2022-08-31T22:54:29.131Z,11.59
2022-08-31T22:57:00.202Z,11.58
2022-08-31T22:59:30.137Z,11.40
2022-08-31T23:02:03.199Z,11.31
2022-08-31T23:04:35.009Z,11.26
2022-08-31T23:07:05.443Z,11.14
2022-08-31T23:09:35.881Z,11.36
2022-08-31T23:12:07.866Z,11.26
2022-08-31T23:14:41.043Z,11.16
2022-08-31T23:17:11.048Z,10.90
2022-08-31T23:19:48.329Z,11.06
2022-08-31T23:22:18.077Z,10.99
2022-08-31T23:24:57.902Z,11.02
2022-08-31T23:27:29.757Z,10.98
2022-08-31T23:30:08.292Z,10.98
2022-08-31T23:32:37.856Z,10.90
2022-08-31T23:35:08.430Z,10.99
2022-08-31T23:37:37.991Z,11.06
2022-08-31T23:40:14.266Z,11.12
2022-08-31T23:42:45.484Z,11.27
2022-08-31T23:45:15.780Z,11.14
2022-08-31T23:47:44.830Z,11.30
2022-08-31T23:52:53.648Z,11.27
2022-08-31T23:55:30.672Z,11.31
2022-08-31T23:58:02.103Z,11.31
