createdAt,value
2023-05-01T00:00:53.983Z,10.75
2023-05-01T00:03:21.822Z,10.75
2023-05-01T00:05:48.803Z,10.72
2023-05-01T00:08:16.153Z,10.72
2023-05-01T00:10:42.909Z,10.63
2023-05-01T00:13:10.325Z,10.69
2023-05-01T00:18:12.007Z,10.35
2023-05-01T00:20:38.721Z,10.52
2023-05-01T00:23:05.476Z,10.36
2023-05-01T00:25:32.209Z,10.43
2023-05-01T00:28:00.031Z,10.46
2023-05-01T00:30:28.015Z,10.40
2023-05-01T00:32:54.797Z,10.48
2023-05-01T00:35:21.458Z,10.42
2023-05-01T00:37:48.321Z,10.41
2023-05-01T00:40:14.973Z,10.45
2023-05-01T00:42:41.659Z,10.64
2023-05-01T00:45:09.122Z,10.70
2023-05-01T00:47:36.361Z,10.58
2023-05-01T00:50:04.105Z,10.69
2023-05-01T00:52:31.170Z,10.75
2023-05-01T01:13:43.545Z,10.64
2023-05-01T01:19:22.446Z,10.62
2023-05-01T01:21:55.802Z,10.47
2023-05-01T01:24:51.453Z,10.54
2023-05-01T01:27:39.862Z,10.45
2023-05-01T01:30:25.273Z,10.53
2023-05-01T01:35:52.902Z,10.22
2023-05-01T01:38:25.125Z,10.46
2023-05-01T01:40:58.748Z,10.36
2023-05-01T01:43:27.321Z,10.25
2023-05-01T01:45:59.660Z,10.10
2023-05-01T01:48:33.271Z,10.20
2023-05-01T01:51:01.814Z,10.27
2023-05-01T01:53:31.278Z,10.38
2023-05-01T01:56:03.057Z,10.41
2023-05-01T01:58:31.819Z,10.43
2023-05-01T02:00:59.481Z,10.30
2023-05-01T02:03:26.991Z,10.37
2023-05-01T02:05:55.221Z,10.36
2023-05-01T02:08:23.782Z,10.39
2023-05-01T02:10:51.243Z,10.32
2023-05-01T02:13:20.153Z,10.28
2023-05-01T02:15:48.513Z,10.30
2023-05-01T02:18:16.397Z,10.28
2023-05-01T02:20:44.225Z,10.13
2023-05-01T02:23:13.265Z,10.04
2023-05-01T02:25:40.723Z,9.91
2023-05-01T02:28:13.852Z,10.01
2023-05-01T02:30:40.767Z,10.09
2023-05-01T02:35:47.472Z,10.01
2023-05-01T02:38:15.374Z,10.25
2023-05-01T02:40:47.078Z,10.31
2023-05-01T02:43:18.705Z,10.25
2023-05-01T02:45:46.968Z,10.30
2023-05-01T02:48:18.889Z,10.34
2023-05-01T02:50:47.170Z,10.35
2023-05-01T02:53:15.955Z,10.42
2023-05-01T02:55:43.296Z,10.53
2023-05-01T03:00:51.257Z,10.41
2023-05-01T03:03:18.163Z,10.41
2023-05-01T03:05:45.032Z,10.51
2023-05-01T03:08:12.002Z,10.50
2023-05-01T03:10:44.705Z,10.39
2023-05-01T03:13:12.384Z,10.43
2023-05-01T03:15:39.502Z,10.48
2023-05-01T03:18:06.952Z,10.36
2023-05-01T03:20:35.953Z,10.17
2023-05-01T03:23:02.761Z,10.17
2023-05-01T03:25:30.125Z,10.26
2023-05-01T03:27:56.764Z,10.29
2023-05-01T03:30:23.505Z,10.47
2023-05-01T03:32:51.900Z,10.48
2023-05-01T03:37:49.855Z,10.52
2023-05-01T03:40:16.640Z,10.14
2023-05-01T03:42:43.356Z,10.14
2023-05-01T03:45:10.659Z,10.20
2023-05-01T03:47:37.376Z,10.14
2023-05-01T03:50:05.074Z,9.87
2023-05-01T03:52:31.843Z,10.09
2023-05-01T03:54:58.455Z,10.25
2023-05-01T03:57:25.188Z,10.34
2023-05-01T03:59:51.928Z,10.19
2023-05-01T04:02:18.762Z,10.42
2023-05-01T04:04:45.523Z,10.25
2023-05-01T04:09:50.664Z,10.26
2023-05-01T04:12:17.394Z,10.39
2023-05-01T04:14:44.761Z,10.47
2023-05-01T04:17:11.817Z,10.39
2023-05-01T04:22:09.770Z,10.24
2023-05-01T04:24:36.805Z,10.33
2023-05-01T04:27:03.586Z,10.43
2023-05-01T04:29:30.306Z,10.43
2023-05-01T04:31:57.273Z,10.45
2023-05-01T04:34:24.024Z,10.48
2023-05-01T04:36:52.101Z,10.38
2023-05-01T04:39:18.773Z,10.34
2023-05-01T04:41:45.485Z,10.49
2023-05-01T04:44:12.197Z,10.33
2023-05-01T04:46:39.008Z,10.25
2023-05-01T04:49:05.690Z,10.29
2023-05-01T04:51:32.386Z,10.37
2023-05-01T04:53:59.041Z,10.27
2023-05-01T04:56:26.508Z,10.30
2023-05-01T04:58:53.254Z,10.36
2023-05-01T05:01:20.057Z,10.39
2023-05-01T05:03:49.551Z,10.54
2023-05-01T05:06:16.906Z,10.51
2023-05-01T05:11:15.145Z,10.69
2023-05-01T05:13:41.817Z,10.70
2023-05-01T05:16:08.603Z,10.83
2023-05-01T05:18:35.279Z,10.89
2023-05-01T05:21:05.649Z,10.65
2023-05-01T05:23:32.534Z,10.61
2023-05-01T05:26:02.227Z,10.63
2023-05-01T05:28:29.871Z,10.53
2023-05-01T05:30:57.496Z,10.66
2023-05-01T05:33:27.397Z,10.76
2023-05-01T05:35:54.139Z,10.92
2023-05-01T05:38:20.788Z,10.81
2023-05-01T05:40:47.733Z,10.74
2023-05-01T05:43:14.424Z,10.74
2023-05-01T05:48:12.649Z,10.90
2023-05-01T05:53:16.884Z,10.72
2023-05-01T05:55:45.543Z,11.15
2023-05-01T05:58:12.287Z,11.14
2023-05-01T06:00:38.959Z,11.04
2023-05-01T06:03:05.809Z,11.17
2023-05-01T06:05:32.869Z,11.14
2023-05-01T06:07:59.569Z,11.27
2023-05-01T06:10:26.262Z,11.21
2023-05-01T06:12:54.768Z,11.11
2023-05-01T06:15:25.973Z,11.10
2023-05-01T06:17:52.772Z,11.00
2023-05-01T06:20:19.545Z,11.07
2023-05-01T06:22:47.072Z,11.20
2023-05-01T06:25:14.112Z,11.43
2023-05-01T06:27:40.832Z,11.22
2023-05-01T06:30:09.168Z,11.22
2023-05-01T06:32:35.897Z,11.21
2023-05-01T06:37:33.914Z,11.19
2023-05-01T06:40:00.591Z,11.18
2023-05-01T06:42:27.365Z,11.15
2023-05-01T06:44:54.026Z,11.18
2023-05-01T06:47:21.670Z,11.35
2023-05-01T06:49:48.357Z,11.20
2023-05-01T06:52:15.047Z,11.35
2023-05-01T06:54:42.047Z,11.30
2023-05-01T06:57:08.669Z,11.37
2023-05-01T06:59:35.340Z,11.33
2023-05-01T07:02:02.143Z,11.59
2023-05-01T07:04:28.839Z,11.59
2023-05-01T07:06:55.558Z,11.35
2023-05-01T07:09:22.278Z,11.49
2023-05-01T07:11:49.722Z,11.56
2023-05-01T07:14:16.433Z,11.65
2023-05-01T07:16:43.183Z,11.60
2023-05-01T07:19:09.886Z,11.59
2023-05-01T07:21:37.080Z,11.58
2023-05-01T07:24:03.900Z,11.68
2023-05-01T07:26:30.558Z,11.66
2023-05-01T07:28:57.243Z,11.66
2023-05-01T07:31:24.082Z,11.55
2023-05-01T07:33:51.229Z,11.70
2023-05-01T07:36:20.662Z,11.73
2023-05-01T07:41:18.805Z,11.83
2023-05-01T07:43:45.500Z,11.86
2023-05-01T07:46:13.111Z,11.89
2023-05-01T07:51:11.460Z,11.77
2023-05-01T07:56:10.312Z,11.82
2023-05-01T07:58:37.456Z,11.81
2023-05-01T08:03:37.854Z,11.87
2023-05-01T08:06:05.582Z,12.21
2023-05-01T08:08:32.363Z,11.90
2023-05-01T08:10:59.075Z,12.01
2023-05-01T08:13:26.110Z,12.16
2023-05-01T08:15:53.249Z,12.26
2023-05-01T08:18:21.384Z,12.21
2023-05-01T08:23:32.172Z,12.31
2023-05-01T08:25:59.019Z,12.38
2023-05-01T08:28:25.829Z,12.50
2023-05-01T08:30:52.634Z,12.63
2023-05-01T08:33:19.690Z,12.37
2023-05-01T08:35:46.550Z,12.52
2023-05-01T08:40:51.462Z,12.76
2023-05-01T08:43:18.373Z,12.88
2023-05-01T08:45:47.450Z,12.60
2023-05-01T08:48:17.697Z,12.75
2023-05-01T08:50:47.386Z,12.87
2023-05-01T08:53:17.368Z,12.86
2023-05-01T08:55:48.987Z,13.02
2023-05-01T08:58:18.422Z,13.10
2023-05-01T09:00:46.665Z,13.42
2023-05-01T09:03:17.013Z,13.50
2023-05-01T09:05:43.923Z,13.69
2023-05-01T09:08:11.140Z,13.65
2023-05-01T09:13:16.512Z,13.81
2023-05-01T09:15:43.762Z,13.83
2023-05-01T09:18:12.144Z,14.00
2023-05-01T09:20:39.014Z,13.92
2023-05-01T09:23:06.703Z,14.44
2023-05-01T09:25:33.469Z,14.57
2023-05-01T09:28:00.216Z,14.41
2023-05-01T09:30:34.201Z,14.67
2023-05-01T09:33:15.169Z,15.10
2023-05-01T09:35:55.814Z,14.73
2023-05-01T09:38:24.495Z,14.75
2023-05-01T09:40:53.860Z,15.12
2023-05-01T09:43:30.897Z,15.23
2023-05-01T09:46:11.048Z,15.46
2023-05-01T09:48:38.750Z,15.36
2023-05-01T09:51:30.440Z,14.75
2023-05-01T09:54:02.920Z,15.22
2023-05-01T09:59:20.451Z,15.65
2023-05-01T10:01:49.536Z,15.89
2023-05-01T10:04:16.464Z,16.08
2023-05-01T10:06:43.324Z,15.48
2023-05-01T10:09:17.745Z,15.31
2023-05-01T10:11:52.547Z,15.72
2023-05-01T10:14:20.520Z,15.64
2023-05-01T10:16:47.447Z,15.89
2023-05-01T10:19:17.103Z,16.38
2023-05-01T10:21:44.250Z,16.68
2023-05-01T10:24:11.408Z,16.72
2023-05-01T10:26:38.188Z,16.64
2023-05-01T10:29:04.917Z,16.65
2023-05-01T10:31:33.374Z,16.37
2023-05-01T10:34:02.158Z,16.71
2023-05-01T10:36:40.173Z,16.55
2023-05-01T10:39:07.379Z,16.49
2023-05-01T10:41:58.696Z,16.45
2023-05-01T10:44:27.361Z,16.56
2023-05-01T10:46:55.202Z,16.85
2023-05-01T10:49:22.508Z,16.84
2023-05-01T10:52:04.315Z,16.72
2023-05-01T10:54:32.720Z,16.62
2023-05-01T10:57:02.022Z,16.49
2023-05-01T11:00:04.050Z,16.53
2023-05-01T11:02:30.867Z,16.68
2023-05-01T11:04:57.914Z,16.57
2023-05-01T11:07:25.588Z,16.55
2023-05-01T11:09:57.830Z,16.47
2023-05-01T11:12:49.248Z,16.32
2023-05-01T11:15:28.000Z,16.51
2023-05-01T11:17:56.198Z,16.72
2023-05-01T11:20:25.557Z,16.70
2023-05-01T11:22:56.711Z,16.78
2023-05-01T11:25:27.445Z,16.56
2023-05-01T11:27:56.465Z,16.43
2023-05-01T11:30:23.234Z,16.66
2023-05-01T11:32:51.356Z,16.75
2023-05-01T11:35:22.156Z,16.77
2023-05-01T11:37:51.521Z,16.72
2023-05-01T11:40:29.501Z,16.79
2023-05-01T11:43:06.212Z,16.71
2023-05-01T11:45:34.306Z,16.82
2023-05-01T11:48:04.518Z,16.62
2023-05-01T11:50:33.972Z,16.68
2023-05-01T11:53:00.871Z,16.74
2023-05-01T11:55:34.944Z,16.95
2023-05-01T11:58:02.511Z,16.70
2023-05-01T12:00:38.351Z,16.82
2023-05-01T12:03:08.717Z,16.95
2023-05-01T12:05:37.622Z,16.85
2023-05-01T12:08:10.372Z,16.95
2023-05-01T12:10:38.354Z,16.97
2023-05-01T12:13:06.524Z,17.31
2023-05-01T12:15:39.428Z,17.39
2023-05-01T12:18:06.418Z,16.94
2023-05-01T12:23:39.776Z,17.00
2023-05-01T12:26:20.302Z,16.97
2023-05-01T12:29:00.745Z,16.80
2023-05-01T12:31:28.314Z,16.97
2023-05-01T12:33:56.945Z,17.13
2023-05-01T12:36:25.629Z,17.31
2023-05-01T12:38:56.363Z,17.09
2023-05-01T12:41:41.208Z,17.32
2023-05-01T12:44:30.868Z,17.53
2023-05-01T12:47:05.105Z,17.49
2023-05-01T12:49:32.772Z,17.57
2023-05-01T12:52:01.423Z,17.78
2023-05-01T12:54:30.571Z,17.80
2023-05-01T12:57:16.920Z,18.03
2023-05-01T12:59:46.427Z,17.96
2023-05-01T13:02:16.345Z,18.14
2023-05-01T13:04:49.549Z,18.16
2023-05-01T13:07:18.378Z,18.04
2023-05-01T13:09:56.287Z,18.10
2023-05-01T13:12:24.450Z,18.11
2023-05-01T13:14:51.578Z,17.79
2023-05-01T13:17:32.499Z,17.75
2023-05-01T13:20:05.094Z,17.66
2023-05-01T13:22:36.813Z,17.67
2023-05-01T13:25:14.386Z,17.65
2023-05-01T13:27:42.085Z,17.91
2023-05-01T13:30:10.685Z,18.10
2023-05-01T13:32:41.672Z,18.13
2023-05-01T13:37:40.391Z,17.83
2023-05-01T13:40:07.757Z,17.82
2023-05-01T13:42:34.481Z,17.75
2023-05-01T13:45:05.923Z,17.76
2023-05-01T13:47:32.744Z,17.41
2023-05-01T13:49:59.696Z,17.07
2023-05-01T13:52:27.019Z,16.98
2023-05-01T13:54:56.447Z,16.94
2023-05-01T13:57:23.316Z,16.77
2023-05-01T13:59:50.002Z,16.78
2023-05-01T14:02:25.154Z,16.71
2023-05-01T14:04:52.185Z,16.75
2023-05-01T14:07:21.074Z,16.81
2023-05-01T14:09:54.725Z,16.69
2023-05-01T14:12:28.412Z,16.52
2023-05-01T14:14:55.202Z,16.58
2023-05-01T14:17:30.027Z,16.68
2023-05-01T14:19:56.777Z,16.72
2023-05-01T14:22:23.587Z,16.59
2023-05-01T14:24:51.327Z,16.72
2023-05-01T14:27:19.964Z,16.62
2023-05-01T14:29:47.138Z,16.63
2023-05-01T14:32:15.015Z,16.50
2023-05-01T14:34:42.992Z,16.58
2023-05-01T14:37:10.293Z,16.52
2023-05-01T14:39:37.044Z,16.53
2023-05-01T14:42:06.301Z,16.53
2023-05-01T14:44:33.117Z,16.58
2023-05-01T14:47:00.581Z,16.62
2023-05-01T14:49:27.347Z,16.64
2023-05-01T14:54:27.241Z,16.68
2023-05-01T14:56:54.015Z,16.74
2023-05-01T14:59:22.998Z,16.85
2023-05-01T15:01:49.825Z,16.96
2023-05-01T15:04:17.060Z,16.78
2023-05-01T15:06:44.087Z,16.68
2023-05-01T15:09:10.967Z,16.59
2023-05-01T15:11:37.729Z,16.70
2023-05-01T15:14:04.521Z,16.69
2023-05-01T15:16:31.890Z,16.63
2023-05-01T15:18:58.936Z,16.61
2023-05-01T15:21:25.651Z,16.80
2023-05-01T15:23:52.559Z,16.95
2023-05-01T15:26:19.341Z,16.71
2023-05-01T15:28:46.052Z,16.61
2023-05-01T15:31:12.823Z,16.48
2023-05-01T15:33:39.554Z,16.48
2023-05-01T15:36:06.556Z,16.47
2023-05-01T15:38:33.219Z,16.56
2023-05-01T15:40:59.877Z,16.60
2023-05-01T15:43:26.607Z,16.49
2023-05-01T15:48:31.233Z,16.63
2023-05-01T15:50:57.923Z,16.56
2023-05-01T15:53:24.621Z,16.87
2023-05-01T15:55:51.831Z,16.93
2023-05-01T15:58:19.269Z,16.85
2023-05-01T16:00:47.610Z,16.93
2023-05-01T16:03:16.058Z,16.77
2023-05-01T16:05:47.326Z,16.70
2023-05-01T16:08:14.565Z,16.76
2023-05-01T16:10:41.335Z,16.81
2023-05-01T16:13:07.986Z,16.75
2023-05-01T16:15:36.984Z,16.37
2023-05-01T16:18:04.665Z,16.23
2023-05-01T16:20:39.587Z,15.98
2023-05-01T16:23:06.521Z,16.00
2023-05-01T16:25:33.221Z,15.92
2023-05-01T16:28:00.113Z,16.10
2023-05-01T16:30:28.383Z,16.17
2023-05-01T16:32:55.217Z,16.00
2023-05-01T16:35:27.269Z,16.02
2023-05-01T16:37:55.025Z,16.00
2023-05-01T16:40:22.446Z,15.94
2023-05-01T16:42:54.968Z,15.88
2023-05-01T16:45:21.916Z,15.78
2023-05-01T16:47:48.749Z,15.80
2023-05-01T16:50:16.663Z,15.96
2023-05-01T16:52:43.384Z,15.86
2023-05-01T16:55:10.381Z,15.82
2023-05-01T16:57:37.208Z,15.64
2023-05-01T17:00:05.504Z,15.61
2023-05-01T17:02:33.562Z,15.65
2023-05-01T17:05:00.585Z,15.46
2023-05-01T17:07:27.380Z,15.40
2023-05-01T17:09:54.184Z,15.36
2023-05-01T17:12:20.904Z,15.20
2023-05-01T17:14:47.846Z,15.14
2023-05-01T17:17:15.304Z,14.95
2023-05-01T17:22:19.022Z,14.84
2023-05-01T17:24:45.968Z,14.88
2023-05-01T17:27:13.928Z,14.65
2023-05-01T17:29:41.731Z,14.87
2023-05-01T17:32:08.436Z,14.85
2023-05-01T17:34:35.261Z,14.83
2023-05-01T17:39:33.766Z,14.85
2023-05-01T17:42:00.595Z,14.84
2023-05-01T17:44:27.423Z,14.89
2023-05-01T17:46:54.178Z,14.88
2023-05-01T17:49:20.930Z,14.86
2023-05-01T17:51:47.623Z,14.78
2023-05-01T17:56:48.110Z,14.90
2023-05-01T17:59:14.847Z,14.86
2023-05-01T18:01:41.619Z,14.93
2023-05-01T18:04:09.805Z,15.12
2023-05-01T18:06:37.091Z,14.94
2023-05-01T18:09:04.214Z,14.76
2023-05-01T18:11:30.905Z,14.60
2023-05-01T18:13:57.774Z,14.57
2023-05-01T18:16:25.012Z,14.60
2023-05-01T18:18:51.744Z,14.64
2023-05-01T18:21:18.390Z,14.55
2023-05-01T18:23:46.466Z,14.51
2023-05-01T18:26:14.645Z,14.53
2023-05-01T18:28:41.348Z,14.47
2023-05-01T18:31:08.288Z,14.44
2023-05-01T18:33:35.044Z,14.43
2023-05-01T18:36:01.938Z,14.71
2023-05-01T18:38:29.065Z,14.70
2023-05-01T18:40:56.036Z,14.70
2023-05-01T18:43:22.785Z,14.63
2023-05-01T18:45:49.421Z,14.55
2023-05-01T18:48:16.673Z,14.47
2023-05-01T18:50:45.785Z,14.68
2023-05-01T18:53:18.088Z,14.77
2023-05-01T18:55:44.752Z,14.76
2023-05-01T18:58:11.438Z,14.62
2023-05-01T19:00:39.034Z,14.47
2023-05-01T19:03:05.993Z,14.46
2023-05-01T19:05:32.824Z,14.31
2023-05-01T19:08:02.051Z,14.19
2023-05-01T19:10:28.803Z,14.13
2023-05-01T19:12:55.579Z,14.13
2023-05-01T19:15:22.451Z,14.09
2023-05-01T19:17:49.179Z,14.10
2023-05-01T19:20:16.145Z,14.01
2023-05-01T19:22:42.831Z,13.93
2023-05-01T19:25:09.881Z,13.99
2023-05-01T19:27:36.531Z,13.87
2023-05-01T19:30:04.159Z,13.86
2023-05-01T19:32:30.849Z,13.81
2023-05-01T19:34:57.543Z,13.73
2023-05-01T19:37:24.259Z,13.66
2023-05-01T19:39:51.214Z,13.78
2023-05-01T19:44:55.034Z,13.91
2023-05-01T19:47:21.771Z,13.83
2023-05-01T19:49:48.460Z,13.86
2023-05-01T19:52:15.322Z,13.58
2023-05-01T19:54:43.846Z,13.63
2023-05-01T19:57:11.762Z,13.37
2023-05-01T19:59:41.295Z,13.34
2023-05-01T20:02:08.183Z,13.33
2023-05-01T20:04:35.038Z,13.52
2023-05-01T20:07:03.013Z,13.60
2023-05-01T20:09:29.643Z,13.45
2023-05-01T20:11:56.368Z,13.48
2023-05-01T20:14:23.049Z,13.53
2023-05-01T20:16:51.000Z,13.34
2023-05-01T20:19:18.067Z,13.25
2023-05-01T20:21:44.692Z,13.44
2023-05-01T20:24:11.585Z,13.59
2023-05-01T20:26:38.257Z,13.31
2023-05-01T20:29:04.963Z,13.58
2023-05-01T20:31:31.733Z,13.51
2023-05-01T20:33:58.563Z,13.28
2023-05-01T20:36:25.610Z,13.10
2023-05-01T20:38:53.355Z,12.90
2023-05-01T20:41:20.054Z,12.75
2023-05-01T20:43:46.684Z,13.01
2023-05-01T20:46:13.547Z,13.24
2023-05-01T20:48:40.425Z,13.39
2023-05-01T20:51:07.111Z,13.25
2023-05-01T20:53:33.821Z,12.89
2023-05-01T20:58:33.378Z,12.61
2023-05-01T21:01:00.542Z,12.64
2023-05-01T21:03:27.459Z,12.76
2023-05-01T21:06:01.370Z,12.89
2023-05-01T21:08:28.708Z,12.77
2023-05-01T21:10:55.734Z,12.70
2023-05-01T21:13:25.020Z,12.47
2023-05-01T21:15:52.508Z,12.27
2023-05-01T21:18:20.676Z,12.01
2023-05-01T21:20:48.936Z,12.16
2023-05-01T21:23:17.660Z,12.11
2023-05-01T21:25:44.748Z,12.44
2023-05-01T21:30:49.128Z,11.96
2023-05-01T21:33:17.641Z,12.04
2023-05-01T21:35:47.180Z,12.11
2023-05-01T21:38:13.938Z,11.99
2023-05-01T21:40:42.212Z,12.32
2023-05-01T21:43:09.965Z,12.17
2023-05-01T21:45:40.729Z,11.92
2023-05-01T21:48:08.627Z,11.90
2023-05-01T21:50:36.990Z,12.06
2023-05-01T21:53:05.760Z,11.95
2023-05-01T21:55:33.638Z,11.89
2023-05-01T21:58:00.933Z,11.99
2023-05-01T22:00:28.329Z,11.73
2023-05-01T22:02:55.100Z,11.66
2023-05-01T22:05:23.110Z,11.49
2023-05-01T22:07:51.542Z,11.56
2023-05-01T22:10:19.932Z,11.67
2023-05-01T22:12:48.988Z,11.35
2023-05-01T22:15:16.259Z,11.48
2023-05-01T22:17:43.298Z,11.45
2023-05-01T22:20:11.081Z,11.72
2023-05-01T22:25:12.417Z,11.61
2023-05-01T22:27:39.248Z,11.55
2023-05-01T22:30:06.976Z,11.53
2023-05-01T22:32:34.015Z,11.35
2023-05-01T22:40:15.937Z,11.49
2023-05-01T22:42:42.623Z,11.55
2023-05-01T22:45:10.511Z,11.52
2023-05-01T22:47:37.337Z,11.51
2023-05-01T22:50:04.511Z,11.33
2023-05-01T22:52:31.269Z,11.32
2023-05-01T22:54:57.979Z,11.53
2023-05-01T22:57:24.697Z,11.41
2023-05-01T22:59:51.468Z,11.44
2023-05-01T23:02:19.118Z,11.32
2023-05-01T23:04:46.319Z,11.11
2023-05-01T23:07:13.830Z,11.14
2023-05-01T23:09:40.771Z,11.20
2023-05-01T23:12:09.027Z,11.13
2023-05-01T23:14:45.421Z,11.32
2023-05-01T23:17:14.905Z,11.44
2023-05-01T23:19:43.606Z,11.35
2023-05-01T23:22:12.608Z,11.15
2023-05-01T23:24:44.052Z,11.28
2023-05-01T23:27:12.608Z,11.17
2023-05-01T23:29:40.904Z,11.42
2023-05-01T23:32:10.840Z,11.31
2023-05-01T23:34:40.318Z,11.23
2023-05-01T23:39:38.332Z,10.89
2023-05-01T23:42:06.418Z,11.13
2023-05-01T23:44:33.620Z,11.11
2023-05-01T23:47:00.443Z,11.23
2023-05-01T23:49:27.217Z,10.88
2023-05-01T23:51:53.898Z,10.92
2023-05-01T23:54:20.647Z,10.83
2023-05-01T23:56:47.342Z,10.75
2023-05-01T23:59:15.068Z,10.77
