createdAt,value
2018-05-04T00:01:33.941Z,52.00
2018-05-04T00:04:01.511Z,52.90
2018-05-04T00:06:29.072Z,52.40
2018-05-04T00:08:56.652Z,51.80
2018-05-04T00:11:24.206Z,52.20
2018-05-04T00:13:51.930Z,52.00
2018-05-04T00:16:20.245Z,52.00
2018-05-04T00:18:47.792Z,51.90
2018-05-04T00:21:15.366Z,52.00
2018-05-04T00:23:42.913Z,52.30
2018-05-04T00:26:10.490Z,52.00
2018-05-04T00:28:38.039Z,51.80
2018-05-04T00:31:05.609Z,51.90
2018-05-04T00:33:33.158Z,51.70
2018-05-04T00:36:00.724Z,51.90
2018-05-04T00:38:28.275Z,52.30
2018-05-04T00:40:55.857Z,52.70
2018-05-04T00:43:23.405Z,52.50
2018-05-04T00:45:50.981Z,52.30
2018-05-04T00:48:18.534Z,52.00
2018-05-04T00:50:46.110Z,53.30
2018-05-04T00:53:13.653Z,52.70
2018-05-04T00:55:41.229Z,52.20
2018-05-04T00:58:08.813Z,51.80
2018-05-04T01:00:36.395Z,52.10
2018-05-04T01:03:03.946Z,52.80
2018-05-04T01:05:31.515Z,53.00
2018-05-04T01:07:59.072Z,52.40
2018-05-04T01:10:26.650Z,53.50
2018-05-04T01:12:54.209Z,53.00
2018-05-04T01:15:21.939Z,52.70
2018-05-04T01:17:49.485Z,52.60
2018-05-04T01:20:17.825Z,51.70
2018-05-04T01:22:46.226Z,51.80
2018-05-04T01:25:13.805Z,52.50
2018-05-04T01:27:41.348Z,51.30
2018-05-04T01:30:09.695Z,53.20
2018-05-04T01:32:37.310Z,53.20
2018-05-04T01:35:04.865Z,52.00
2018-05-04T01:37:32.437Z,52.70
2018-05-04T01:39:59.990Z,52.30
2018-05-04T01:42:27.582Z,52.80
2018-05-04T01:44:55.137Z,52.10
2018-05-04T01:47:22.711Z,51.90
2018-05-04T01:49:50.253Z,52.40
2018-05-04T01:52:17.885Z,53.60
2018-05-04T01:54:45.428Z,53.30
2018-05-04T01:57:13.006Z,53.10
2018-05-04T01:59:40.555Z,55.30
2018-05-04T02:02:08.129Z,53.80
2018-05-04T02:04:36.515Z,53.40
2018-05-04T02:07:04.085Z,53.80
2018-05-04T02:09:31.633Z,54.00
2018-05-04T02:11:59.207Z,53.70
2018-05-04T02:14:26.751Z,53.40
2018-05-04T02:16:54.324Z,52.60
2018-05-04T02:19:21.885Z,53.30
2018-05-04T02:21:49.452Z,53.60
2018-05-04T02:24:17.002Z,53.90
2018-05-04T02:26:44.587Z,54.20
2018-05-04T02:29:12.138Z,54.20
2018-05-04T02:31:39.709Z,55.70
2018-05-04T02:34:07.262Z,54.00
2018-05-04T02:36:34.817Z,53.70
2018-05-04T02:39:02.417Z,54.70
2018-05-04T02:41:29.966Z,54.20
2018-05-04T02:43:58.305Z,54.40
2018-05-04T02:46:25.861Z,54.30
2018-05-04T02:48:53.470Z,55.30
2018-05-04T02:51:21.566Z,54.10
2018-05-04T02:53:49.154Z,54.00
2018-05-04T02:56:16.702Z,54.00
2018-05-04T02:58:44.272Z,55.20
2018-05-04T03:01:11.845Z,54.20
2018-05-04T03:03:39.422Z,54.20
2018-05-04T03:06:07.736Z,53.40
2018-05-04T03:08:35.314Z,53.50
2018-05-04T03:11:02.868Z,54.40
2018-05-04T03:13:30.454Z,54.00
2018-05-04T03:15:58.009Z,54.50
2018-05-04T03:18:25.581Z,53.30
2018-05-04T03:20:53.134Z,54.30
2018-05-04T03:23:20.700Z,55.00
2018-05-04T03:25:49.021Z,55.20
2018-05-04T03:28:16.589Z,55.10
2018-05-04T03:30:44.170Z,55.00
2018-05-04T03:33:11.749Z,54.20
2018-05-04T03:35:39.292Z,53.50
2018-05-04T03:38:07.179Z,55.20
2018-05-04T03:40:34.737Z,55.40
2018-05-04T03:43:03.093Z,54.90
2018-05-04T03:45:30.638Z,54.80
2018-05-04T03:47:58.201Z,57.30
2018-05-04T03:50:25.773Z,57.10
2018-05-04T03:52:53.498Z,58.20
2018-05-04T03:55:21.075Z,58.40
2018-05-04T03:58:00.426Z,55.80
2018-05-04T04:00:40.310Z,56.40
2018-05-04T04:03:19.786Z,58.00
2018-05-04T04:05:47.357Z,58.80
2018-05-04T04:08:14.905Z,60.20
2018-05-04T04:10:42.480Z,58.90
2018-05-04T04:13:10.036Z,57.80
2018-05-04T04:15:37.612Z,58.70
2018-05-04T04:18:05.243Z,59.10
2018-05-04T04:20:32.754Z,58.60
2018-05-04T04:23:01.066Z,57.50
2018-05-04T04:25:28.638Z,57.40
2018-05-04T04:27:56.190Z,57.90
2018-05-04T04:30:23.761Z,59.50
2018-05-04T04:32:52.072Z,59.30
2018-05-04T04:35:19.660Z,59.90
2018-05-04T04:37:47.209Z,58.40
2018-05-04T04:40:15.553Z,57.50
2018-05-04T04:42:43.097Z,57.50
2018-05-04T04:45:10.678Z,56.70
2018-05-04T04:47:38.219Z,59.90
2018-05-04T04:50:05.788Z,60.40
2018-05-04T04:52:33.339Z,57.90
2018-05-04T04:55:00.913Z,61.10
2018-05-04T04:57:28.453Z,60.90
2018-05-04T04:59:56.029Z,59.40
2018-05-04T05:02:23.579Z,57.30
2018-05-04T05:04:51.135Z,57.90
2018-05-04T05:07:18.711Z,58.30
2018-05-04T05:09:47.033Z,58.20
2018-05-04T05:12:14.610Z,58.10
2018-05-04T05:14:42.193Z,59.60
2018-05-04T05:17:09.769Z,59.80
2018-05-04T05:19:38.086Z,58.30
2018-05-04T05:22:05.683Z,58.20
2018-05-04T05:24:33.239Z,58.20
2018-05-04T05:27:00.817Z,57.50
2018-05-04T05:29:28.425Z,58.10
2018-05-04T05:31:56.001Z,58.30
2018-05-04T05:34:23.544Z,57.30
2018-05-04T05:36:51.121Z,58.60
2018-05-04T05:39:18.666Z,58.80
2018-05-04T05:41:46.245Z,57.30
2018-05-04T05:44:14.377Z,58.00
2018-05-04T05:46:41.960Z,56.80
2018-05-04T05:49:09.510Z,56.60
2018-05-04T05:51:37.093Z,56.30
2018-05-04T05:54:04.649Z,55.40
2018-05-04T05:56:32.985Z,54.50
2018-05-04T05:59:01.154Z,54.40
2018-05-04T06:01:28.728Z,54.00
2018-05-04T06:03:56.288Z,52.40
2018-05-04T06:06:23.866Z,52.80
2018-05-04T06:08:51.422Z,52.80
2018-05-04T06:11:19.010Z,52.20
2018-05-04T06:13:46.557Z,51.10
2018-05-04T06:16:24.972Z,50.50
2018-05-04T06:18:53.320Z,49.40
2018-05-04T06:21:29.600Z,48.90
2018-05-04T06:24:01.952Z,49.80
2018-05-04T06:26:42.738Z,46.40
2018-05-04T06:29:19.188Z,46.80
2018-05-04T06:31:49.167Z,47.50
2018-05-04T06:34:21.467Z,44.50
2018-05-04T06:36:49.952Z,44.40
2018-05-04T06:39:26.742Z,47.30
2018-05-04T06:41:55.085Z,43.30
2018-05-04T06:44:29.831Z,43.40
2018-05-04T06:46:58.780Z,44.60
2018-05-04T06:49:29.732Z,43.70
2018-05-04T06:52:06.178Z,44.00
2018-05-04T06:54:38.806Z,44.00
2018-05-04T06:57:07.889Z,41.90
2018-05-04T06:59:35.446Z,42.00
2018-05-04T07:02:03.025Z,41.40
2018-05-04T07:04:34.809Z,42.00
2018-05-04T07:07:02.426Z,42.80
2018-05-04T07:12:11.631Z,42.50
2018-05-04T07:14:42.840Z,42.00
2018-05-04T07:17:10.382Z,42.60
2018-05-04T07:19:44.231Z,39.90
2018-05-04T07:22:11.852Z,40.50
2018-05-04T07:24:39.374Z,38.60
2018-05-04T07:27:06.925Z,40.10
2018-05-04T07:29:35.260Z,38.60
2018-05-04T07:32:03.159Z,38.70
2018-05-04T07:34:30.747Z,39.30
2018-05-04T07:36:58.297Z,38.60
2018-05-04T07:39:26.632Z,37.10
2018-05-04T07:41:54.190Z,37.10
2018-05-04T07:44:21.765Z,38.80
2018-05-04T07:46:49.317Z,39.40
2018-05-04T07:49:16.889Z,38.80
2018-05-04T07:51:44.433Z,38.90
2018-05-04T07:54:11.999Z,40.20
2018-05-04T07:56:39.550Z,38.60
2018-05-04T07:59:07.127Z,40.30
2018-05-04T08:01:34.676Z,40.30
2018-05-04T08:04:02.249Z,39.40
2018-05-04T08:06:29.805Z,40.20
2018-05-04T08:08:57.382Z,40.80
2018-05-04T08:11:25.697Z,40.80
2018-05-04T08:13:53.242Z,41.40
2018-05-04T08:16:20.819Z,40.00
2018-05-04T08:18:48.369Z,39.20
2018-05-04T08:21:15.933Z,38.10
2018-05-04T08:23:43.493Z,39.80
2018-05-04T08:26:11.837Z,38.30
2018-05-04T08:28:39.394Z,37.40
2018-05-04T08:31:06.974Z,38.40
2018-05-04T08:33:34.536Z,38.30
2018-05-04T08:36:02.106Z,37.70
2018-05-04T08:38:29.666Z,36.40
2018-05-04T08:40:57.234Z,38.50
2018-05-04T08:43:24.785Z,37.40
2018-05-04T08:45:52.358Z,35.70
2018-05-04T08:48:19.925Z,36.90
2018-05-04T08:50:47.506Z,34.90
2018-05-04T08:53:15.826Z,34.50
2018-05-04T08:55:43.397Z,34.40
2018-05-04T08:58:10.945Z,33.90
2018-05-04T09:00:38.522Z,34.40
2018-05-04T09:03:06.082Z,35.10
2018-05-04T09:05:33.718Z,34.10
2018-05-04T09:08:01.237Z,34.70
2018-05-04T09:10:29.572Z,32.70
2018-05-04T09:12:57.123Z,32.50
2018-05-04T09:15:24.701Z,33.00
2018-05-04T09:17:52.245Z,34.10
2018-05-04T09:20:19.835Z,34.40
2018-05-04T09:22:47.518Z,32.50
2018-05-04T09:25:15.915Z,30.90
2018-05-04T09:27:43.425Z,30.70
2018-05-04T09:30:11.006Z,31.00
2018-05-04T09:32:38.586Z,28.90
2018-05-04T09:35:06.128Z,32.00
2018-05-04T09:37:33.697Z,30.60
2018-05-04T09:40:01.267Z,30.60
2018-05-04T09:42:28.842Z,31.10
2018-05-04T09:44:56.384Z,29.90
2018-05-04T09:47:23.957Z,31.60
2018-05-04T09:49:51.511Z,30.70
2018-05-04T09:52:19.085Z,29.00
2018-05-04T09:54:46.633Z,29.80
2018-05-04T09:57:14.214Z,30.70
2018-05-04T09:59:41.769Z,30.40
2018-05-04T10:02:09.344Z,29.60
2018-05-04T10:04:36.925Z,30.10
2018-05-04T10:07:04.497Z,29.30
2018-05-04T10:09:32.821Z,29.80
2018-05-04T10:12:00.388Z,29.60
2018-05-04T10:14:27.962Z,29.50
2018-05-04T10:16:55.533Z,29.30
2018-05-04T10:19:23.854Z,28.80
2018-05-04T10:21:51.509Z,28.90
2018-05-04T10:24:19.029Z,30.00
2018-05-04T10:26:46.618Z,29.50
2018-05-04T10:29:14.177Z,29.40
2018-05-04T10:31:41.724Z,29.60
2018-05-04T10:34:09.295Z,29.90
2018-05-04T10:36:36.841Z,30.30
2018-05-04T10:39:04.477Z,29.70
2018-05-04T10:41:31.994Z,30.20
2018-05-04T10:43:59.590Z,30.80
2018-05-04T10:46:27.153Z,31.60
2018-05-04T10:48:54.730Z,32.00
2018-05-04T10:51:23.065Z,32.10
2018-05-04T10:53:50.655Z,32.00
2018-05-04T10:56:18.209Z,33.10
2018-05-04T10:58:45.790Z,33.30
2018-05-04T11:01:14.102Z,34.00
2018-05-04T11:03:41.691Z,33.90
2018-05-04T11:06:09.257Z,33.80
2018-05-04T11:08:36.830Z,34.50
2018-05-04T11:11:04.382Z,34.70
2018-05-04T11:13:31.966Z,35.90
2018-05-04T11:15:59.523Z,35.90
2018-05-04T11:18:27.102Z,36.20
2018-05-04T11:20:54.648Z,36.00
2018-05-04T11:23:22.225Z,35.90
2018-05-04T11:25:49.774Z,36.60
2018-05-04T11:28:17.351Z,37.20
2018-05-04T11:30:44.905Z,37.40
2018-05-04T11:33:12.477Z,37.40
2018-05-04T11:35:40.049Z,37.90
2018-05-04T11:38:07.659Z,38.00
2018-05-04T11:40:35.245Z,37.80
2018-05-04T11:43:02.801Z,37.90
2018-05-04T11:45:30.368Z,38.80
2018-05-04T11:47:57.964Z,38.90
2018-05-04T11:50:25.561Z,38.90
2018-05-04T11:52:53.114Z,39.60
2018-05-04T11:55:20.792Z,39.80
2018-05-04T11:57:48.322Z,39.70
2018-05-04T12:00:16.681Z,40.00
2018-05-04T12:02:44.997Z,39.50
2018-05-04T12:05:12.574Z,39.30
2018-05-04T12:07:40.139Z,40.20
2018-05-04T12:10:08.489Z,40.30
2018-05-04T12:12:36.931Z,39.60
2018-05-04T12:15:04.526Z,40.00
2018-05-04T12:17:32.086Z,40.00
2018-05-04T12:19:59.657Z,40.30
2018-05-04T12:22:27.224Z,41.10
2018-05-04T12:24:54.764Z,40.80
2018-05-04T12:27:22.341Z,40.80
2018-05-04T12:29:49.884Z,40.80
2018-05-04T12:32:17.456Z,40.60
2018-05-04T12:34:45.019Z,40.60
2018-05-04T12:37:12.665Z,40.80
2018-05-04T12:39:40.168Z,41.30
2018-05-04T12:42:07.746Z,40.80
2018-05-04T12:44:36.065Z,40.80
2018-05-04T12:47:03.715Z,40.70
2018-05-04T12:49:31.208Z,41.30
2018-05-04T12:51:58.796Z,41.60
2018-05-04T12:54:27.122Z,41.00
2018-05-04T12:56:54.698Z,41.00
2018-05-04T12:59:22.249Z,41.10
2018-05-04T13:01:49.834Z,40.90
2018-05-04T13:04:17.394Z,41.00
2018-05-04T13:06:44.980Z,41.40
2018-05-04T13:09:12.535Z,41.10
2018-05-04T13:11:40.890Z,41.00
2018-05-04T13:14:08.450Z,40.90
2018-05-04T13:16:36.037Z,40.80
2018-05-04T13:19:03.687Z,41.60
2018-05-04T13:21:31.243Z,41.50
2018-05-04T13:23:58.820Z,41.40
2018-05-04T13:26:27.139Z,41.70
2018-05-04T13:28:54.718Z,41.60
2018-05-04T13:31:23.109Z,42.00
2018-05-04T13:33:50.705Z,41.40
2018-05-04T13:36:19.247Z,41.80
2018-05-04T13:38:48.627Z,41.70
2018-05-04T13:41:17.667Z,41.70
2018-05-04T13:43:45.970Z,41.70
2018-05-04T13:46:14.053Z,41.90
2018-05-04T13:48:42.318Z,41.80
2018-05-04T13:51:11.997Z,42.10
2018-05-04T13:53:41.384Z,41.90
2018-05-04T13:56:10.315Z,41.80
2018-05-04T13:58:39.479Z,42.00
2018-05-04T14:01:08.898Z,42.20
2018-05-04T14:03:37.116Z,42.10
2018-05-04T14:06:06.511Z,41.80
2018-05-04T14:08:34.858Z,41.80
2018-05-04T14:11:04.357Z,42.30
2018-05-04T14:13:33.013Z,42.30
2018-05-04T14:16:01.426Z,42.30
2018-05-04T14:18:30.844Z,42.30
2018-05-04T14:20:59.060Z,42.20
2018-05-04T14:23:27.860Z,42.50
2018-05-04T14:25:56.305Z,42.40
2018-05-04T14:28:24.532Z,42.60
2018-05-04T14:30:53.161Z,42.80
2018-05-04T14:33:22.368Z,42.70
2018-05-04T14:35:50.792Z,42.90
2018-05-04T14:38:18.757Z,42.90
2018-05-04T14:40:48.929Z,42.90
2018-05-04T14:43:17.094Z,42.80
2018-05-04T14:45:45.765Z,42.70
2018-05-04T14:48:14.024Z,42.60
2018-05-04T14:50:42.849Z,42.90
2018-05-04T14:53:10.959Z,42.90
2018-05-04T14:55:40.116Z,42.70
2018-05-04T14:58:08.330Z,42.60
2018-05-04T15:00:36.711Z,42.50
2018-05-04T15:03:05.007Z,42.60
2018-05-04T15:05:33.686Z,42.70
2018-05-04T15:08:03.241Z,42.40
2018-05-04T15:10:32.973Z,42.80
2018-05-04T15:13:01.501Z,43.40
2018-05-04T15:15:29.981Z,43.00
2018-05-04T15:17:58.482Z,42.30
2018-05-04T15:20:26.552Z,42.70
2018-05-04T15:22:55.121Z,42.20
2018-05-04T15:25:23.802Z,42.20
2018-05-04T15:27:52.917Z,42.50
2018-05-04T15:30:20.554Z,42.50
2018-05-04T15:32:48.104Z,42.30
2018-05-04T15:35:15.683Z,42.40
2018-05-04T15:37:43.232Z,42.50
2018-05-04T15:40:10.805Z,42.40
2018-05-04T15:42:39.125Z,43.20
2018-05-04T15:45:06.706Z,43.10
2018-05-04T15:47:34.249Z,43.00
2018-05-04T15:50:08.201Z,43.00
2018-05-04T15:52:35.751Z,43.00
2018-05-04T15:55:03.392Z,42.70
2018-05-04T15:57:31.690Z,42.70
2018-05-04T15:59:59.273Z,42.70
2018-05-04T16:02:26.844Z,42.90
2018-05-04T16:04:54.388Z,43.40
2018-05-04T16:07:21.974Z,42.80
2018-05-04T16:09:50.524Z,43.10
2018-05-04T16:12:18.101Z,43.30
2018-05-04T16:14:45.653Z,43.10
2018-05-04T16:17:14.006Z,42.70
2018-05-04T16:19:41.569Z,43.30
2018-05-04T16:22:09.147Z,42.80
2018-05-04T16:24:36.697Z,43.00
2018-05-04T16:27:05.032Z,42.80
2018-05-04T16:29:32.573Z,42.80
2018-05-04T16:32:00.154Z,42.60
2018-05-04T16:34:27.705Z,42.50
2018-05-04T16:36:56.048Z,42.40
2018-05-04T16:39:23.610Z,42.40
2018-05-04T16:41:51.191Z,42.60
2018-05-04T16:44:19.510Z,42.80
2018-05-04T16:47:03.793Z,42.80
2018-05-04T16:49:31.341Z,42.80
2018-05-04T16:51:58.911Z,42.90
2018-05-04T16:54:26.456Z,43.10
2018-05-04T16:56:54.024Z,42.50
2018-05-04T16:59:21.580Z,42.50
2018-05-04T17:01:49.155Z,42.60
2018-05-04T17:04:17.482Z,42.30
2018-05-04T17:06:45.057Z,42.30
2018-05-04T17:09:12.633Z,42.20
2018-05-04T17:11:40.209Z,42.30
2018-05-04T17:14:07.757Z,42.20
2018-05-04T17:16:35.310Z,42.30
2018-05-04T17:19:02.885Z,42.40
2018-05-04T17:21:30.440Z,42.30
2018-05-04T17:23:58.017Z,42.00
2018-05-04T17:26:25.570Z,41.80
2018-05-04T17:28:53.157Z,42.10
2018-05-04T17:31:20.710Z,41.80
2018-05-04T17:33:48.281Z,41.90
2018-05-04T17:36:15.825Z,41.90
2018-05-04T17:38:43.399Z,41.60
2018-05-04T17:41:10.954Z,42.00
2018-05-04T17:43:38.525Z,42.10
2018-05-04T17:46:06.124Z,41.80
2018-05-04T17:48:33.689Z,42.00
2018-05-04T17:51:01.246Z,41.70
2018-05-04T17:53:28.827Z,41.90
2018-05-04T17:55:56.377Z,41.90
2018-05-04T17:58:24.717Z,42.00
2018-05-04T18:00:52.260Z,42.00
2018-05-04T18:03:19.837Z,42.40
2018-05-04T18:05:47.756Z,42.00
2018-05-04T18:08:15.341Z,41.90
2018-05-04T18:10:42.890Z,42.20
2018-05-04T18:13:10.469Z,42.20
2018-05-04T18:15:38.030Z,42.10
2018-05-04T18:18:05.595Z,42.20
2018-05-04T18:20:33.145Z,42.10
2018-05-04T18:23:00.709Z,41.60
2018-05-04T18:25:28.353Z,41.80
2018-05-04T18:27:55.937Z,41.70
2018-05-04T18:30:23.485Z,41.90
2018-05-04T18:32:51.072Z,41.70
2018-05-04T18:35:18.620Z,41.70
2018-05-04T18:37:47.678Z,42.40
2018-05-04T18:40:15.281Z,41.80
2018-05-04T18:42:43.789Z,41.80
2018-05-04T18:45:11.360Z,41.90
2018-05-04T18:47:38.913Z,41.80
2018-05-04T18:50:06.496Z,41.80
2018-05-04T18:52:34.036Z,41.60
2018-05-04T18:55:01.755Z,41.50
2018-05-04T18:57:29.308Z,41.50
2018-05-04T18:59:56.932Z,41.60
2018-05-04T19:02:30.045Z,41.90
2018-05-04T19:04:57.706Z,41.60
2018-05-04T19:07:25.248Z,42.00
2018-05-04T19:09:52.826Z,41.80
2018-05-04T19:12:20.430Z,42.00
2018-05-04T19:14:47.978Z,42.00
2018-05-04T19:17:15.533Z,41.90
2018-05-04T19:19:43.121Z,41.80
2018-05-04T19:22:10.673Z,41.80
2018-05-04T19:24:39.017Z,41.90
2018-05-04T19:27:06.569Z,41.80
2018-05-04T19:29:34.145Z,41.80
2018-05-04T19:32:01.706Z,42.00
2018-05-04T19:34:29.358Z,41.50
2018-05-04T19:36:56.846Z,41.70
2018-05-04T19:39:24.424Z,41.80
2018-05-04T19:41:51.978Z,41.60
2018-05-04T19:44:19.548Z,41.50
2018-05-04T19:46:47.102Z,41.20
2018-05-04T19:49:14.680Z,41.50
2018-05-04T19:51:42.236Z,41.50
2018-05-04T19:54:09.845Z,41.70
2018-05-04T19:56:37.398Z,41.80
2018-05-04T19:59:05.713Z,41.90
2018-05-04T20:01:33.294Z,41.80
2018-05-04T20:04:00.848Z,41.80
2018-05-04T20:06:28.425Z,41.90
2018-05-04T20:08:55.989Z,42.20
2018-05-04T20:11:23.570Z,42.20
2018-05-04T20:13:51.116Z,42.10
2018-05-04T20:16:18.697Z,42.30
2018-05-04T20:18:46.240Z,42.20
2018-05-04T20:21:13.817Z,42.20
2018-05-04T20:23:42.134Z,42.20
2018-05-04T20:26:09.710Z,42.20
2018-05-04T20:28:37.379Z,42.30
2018-05-04T20:31:04.948Z,42.30
2018-05-04T20:33:32.493Z,42.20
2018-05-04T20:36:00.065Z,42.20
2018-05-04T20:38:27.616Z,42.10
2018-05-04T20:40:55.186Z,42.40
2018-05-04T20:43:22.741Z,42.40
2018-05-04T20:45:51.093Z,42.80
2018-05-04T20:48:18.636Z,42.70
2018-05-04T20:50:46.215Z,42.70
2018-05-04T20:53:13.766Z,42.50
2018-05-04T20:55:41.341Z,42.60
2018-05-04T20:58:08.947Z,42.40
2018-05-04T21:00:36.489Z,42.70
2018-05-04T21:03:04.833Z,42.90
2018-05-04T21:05:32.393Z,42.80
2018-05-04T21:07:59.972Z,42.80
2018-05-04T21:10:27.517Z,42.90
2018-05-04T21:12:55.084Z,42.80
2018-05-04T21:15:22.648Z,42.60
2018-05-04T21:17:50.223Z,42.30
2018-05-04T21:20:18.543Z,43.00
2018-05-04T21:22:46.118Z,42.90
2018-05-04T21:25:13.680Z,42.90
2018-05-04T21:27:41.257Z,43.00
2018-05-04T21:30:08.811Z,43.00
2018-05-04T21:32:36.709Z,42.90
2018-05-04T21:35:05.026Z,43.10
2018-05-04T21:37:32.609Z,43.10
2018-05-04T21:40:00.156Z,43.30
2018-05-04T21:42:27.729Z,43.60
2018-05-04T21:44:55.302Z,43.40
2018-05-04T21:47:22.872Z,43.30
2018-05-04T21:49:51.189Z,43.50
2018-05-04T21:52:18.763Z,43.50
2018-05-04T21:54:46.312Z,43.40
2018-05-04T21:57:13.888Z,43.60
2018-05-04T21:59:41.449Z,44.20
2018-05-04T22:02:09.026Z,43.90
2018-05-04T22:04:37.359Z,44.20
2018-05-04T22:07:05.017Z,43.80
2018-05-04T22:09:32.556Z,44.20
2018-05-04T22:12:00.106Z,44.00
2018-05-04T22:14:27.684Z,44.10
2018-05-04T22:16:55.237Z,44.10
2018-05-04T22:19:22.811Z,44.20
2018-05-04T22:21:50.366Z,44.30
2018-05-04T22:24:17.941Z,44.50
2018-05-04T22:26:45.486Z,44.00
2018-05-04T22:29:13.056Z,44.40
2018-05-04T22:31:40.613Z,44.80
2018-05-04T22:34:08.180Z,44.40
2018-05-04T22:36:35.737Z,44.40
2018-05-04T22:39:03.394Z,44.20
2018-05-04T22:41:30.946Z,44.80
2018-05-04T22:43:58.521Z,44.90
2018-05-04T22:46:26.192Z,45.00
2018-05-04T22:48:53.774Z,44.80
2018-05-04T22:51:22.097Z,45.30
2018-05-04T22:53:49.669Z,45.10
2018-05-04T22:56:17.231Z,45.00
2018-05-04T22:58:44.810Z,45.50
2018-05-04T23:01:12.365Z,44.80
2018-05-04T23:03:39.940Z,44.80
2018-05-04T23:06:07.495Z,45.50
2018-05-04T23:08:35.069Z,45.10
2018-05-04T23:11:03.389Z,45.50
2018-05-04T23:13:30.977Z,45.50
2018-05-04T23:15:58.529Z,45.80
2018-05-04T23:18:26.085Z,45.80
2018-05-04T23:20:53.717Z,45.90
2018-05-04T23:23:21.264Z,46.40
2018-05-04T23:25:48.841Z,45.50
2018-05-04T23:28:16.386Z,46.20
2018-05-04T23:30:43.966Z,46.30
2018-05-04T23:33:11.511Z,46.10
2018-05-04T23:35:39.085Z,46.40
2018-05-04T23:38:06.642Z,46.60
2018-05-04T23:40:34.207Z,46.60
2018-05-04T23:43:01.757Z,46.30
2018-05-04T23:45:29.338Z,47.00
2018-05-04T23:47:56.930Z,47.10
2018-05-04T23:50:24.505Z,47.10
2018-05-04T23:52:52.160Z,47.00
2018-05-04T23:55:19.734Z,46.90
2018-05-04T23:57:47.285Z,46.40
