createdAt,value
2019-04-29T00:00:47.549Z,5.38
2019-04-29T00:01:47.565Z,5.38
2019-04-29T00:02:47.552Z,5.38
2019-04-29T00:03:47.515Z,5.42
2019-04-29T00:04:47.502Z,5.36
2019-04-29T00:05:47.520Z,5.28
2019-04-29T00:06:47.534Z,5.35
2019-04-29T00:07:47.479Z,5.36
2019-04-29T00:08:47.481Z,5.38
2019-04-29T00:09:47.486Z,5.28
2019-04-29T00:10:47.486Z,5.20
2019-04-29T00:11:47.420Z,5.22
2019-04-29T00:12:47.409Z,5.24
2019-04-29T00:13:47.422Z,5.21
2019-04-29T00:14:47.410Z,5.25
2019-04-29T00:15:47.391Z,5.21
2019-04-29T00:16:47.385Z,5.15
2019-04-29T00:17:47.354Z,5.15
2019-04-29T00:18:47.346Z,5.07
2019-04-29T00:19:47.352Z,5.03
2019-04-29T00:20:47.373Z,4.97
2019-04-29T00:21:47.360Z,4.96
2019-04-29T00:22:47.320Z,4.91
2019-04-29T00:23:47.302Z,5.04
2019-04-29T00:24:47.286Z,4.94
2019-04-29T00:25:47.282Z,4.94
2019-04-29T00:26:47.294Z,4.92
2019-04-29T00:27:48.108Z,4.96
2019-04-29T00:28:50.249Z,4.85
2019-04-29T00:29:47.232Z,4.96
2019-04-29T00:30:47.226Z,4.92
2019-04-29T00:31:47.229Z,4.99
2019-04-29T00:32:47.187Z,4.91
2019-04-29T00:33:47.223Z,4.89
2019-04-29T00:34:47.170Z,4.89
2019-04-29T00:35:47.172Z,4.91
2019-04-29T00:36:47.164Z,4.94
2019-04-29T00:37:47.152Z,4.88
2019-04-29T00:38:47.122Z,4.85
2019-04-29T00:39:47.119Z,4.82
2019-04-29T00:40:47.119Z,4.80
2019-04-29T00:41:47.092Z,4.75
2019-04-29T00:42:47.092Z,4.75
2019-04-29T00:43:47.085Z,4.77
2019-04-29T00:44:47.102Z,4.73
2019-04-29T00:45:47.051Z,4.78
2019-04-29T00:46:47.052Z,4.69
2019-04-29T00:47:47.034Z,4.63
2019-04-29T00:48:47.029Z,4.65
2019-04-29T00:49:47.031Z,4.69
2019-04-29T00:50:47.036Z,4.78
2019-04-29T00:51:46.981Z,4.73
2019-04-29T00:52:46.976Z,4.82
2019-04-29T00:53:46.968Z,4.78
2019-04-29T00:54:46.969Z,4.86
2019-04-29T00:55:47.000Z,4.89
2019-04-29T00:56:46.934Z,4.88
2019-04-29T00:57:46.931Z,4.88
2019-04-29T00:58:46.903Z,4.92
2019-04-29T00:59:46.915Z,4.89
2019-04-29T01:00:46.900Z,4.86
2019-04-29T01:01:46.924Z,4.88
2019-04-29T01:02:46.922Z,4.91
2019-04-29T01:03:46.852Z,4.88
2019-04-29T01:04:46.836Z,4.89
2019-04-29T01:05:46.851Z,4.89
2019-04-29T01:06:46.845Z,4.78
2019-04-29T01:07:46.847Z,4.80
2019-04-29T01:08:46.813Z,4.86
2019-04-29T01:09:46.785Z,4.80
2019-04-29T01:10:46.772Z,4.80
2019-04-29T01:11:46.771Z,4.84
2019-04-29T01:12:46.779Z,4.77
2019-04-29T01:13:46.752Z,4.67
2019-04-29T01:14:46.745Z,4.80
2019-04-29T01:15:53.771Z,4.82
2019-04-29T01:16:46.786Z,4.72
2019-04-29T01:17:46.713Z,4.63
2019-04-29T01:18:46.704Z,4.72
2019-04-29T01:19:46.671Z,4.73
2019-04-29T01:20:46.672Z,4.72
2019-04-29T01:21:46.651Z,4.78
2019-04-29T01:22:46.691Z,4.82
2019-04-29T01:23:46.646Z,4.89
2019-04-29T01:24:46.613Z,4.89
2019-04-29T01:25:46.598Z,4.86
2019-04-29T01:26:46.598Z,4.89
2019-04-29T01:27:46.596Z,4.85
2019-04-29T01:28:49.307Z,4.92
2019-04-29T01:29:46.567Z,4.88
2019-04-29T01:30:46.546Z,4.99
2019-04-29T01:31:46.540Z,4.91
2019-04-29T01:32:46.522Z,4.96
2019-04-29T01:33:46.546Z,4.94
2019-04-29T01:34:46.513Z,4.86
2019-04-29T01:35:46.511Z,4.88
2019-04-29T01:36:46.511Z,4.86
2019-04-29T01:37:46.470Z,4.82
2019-04-29T01:38:48.694Z,4.84
2019-04-29T01:39:46.480Z,4.80
2019-04-29T01:40:46.453Z,4.75
2019-04-29T01:41:46.440Z,4.80
2019-04-29T01:42:46.418Z,4.78
2019-04-29T01:43:46.403Z,4.67
2019-04-29T01:44:46.411Z,4.63
2019-04-29T01:45:46.472Z,4.60
2019-04-29T01:46:46.385Z,4.58
2019-04-29T01:47:46.378Z,4.45
2019-04-29T01:48:46.349Z,4.52
2019-04-29T01:49:46.354Z,4.45
2019-04-29T01:50:46.328Z,4.47
2019-04-29T01:51:46.338Z,4.44
2019-04-29T01:52:46.324Z,4.48
2019-04-29T01:53:46.319Z,4.36
2019-04-29T01:54:46.282Z,4.42
2019-04-29T01:55:46.272Z,4.33
2019-04-29T01:56:46.271Z,4.33
2019-04-29T01:57:46.254Z,4.29
2019-04-29T01:58:46.260Z,4.23
2019-04-29T01:59:46.230Z,4.20
2019-04-29T02:00:46.235Z,4.22
2019-04-29T02:01:46.202Z,4.22
2019-04-29T02:02:46.206Z,4.22
2019-04-29T02:03:46.191Z,4.18
2019-04-29T02:04:46.194Z,4.20
2019-04-29T02:05:46.188Z,4.06
2019-04-29T02:06:46.150Z,4.11
2019-04-29T02:07:46.133Z,4.05
2019-04-29T02:08:46.135Z,4.02
2019-04-29T02:09:46.126Z,4.08
2019-04-29T02:10:46.128Z,4.09
2019-04-29T02:11:46.132Z,4.06
2019-04-29T02:12:46.081Z,4.06
2019-04-29T02:13:46.067Z,4.02
2019-04-29T02:14:46.073Z,4.08
2019-04-29T02:15:46.067Z,4.04
2019-04-29T02:16:46.081Z,4.09
2019-04-29T02:17:46.032Z,4.09
2019-04-29T02:18:46.014Z,4.06
2019-04-29T02:19:46.006Z,4.09
2019-04-29T02:20:46.008Z,4.02
2019-04-29T02:21:46.003Z,4.06
2019-04-29T02:22:45.973Z,4.00
2019-04-29T02:23:45.975Z,3.93
2019-04-29T02:24:45.955Z,3.80
2019-04-29T02:25:45.948Z,3.88
2019-04-29T02:26:45.938Z,3.84
2019-04-29T02:27:45.948Z,3.78
2019-04-29T02:28:45.902Z,3.83
2019-04-29T02:29:45.897Z,3.69
2019-04-29T02:30:45.886Z,3.76
2019-04-29T02:31:45.879Z,3.79
2019-04-29T02:32:45.874Z,3.73
2019-04-29T02:33:45.870Z,3.78
2019-04-29T02:34:45.834Z,3.76
2019-04-29T02:35:45.827Z,3.70
2019-04-29T02:36:45.821Z,3.83
2019-04-29T02:37:46.154Z,3.65
2019-04-29T02:38:45.813Z,3.69
2019-04-29T02:39:45.803Z,3.58
2019-04-29T02:40:45.770Z,3.54
2019-04-29T02:41:45.757Z,3.54
2019-04-29T02:42:46.652Z,3.55
2019-04-29T02:43:45.761Z,3.52
2019-04-29T02:44:45.746Z,3.57
2019-04-29T02:45:45.739Z,3.55
2019-04-29T02:46:45.706Z,3.52
2019-04-29T02:47:45.694Z,3.55
2019-04-29T02:48:45.711Z,3.58
2019-04-29T02:49:45.713Z,3.57
2019-04-29T02:50:45.680Z,3.60
2019-04-29T02:51:45.650Z,3.57
2019-04-29T02:52:45.640Z,3.52
2019-04-29T02:53:45.642Z,3.57
2019-04-29T02:54:45.636Z,3.57
2019-04-29T02:55:45.653Z,3.61
2019-04-29T02:56:45.604Z,3.52
2019-04-29T02:57:45.613Z,3.58
2019-04-29T02:58:45.571Z,3.54
2019-04-29T02:59:45.582Z,3.55
2019-04-29T03:00:45.559Z,3.60
2019-04-29T03:01:45.555Z,3.58
2019-04-29T03:02:45.547Z,3.52
2019-04-29T03:03:45.553Z,3.57
2019-04-29T03:04:45.510Z,3.57
2019-04-29T03:05:45.527Z,3.55
2019-04-29T03:06:45.516Z,3.62
2019-04-29T03:07:45.482Z,3.54
2019-04-29T03:08:45.490Z,3.69
2019-04-29T03:09:45.468Z,3.70
2019-04-29T03:10:45.457Z,3.66
2019-04-29T03:11:45.439Z,3.70
2019-04-29T03:12:45.431Z,3.70
2019-04-29T03:13:45.420Z,3.68
2019-04-29T03:14:45.429Z,3.65
2019-04-29T03:15:45.390Z,3.66
2019-04-29T03:16:45.385Z,3.86
2019-04-29T03:17:45.384Z,3.75
2019-04-29T03:18:45.366Z,3.72
2019-04-29T03:19:45.389Z,3.62
2019-04-29T03:20:45.340Z,3.66
2019-04-29T03:21:45.334Z,3.73
2019-04-29T03:22:45.310Z,3.79
2019-04-29T03:23:45.310Z,3.75
2019-04-29T03:24:45.300Z,3.68
2019-04-29T03:25:45.357Z,3.73
2019-04-29T03:26:45.294Z,3.76
2019-04-29T03:27:45.258Z,3.62
2019-04-29T03:28:45.274Z,3.69
2019-04-29T03:29:45.252Z,3.66
2019-04-29T03:30:45.247Z,3.66
2019-04-29T03:31:45.231Z,3.69
2019-04-29T03:32:45.239Z,3.70
2019-04-29T03:33:45.196Z,3.65
2019-04-29T03:34:45.182Z,3.55
2019-04-29T03:35:45.174Z,3.69
2019-04-29T03:36:45.162Z,3.72
2019-04-29T03:37:45.160Z,3.73
2019-04-29T03:38:45.180Z,3.83
2019-04-29T03:39:45.116Z,3.79
2019-04-29T03:40:45.107Z,3.79
2019-04-29T03:41:45.105Z,3.83
2019-04-29T03:42:45.098Z,3.78
2019-04-29T03:43:45.137Z,3.80
2019-04-29T03:44:45.072Z,3.83
2019-04-29T03:45:45.092Z,3.84
2019-04-29T03:46:45.045Z,3.78
2019-04-29T03:47:45.047Z,3.80
2019-04-29T03:48:45.034Z,3.72
2019-04-29T03:49:45.028Z,3.83
2019-04-29T03:50:45.008Z,3.72
2019-04-29T03:51:44.986Z,3.72
2019-04-29T03:52:44.973Z,3.72
2019-04-29T03:53:44.998Z,3.68
2019-04-29T03:54:45.071Z,3.69
2019-04-29T03:55:44.940Z,3.83
2019-04-29T03:56:44.938Z,3.79
2019-04-29T03:57:44.921Z,3.90
2019-04-29T03:58:44.911Z,3.87
2019-04-29T03:59:44.920Z,3.84
2019-04-29T04:00:44.946Z,3.86
2019-04-29T04:01:44.922Z,3.87
2019-04-29T04:02:44.863Z,3.87
2019-04-29T04:03:44.853Z,3.88
2019-04-29T04:04:44.846Z,3.91
2019-04-29T04:05:44.869Z,3.91
2019-04-29T04:06:44.843Z,3.97
2019-04-29T04:07:44.812Z,3.98
2019-04-29T04:08:44.799Z,4.06
2019-04-29T04:09:44.785Z,3.96
2019-04-29T04:10:44.794Z,3.98
2019-04-29T04:11:44.802Z,4.05
2019-04-29T04:12:44.784Z,4.05
2019-04-29T04:13:44.774Z,4.00
2019-04-29T04:14:44.744Z,4.00
2019-04-29T04:15:44.725Z,4.06
2019-04-29T04:16:44.857Z,4.06
2019-04-29T04:17:44.706Z,4.08
2019-04-29T04:18:44.702Z,4.18
2019-04-29T04:19:44.674Z,4.15
2019-04-29T04:20:44.672Z,4.20
2019-04-29T04:21:44.674Z,4.26
2019-04-29T04:22:44.680Z,4.37
2019-04-29T04:23:44.699Z,4.26
2019-04-29T04:24:44.638Z,4.34
2019-04-29T04:25:44.624Z,4.29
2019-04-29T04:26:44.651Z,4.40
2019-04-29T04:27:44.620Z,4.30
2019-04-29T04:28:44.591Z,4.32
2019-04-29T04:29:44.594Z,4.42
2019-04-29T04:30:44.550Z,4.37
2019-04-29T04:31:44.545Z,4.34
2019-04-29T04:32:44.536Z,4.42
2019-04-29T04:33:44.536Z,4.42
2019-04-29T04:34:44.538Z,4.32
2019-04-29T04:35:44.525Z,4.44
2019-04-29T04:36:44.510Z,4.48
2019-04-29T04:37:44.477Z,4.30
2019-04-29T04:38:44.535Z,4.42
2019-04-29T04:39:44.463Z,4.47
2019-04-29T04:40:44.545Z,4.50
2019-04-29T04:41:44.458Z,4.54
2019-04-29T04:42:44.452Z,4.47
2019-04-29T04:43:44.419Z,4.50
2019-04-29T04:44:44.432Z,4.45
2019-04-29T04:45:44.389Z,4.50
2019-04-29T04:46:44.388Z,4.63
2019-04-29T04:47:44.377Z,4.69
2019-04-29T04:48:44.392Z,4.72
2019-04-29T04:49:44.362Z,4.66
2019-04-29T04:50:44.333Z,4.73
2019-04-29T04:51:44.326Z,4.78
2019-04-29T04:52:44.337Z,4.77
2019-04-29T04:53:44.312Z,4.84
2019-04-29T04:54:44.328Z,4.88
2019-04-29T04:55:44.282Z,4.85
2019-04-29T04:56:44.285Z,4.94
2019-04-29T04:57:44.264Z,4.92
2019-04-29T04:58:44.266Z,5.03
2019-04-29T04:59:44.247Z,5.00
2019-04-29T05:00:44.260Z,5.03
2019-04-29T05:01:44.210Z,5.02
2019-04-29T05:02:44.204Z,5.06
2019-04-29T05:03:44.197Z,5.00
2019-04-29T05:04:44.197Z,5.02
2019-04-29T05:05:44.222Z,5.03
2019-04-29T05:06:44.155Z,5.07
2019-04-29T05:07:44.141Z,4.99
2019-04-29T05:08:44.131Z,5.04
2019-04-29T05:09:44.130Z,5.04
2019-04-29T05:10:44.125Z,5.06
2019-04-29T05:11:44.125Z,5.06
2019-04-29T05:12:44.103Z,5.13
2019-04-29T05:13:44.096Z,5.17
2019-04-29T05:14:44.069Z,5.18
2019-04-29T05:15:44.056Z,5.17
2019-04-29T05:16:44.068Z,5.27
2019-04-29T05:17:44.058Z,5.18
2019-04-29T05:18:44.019Z,5.30
2019-04-29T05:19:44.013Z,5.22
2019-04-29T05:20:44.004Z,5.33
2019-04-29T05:21:43.995Z,5.31
2019-04-29T05:22:43.993Z,5.38
2019-04-29T05:23:44.006Z,5.35
2019-04-29T05:24:43.957Z,5.31
2019-04-29T05:25:43.944Z,5.39
2019-04-29T05:26:43.980Z,5.46
2019-04-29T05:27:43.969Z,5.40
2019-04-29T05:28:43.921Z,5.40
2019-04-29T05:29:44.045Z,5.30
2019-04-29T05:30:43.915Z,5.40
2019-04-29T05:31:43.889Z,5.36
2019-04-29T05:32:43.885Z,5.33
2019-04-29T05:33:43.880Z,5.38
2019-04-29T05:34:46.469Z,5.35
2019-04-29T05:35:43.834Z,5.45
2019-04-29T05:36:43.823Z,5.45
2019-04-29T05:37:43.826Z,5.48
2019-04-29T05:38:43.897Z,5.51
2019-04-29T05:39:43.805Z,5.43
2019-04-29T05:40:43.783Z,5.56
2019-04-29T05:41:43.763Z,5.51
2019-04-29T05:42:43.761Z,5.49
2019-04-29T05:43:43.780Z,5.46
2019-04-29T05:44:43.737Z,5.46
2019-04-29T05:45:46.582Z,5.45
2019-04-29T05:46:43.707Z,5.49
2019-04-29T05:47:43.710Z,5.35
2019-04-29T05:48:43.685Z,5.43
2019-04-29T05:49:43.698Z,5.40
2019-04-29T05:50:47.473Z,5.48
2019-04-29T05:51:44.665Z,5.40
2019-04-29T05:52:44.163Z,5.45
2019-04-29T05:53:47.756Z,5.49
2019-04-29T05:54:43.645Z,5.53
2019-04-29T05:55:43.619Z,5.39
2019-04-29T05:56:43.612Z,5.49
2019-04-29T05:57:43.608Z,5.48
2019-04-29T05:58:43.569Z,5.43
2019-04-29T05:59:47.848Z,5.36
2019-04-29T06:00:43.568Z,5.42
2019-04-29T06:01:47.279Z,5.45
2019-04-29T06:02:44.537Z,5.42
2019-04-29T06:03:44.411Z,5.51
2019-04-29T06:04:43.505Z,5.43
2019-04-29T06:05:43.515Z,5.54
2019-04-29T06:06:43.501Z,5.57
2019-04-29T06:07:43.486Z,5.51
2019-04-29T06:08:43.482Z,5.49
2019-04-29T06:09:43.452Z,5.57
2019-04-29T06:10:43.442Z,5.51
2019-04-29T06:11:43.439Z,5.57
2019-04-29T06:12:44.621Z,5.57
2019-04-29T06:13:43.422Z,5.56
2019-04-29T06:14:43.417Z,5.56
2019-04-29T06:15:43.396Z,5.58
2019-04-29T06:16:43.426Z,5.53
2019-04-29T06:17:44.825Z,5.60
2019-04-29T06:18:43.361Z,5.60
2019-04-29T06:19:43.359Z,5.63
2019-04-29T06:20:43.345Z,5.64
2019-04-29T06:21:43.323Z,5.64
2019-04-29T06:22:43.586Z,5.61
2019-04-29T06:23:43.294Z,5.64
2019-04-29T06:24:43.298Z,5.63
2019-04-29T06:25:43.321Z,5.67
2019-04-29T06:26:43.804Z,5.81
2019-04-29T06:27:43.263Z,5.83
2019-04-29T06:28:43.240Z,5.83
2019-04-29T06:29:43.227Z,5.89
2019-04-29T06:30:45.140Z,5.86
2019-04-29T06:31:43.242Z,5.83
2019-04-29T06:32:43.199Z,5.91
2019-04-29T06:33:43.187Z,5.86
2019-04-29T06:34:44.180Z,5.83
2019-04-29T06:35:47.015Z,5.86
2019-04-29T06:36:43.173Z,5.94
2019-04-29T06:37:43.162Z,5.94
2019-04-29T06:38:43.222Z,5.97
2019-04-29T06:39:43.117Z,5.89
2019-04-29T06:40:43.104Z,6.04
2019-04-29T06:41:45.094Z,6.01
2019-04-29T06:42:43.096Z,6.14
2019-04-29T06:43:43.102Z,6.15
2019-04-29T06:44:44.452Z,6.11
2019-04-29T06:45:44.052Z,6.11
2019-04-29T06:46:43.053Z,6.09
2019-04-29T06:47:43.056Z,6.09
2019-04-29T06:48:43.038Z,6.09
2019-04-29T06:49:43.024Z,6.18
2019-04-29T06:50:42.995Z,6.12
2019-04-29T06:51:43.006Z,6.14
2019-04-29T06:52:42.971Z,6.12
2019-04-29T06:53:42.978Z,6.27
2019-04-29T06:54:42.965Z,6.25
2019-04-29T06:55:42.957Z,6.28
2019-04-29T06:56:42.929Z,6.25
2019-04-29T06:57:42.912Z,6.34
2019-04-29T06:58:42.906Z,6.34
2019-04-29T06:59:47.420Z,6.40
2019-04-29T07:00:42.903Z,6.44
2019-04-29T07:01:43.208Z,6.52
2019-04-29T07:02:45.464Z,6.48
2019-04-29T07:03:42.850Z,6.56
2019-04-29T07:04:42.852Z,6.54
2019-04-29T07:05:42.849Z,6.48
2019-04-29T07:06:56.449Z,6.51
2019-04-29T07:07:42.811Z,6.74
2019-04-29T07:08:42.798Z,6.71
2019-04-29T07:09:42.783Z,6.80
2019-04-29T07:10:42.778Z,6.74
2019-04-29T07:11:42.779Z,6.84
2019-04-29T07:12:47.310Z,6.95
2019-04-29T07:13:42.749Z,6.99
2019-04-29T07:14:42.729Z,7.06
2019-04-29T07:15:43.457Z,6.99
2019-04-29T07:16:42.739Z,7.13
2019-04-29T07:17:43.039Z,7.17
2019-04-29T07:18:48.327Z,7.30
2019-04-29T07:19:42.681Z,7.28
2019-04-29T07:20:42.660Z,7.39
2019-04-29T07:21:47.157Z,7.34
2019-04-29T07:22:42.650Z,7.46
2019-04-29T07:23:42.642Z,7.53
2019-04-29T07:24:42.636Z,7.68
2019-04-29T07:25:42.608Z,7.80
2019-04-29T07:26:42.616Z,7.83
2019-04-29T07:27:44.175Z,7.74
2019-04-29T07:28:42.605Z,7.83
2019-04-29T07:29:42.602Z,7.89
2019-04-29T07:31:00.375Z,7.79
2019-04-29T07:31:42.548Z,7.79
2019-04-29T07:32:47.231Z,7.87
2019-04-29T07:33:42.540Z,7.89
2019-04-29T07:34:42.514Z,7.90
2019-04-29T07:35:43.109Z,8.08
2019-04-29T07:36:42.488Z,8.05
2019-04-29T07:37:42.490Z,8.19
2019-04-29T07:38:46.423Z,8.08
2019-04-29T07:39:42.475Z,8.15
2019-04-29T07:40:43.292Z,8.15
2019-04-29T07:41:42.448Z,8.15
2019-04-29T07:42:42.420Z,8.10
2019-04-29T07:43:43.012Z,8.16
2019-04-29T07:44:44.037Z,8.22
2019-04-29T07:45:44.475Z,8.33
2019-04-29T07:46:56.291Z,8.30
2019-04-29T07:47:55.895Z,8.28
2019-04-29T07:48:43.797Z,8.45
2019-04-29T07:49:42.361Z,8.45
2019-04-29T07:50:42.345Z,8.50
2019-04-29T07:51:42.337Z,8.61
2019-04-29T07:52:45.662Z,8.63
2019-04-29T07:53:45.640Z,8.73
2019-04-29T07:54:42.322Z,8.80
2019-04-29T07:55:42.275Z,8.83
2019-04-29T07:56:43.564Z,8.92
2019-04-29T07:57:42.270Z,9.05
2019-04-29T07:58:42.263Z,9.14
2019-04-29T07:59:42.260Z,9.26
2019-04-29T08:00:44.684Z,9.33
2019-04-29T08:01:42.217Z,9.42
2019-04-29T08:02:42.197Z,9.50
2019-04-29T08:03:42.224Z,9.48
2019-04-29T08:04:42.203Z,9.66
2019-04-29T08:05:42.165Z,9.68
2019-04-29T08:06:42.784Z,9.65
2019-04-29T08:07:42.235Z,9.79
2019-04-29T08:08:54.194Z,9.74
2019-04-29T08:09:44.224Z,9.74
2019-04-29T08:10:55.719Z,9.76
2019-04-29T08:11:43.099Z,9.75
2019-04-29T08:12:42.144Z,9.79
2019-04-29T08:13:42.080Z,9.90
2019-04-29T08:14:42.071Z,9.90
2019-04-29T08:15:43.620Z,9.89
2019-04-29T08:16:42.091Z,9.99
2019-04-29T08:17:42.071Z,9.96
2019-04-29T08:18:42.036Z,10.01
2019-04-29T08:19:42.021Z,10.04
2019-04-29T08:20:42.019Z,10.08
2019-04-29T08:21:45.480Z,10.23
2019-04-29T08:22:42.026Z,10.26
2019-04-29T08:23:42.415Z,10.26
2019-04-29T08:24:45.869Z,10.40
2019-04-29T08:25:41.964Z,10.29
2019-04-29T08:26:47.265Z,10.32
2019-04-29T08:27:43.837Z,10.34
2019-04-29T08:28:41.954Z,10.25
2019-04-29T08:29:41.896Z,10.18
2019-04-29T08:30:45.814Z,10.23
2019-04-29T08:31:41.887Z,10.26
2019-04-29T08:32:41.892Z,10.29
2019-04-29T08:33:46.744Z,10.34
2019-04-29T08:34:42.856Z,10.26
2019-04-29T08:35:41.885Z,10.23
2019-04-29T08:36:41.822Z,10.15
2019-04-29T08:37:41.820Z,10.20
2019-04-29T08:38:41.809Z,10.23
2019-04-29T08:39:41.823Z,10.15
2019-04-29T08:40:45.383Z,10.12
2019-04-29T08:41:42.805Z,10.12
2019-04-29T08:42:46.476Z,10.22
2019-04-29T08:43:41.758Z,10.09
2019-04-29T08:44:41.749Z,10.08
2019-04-29T08:45:41.767Z,10.22
2019-04-29T08:46:44.397Z,10.27
2019-04-29T08:47:42.718Z,10.36
2019-04-29T08:48:41.685Z,10.38
2019-04-29T08:49:41.710Z,10.47
2019-04-29T08:50:41.691Z,10.51
2019-04-29T08:51:41.681Z,10.56
2019-04-29T08:52:41.686Z,10.55
2019-04-29T08:53:41.638Z,10.53
2019-04-29T08:54:41.646Z,10.53
2019-04-29T08:55:41.634Z,10.70
2019-04-29T08:57:01.589Z,10.60
2019-04-29T08:57:41.589Z,10.66
2019-04-29T08:58:44.357Z,10.64
2019-04-29T08:59:42.588Z,10.76
2019-04-29T09:00:41.574Z,10.67
2019-04-29T09:01:41.555Z,10.82
2019-04-29T09:02:47.261Z,10.68
2019-04-29T09:03:42.527Z,10.76
2019-04-29T09:04:52.722Z,10.89
2019-04-29T09:05:46.234Z,11.00
2019-04-29T09:06:41.496Z,11.03
2019-04-29T09:07:41.571Z,11.07
2019-04-29T09:08:54.156Z,11.19
2019-04-29T09:09:42.482Z,11.24
2019-04-29T09:10:41.457Z,11.17
2019-04-29T09:11:43.651Z,10.97
2019-04-29T09:12:41.446Z,11.00
2019-04-29T09:13:41.449Z,11.04
2019-04-29T09:14:41.443Z,11.09
2019-04-29T09:15:41.387Z,11.06
2019-04-29T09:16:41.377Z,11.17
2019-04-29T09:17:41.363Z,11.11
2019-04-29T09:18:41.710Z,11.24
2019-04-29T09:19:41.360Z,11.19
2019-04-29T09:20:41.365Z,11.15
2019-04-29T09:21:41.323Z,11.21
2019-04-29T09:22:41.304Z,11.09
2019-04-29T09:23:41.336Z,11.27
2019-04-29T09:24:43.532Z,11.24
2019-04-29T09:25:41.310Z,11.28
2019-04-29T09:26:41.260Z,11.28
2019-04-29T09:27:45.035Z,11.33
2019-04-29T09:28:41.329Z,11.40
2019-04-29T09:29:41.251Z,11.37
2019-04-29T09:30:41.226Z,11.28
2019-04-29T09:31:41.232Z,11.25
2019-04-29T09:32:41.252Z,11.37
2019-04-29T09:33:44.123Z,11.35
2019-04-29T09:34:41.240Z,11.42
2019-04-29T09:35:41.183Z,11.43
2019-04-29T09:36:43.881Z,11.33
2019-04-29T09:37:42.152Z,11.28
2019-04-29T09:38:41.121Z,11.35
2019-04-29T09:39:43.436Z,11.18
2019-04-29T09:40:41.142Z,11.28
2019-04-29T09:41:41.101Z,11.28
2019-04-29T09:42:41.140Z,11.33
2019-04-29T09:43:41.067Z,11.36
2019-04-29T09:44:44.782Z,11.39
2019-04-29T09:45:41.042Z,11.35
2019-04-29T09:46:41.086Z,11.39
2019-04-29T09:47:41.033Z,11.40
2019-04-29T09:48:41.703Z,11.37
2019-04-29T09:49:41.037Z,11.37
2019-04-29T09:50:41.094Z,11.29
2019-04-29T09:51:40.981Z,11.36
2019-04-29T09:52:41.000Z,11.24
2019-04-29T09:53:40.975Z,11.00
2019-04-29T09:54:40.975Z,10.84
2019-04-29T09:55:41.334Z,10.91
2019-04-29T09:56:40.925Z,10.70
2019-04-29T09:57:40.911Z,10.82
2019-04-29T09:58:40.947Z,10.82
2019-04-29T09:59:40.904Z,10.66
2019-04-29T10:00:42.017Z,10.55
2019-04-29T10:01:40.881Z,10.64
2019-04-29T10:02:40.856Z,10.55
2019-04-29T10:03:40.839Z,10.59
2019-04-29T10:04:40.854Z,10.63
2019-04-29T10:05:40.838Z,10.78
2019-04-29T10:06:40.810Z,10.74
2019-04-29T10:07:40.806Z,10.91
2019-04-29T10:08:40.789Z,10.82
2019-04-29T10:09:40.771Z,10.85
2019-04-29T10:10:40.788Z,10.91
2019-04-29T10:11:40.760Z,10.88
2019-04-29T10:12:40.743Z,10.86
2019-04-29T10:13:40.733Z,10.79
2019-04-29T10:14:40.725Z,10.76
2019-04-29T10:15:40.722Z,10.70
2019-04-29T10:16:40.699Z,10.55
2019-04-29T10:17:40.699Z,10.48
2019-04-29T10:18:40.672Z,10.42
2019-04-29T10:19:40.692Z,10.23
2019-04-29T10:20:40.675Z,10.11
2019-04-29T10:21:40.652Z,9.93
2019-04-29T10:22:40.637Z,9.89
2019-04-29T10:23:40.639Z,9.84
2019-04-29T10:24:40.607Z,9.87
2019-04-29T10:25:40.600Z,9.94
2019-04-29T10:26:40.597Z,9.96
2019-04-29T10:27:40.595Z,9.93
2019-04-29T10:28:40.582Z,9.87
2019-04-29T10:29:40.582Z,9.81
2019-04-29T10:30:40.544Z,9.75
2019-04-29T10:31:40.555Z,9.78
2019-04-29T10:32:42.384Z,9.89
2019-04-29T10:33:40.528Z,9.94
2019-04-29T10:34:43.026Z,9.97
2019-04-29T10:35:40.777Z,10.04
2019-04-29T10:36:40.469Z,10.14
2019-04-29T10:37:40.471Z,10.15
2019-04-29T10:38:44.837Z,10.23
2019-04-29T10:39:42.361Z,10.22
2019-04-29T10:40:40.437Z,10.45
2019-04-29T10:41:41.717Z,10.53
2019-04-29T10:42:40.465Z,10.56
2019-04-29T10:43:40.404Z,10.45
2019-04-29T10:44:40.393Z,10.45
2019-04-29T10:45:40.658Z,10.51
2019-04-29T10:46:40.384Z,10.68
2019-04-29T10:47:40.385Z,10.63
2019-04-29T10:48:40.338Z,10.64
2019-04-29T10:49:40.391Z,10.73
2019-04-29T10:50:40.322Z,10.67
2019-04-29T10:51:40.359Z,10.71
2019-04-29T10:52:43.258Z,10.68
2019-04-29T10:53:40.290Z,10.78
2019-04-29T10:54:40.269Z,10.84
2019-04-29T10:55:40.265Z,10.88
2019-04-29T10:56:41.115Z,10.86
2019-04-29T10:57:40.252Z,10.88
2019-04-29T10:58:40.245Z,10.86
2019-04-29T10:59:40.785Z,10.82
2019-04-29T11:00:40.200Z,10.81
2019-04-29T11:01:40.215Z,10.85
2019-04-29T11:02:40.183Z,10.82
2019-04-29T11:03:40.189Z,10.82
2019-04-29T11:04:40.162Z,10.73
2019-04-29T11:05:44.535Z,10.85
2019-04-29T11:06:43.948Z,10.85
2019-04-29T11:07:40.127Z,10.86
2019-04-29T11:08:42.962Z,10.94
2019-04-29T11:09:40.124Z,10.99
2019-04-29T11:10:40.096Z,10.84
2019-04-29T11:11:40.085Z,10.88
2019-04-29T11:12:40.073Z,10.94
2019-04-29T11:13:48.113Z,10.94
2019-04-29T11:14:41.073Z,11.04
2019-04-29T11:15:40.052Z,11.10
2019-04-29T11:16:46.347Z,11.09
2019-04-29T11:17:44.664Z,11.21
2019-04-29T11:18:40.000Z,11.18
2019-04-29T11:19:41.619Z,11.22
2019-04-29T11:20:39.994Z,11.15
2019-04-29T11:21:40.000Z,11.11
2019-04-29T11:22:39.955Z,11.02
2019-04-29T11:23:39.950Z,11.02
2019-04-29T11:24:39.944Z,10.94
2019-04-29T11:25:40.633Z,11.03
2019-04-29T11:26:39.927Z,10.99
2019-04-29T11:27:39.923Z,10.85
2019-04-29T11:28:39.908Z,10.79
2019-04-29T11:29:39.886Z,10.67
2019-04-29T11:30:40.711Z,10.59
2019-04-29T11:31:39.874Z,10.59
2019-04-29T11:32:39.862Z,10.45
2019-04-29T11:33:40.199Z,10.40
2019-04-29T11:34:39.824Z,10.33
2019-04-29T11:35:39.808Z,10.07
2019-04-29T11:36:43.957Z,10.09
2019-04-29T11:37:39.811Z,10.09
2019-04-29T11:38:39.796Z,10.20
2019-04-29T11:39:39.766Z,10.26
2019-04-29T11:40:43.524Z,10.14
2019-04-29T11:41:39.752Z,10.09
2019-04-29T11:42:41.828Z,10.09
2019-04-29T11:43:39.730Z,10.07
2019-04-29T11:44:39.740Z,10.01
2019-04-29T11:45:40.356Z,9.91
2019-04-29T11:46:39.692Z,9.89
2019-04-29T11:47:39.694Z,9.75
2019-04-29T11:48:39.680Z,9.57
2019-04-29T11:49:39.669Z,9.54
2019-04-29T11:50:39.659Z,9.36
2019-04-29T11:51:54.165Z,9.29
2019-04-29T11:52:39.663Z,9.20
2019-04-29T11:53:39.627Z,9.18
2019-04-29T11:54:39.616Z,9.28
2019-04-29T11:55:42.713Z,9.20
2019-04-29T11:56:39.921Z,9.11
2019-04-29T11:57:41.118Z,9.18
2019-04-29T11:58:39.577Z,9.21
2019-04-29T11:59:39.546Z,9.24
2019-04-29T12:00:39.550Z,9.38
2019-04-29T12:01:46.797Z,9.35
2019-04-29T12:02:45.668Z,9.36
2019-04-29T12:03:40.504Z,9.29
2019-04-29T12:04:42.084Z,9.24
2019-04-29T12:05:40.098Z,9.35
2019-04-29T12:06:39.486Z,9.26
2019-04-29T12:07:39.490Z,9.20
2019-04-29T12:08:39.495Z,9.17
2019-04-29T12:09:39.436Z,9.04
2019-04-29T12:10:48.379Z,8.94
2019-04-29T12:11:39.414Z,8.95
2019-04-29T12:12:39.439Z,8.92
2019-04-29T12:13:39.416Z,9.01
2019-04-29T12:14:39.423Z,9.05
2019-04-29T12:15:39.374Z,9.10
2019-04-29T12:16:39.352Z,9.21
2019-04-29T12:17:39.373Z,9.38
2019-04-29T12:18:39.886Z,9.51
2019-04-29T12:19:39.341Z,9.66
2019-04-29T12:20:39.312Z,9.65
2019-04-29T12:21:39.301Z,9.64
2019-04-29T12:22:48.008Z,9.71
2019-04-29T12:23:40.298Z,9.72
2019-04-29T12:24:39.281Z,9.66
2019-04-29T12:25:39.250Z,9.78
2019-04-29T12:26:42.963Z,9.89
2019-04-29T12:27:39.234Z,9.72
2019-04-29T12:28:42.768Z,9.89
2019-04-29T12:29:39.224Z,9.91
2019-04-29T12:30:39.205Z,9.86
2019-04-29T12:31:39.222Z,9.75
2019-04-29T12:32:39.225Z,9.79
2019-04-29T12:33:39.177Z,9.81
2019-04-29T12:34:39.161Z,9.81
2019-04-29T12:35:51.030Z,9.93
2019-04-29T12:36:54.740Z,9.96
2019-04-29T12:37:39.152Z,9.91
2019-04-29T12:38:40.335Z,9.90
2019-04-29T12:39:43.598Z,9.96
2019-04-29T12:40:39.131Z,9.99
2019-04-29T12:41:48.645Z,9.97
2019-04-29T12:42:40.133Z,9.91
2019-04-29T12:43:39.052Z,9.96
2019-04-29T12:44:39.951Z,9.97
2019-04-29T12:45:40.054Z,9.93
2019-04-29T12:46:39.046Z,9.89
2019-04-29T12:47:39.078Z,9.93
2019-04-29T12:48:39.050Z,9.93
2019-04-29T12:49:42.349Z,10.02
2019-04-29T12:50:39.984Z,10.01
2019-04-29T12:51:39.013Z,9.90
2019-04-29T12:52:38.977Z,9.89
2019-04-29T12:53:38.963Z,9.87
2019-04-29T12:54:42.015Z,9.78
2019-04-29T12:55:47.347Z,9.76
2019-04-29T12:56:43.085Z,9.83
2019-04-29T12:57:38.917Z,9.65
2019-04-29T12:58:38.892Z,9.65
2019-04-29T12:59:38.893Z,9.74
2019-04-29T13:00:47.425Z,9.76
2019-04-29T13:01:50.876Z,9.81
2019-04-29T13:02:38.850Z,9.87
2019-04-29T13:03:40.118Z,9.90
2019-04-29T13:04:38.832Z,9.91
2019-04-29T13:05:38.832Z,9.84
2019-04-29T13:06:39.738Z,9.91
2019-04-29T13:07:38.804Z,9.93
2019-04-29T13:08:38.767Z,10.01
2019-04-29T13:09:38.766Z,10.08
2019-04-29T13:10:42.553Z,10.04
2019-04-29T13:11:48.307Z,10.09