createdAt,value
2022-12-13T00:01:48.077Z,38.55
2022-12-13T00:04:16.459Z,38.42
2022-12-13T00:06:44.237Z,37.65
2022-12-13T00:09:14.553Z,38.08
2022-12-13T00:11:42.401Z,37.75
2022-12-13T00:14:11.709Z,42.50
2022-12-13T00:16:39.096Z,37.42
2022-12-13T00:19:06.747Z,37.22
2022-12-13T00:21:34.431Z,32.08
2022-12-13T00:24:02.186Z,35.00
2022-12-13T00:26:31.746Z,36.58
2022-12-13T00:34:18.812Z,30.45
2022-12-13T00:36:46.721Z,32.27
2022-12-13T00:39:16.642Z,33.15
2022-12-13T00:41:44.916Z,40.53
2022-12-13T00:44:13.216Z,38.40
2022-12-13T00:46:41.421Z,36.47
2022-12-13T00:49:10.543Z,36.90
2022-12-13T00:51:38.673Z,35.22
2022-12-13T00:54:06.700Z,29.38
2022-12-13T00:56:34.517Z,33.15
2022-12-13T00:59:01.862Z,30.95
2022-12-13T01:01:32.404Z,29.60
2022-12-13T01:04:02.563Z,34.25
2022-12-13T01:06:36.317Z,28.27
2022-12-13T01:09:06.095Z,33.67
2022-12-13T01:11:33.765Z,29.08
2022-12-13T01:14:01.110Z,29.58
2022-12-13T01:16:28.589Z,34.10
2022-12-13T01:18:57.692Z,27.20
2022-12-13T01:21:24.994Z,28.00
2022-12-13T01:23:52.399Z,23.88
2022-12-13T01:26:21.855Z,27.02
2022-12-13T01:28:49.599Z,25.90
2022-12-13T01:31:19.594Z,27.02
2022-12-13T01:33:47.978Z,24.30
2022-12-13T01:36:18.164Z,24.50
2022-12-13T01:38:45.603Z,21.58
2022-12-13T01:41:20.880Z,20.27
2022-12-13T01:44:00.878Z,20.88
2022-12-13T01:46:28.907Z,21.48
2022-12-13T01:48:59.277Z,22.08
2022-12-13T01:51:37.320Z,25.98
2022-12-13T01:54:08.768Z,25.40
2022-12-13T01:56:47.271Z,23.23
2022-12-13T01:59:18.137Z,28.77
2022-12-13T02:01:50.547Z,24.73
2022-12-13T02:04:26.147Z,27.75
2022-12-13T02:06:55.945Z,55.15
2022-12-13T02:11:51.764Z,34.30
2022-12-13T02:14:19.089Z,30.98
2022-12-13T02:17:12.718Z,25.73
2022-12-13T02:19:58.047Z,21.65
2022-12-13T02:22:44.041Z,25.27
2022-12-13T02:25:28.596Z,22.27
2022-12-13T02:28:36.402Z,23.88
2022-12-13T02:31:21.573Z,24.52
2022-12-13T02:34:26.177Z,23.35
2022-12-13T02:37:01.944Z,21.35
2022-12-13T02:39:41.286Z,23.75
2022-12-13T02:42:22.305Z,23.10
2022-12-13T02:45:17.324Z,20.30
2022-12-13T02:47:52.259Z,17.67
2022-12-13T02:50:22.014Z,19.95
2022-12-13T02:52:51.504Z,23.27
2022-12-13T02:55:18.889Z,23.70
2022-12-13T02:57:48.093Z,21.83
2022-12-13T03:00:19.424Z,28.92
2022-12-13T03:03:10.565Z,24.85
2022-12-13T03:06:15.448Z,21.75
2022-12-13T03:09:08.183Z,25.63
2022-12-13T03:12:23.777Z,26.95
2022-12-13T03:15:10.806Z,23.30
2022-12-13T03:17:44.900Z,24.30
2022-12-13T03:20:22.958Z,21.75
2022-12-13T03:22:52.405Z,19.88
2022-12-13T03:25:30.879Z,22.95
2022-12-13T03:30:32.781Z,18.70
2022-12-13T03:33:00.641Z,21.80
2022-12-13T03:35:34.400Z,24.83
2022-12-13T03:38:21.984Z,25.75
2022-12-13T03:41:00.629Z,24.40
2022-12-13T03:43:28.942Z,25.42
2022-12-13T03:45:56.343Z,23.15
2022-12-13T03:48:24.319Z,22.17
2022-12-13T03:50:53.602Z,21.52
2022-12-13T03:53:32.779Z,25.55
2022-12-13T03:56:04.977Z,34.00
2022-12-13T03:58:36.043Z,25.30
2022-12-13T04:01:16.900Z,25.45
2022-12-13T04:03:47.170Z,24.33
2022-12-13T04:06:21.725Z,26.23
2022-12-13T04:08:52.441Z,25.70
2022-12-13T04:11:42.268Z,26.97
2022-12-13T04:14:22.706Z,28.33
2022-12-13T04:16:52.243Z,26.70
2022-12-13T04:19:23.757Z,29.27
2022-12-13T04:21:55.188Z,25.40
2022-12-13T04:24:31.874Z,29.10
2022-12-13T04:27:01.428Z,29.63
2022-12-13T04:29:34.322Z,29.60
2022-12-13T04:32:26.126Z,30.65
2022-12-13T04:35:01.163Z,24.45
2022-12-13T04:37:29.607Z,28.08
2022-12-13T04:40:00.723Z,28.00
2022-12-13T04:42:28.647Z,29.60
2022-12-13T04:44:56.003Z,26.02
2022-12-13T04:47:23.321Z,25.85
2022-12-13T04:49:50.665Z,24.85
2022-12-13T04:52:22.152Z,22.83
2022-12-13T04:54:55.868Z,27.55
2022-12-13T04:57:24.030Z,26.30
2022-12-13T04:59:52.311Z,30.83
2022-12-13T05:02:23.539Z,30.77
2022-12-13T05:04:53.838Z,31.00
2022-12-13T05:07:23.601Z,27.88
2022-12-13T05:09:50.884Z,32.70
2022-12-13T05:12:22.655Z,48.63
2022-12-13T05:14:54.000Z,51.60
2022-12-13T05:17:21.557Z,46.97
2022-12-13T05:19:48.882Z,41.03
2022-12-13T05:22:20.441Z,32.65
2022-12-13T05:24:48.927Z,31.15
2022-12-13T05:27:24.881Z,27.50
2022-12-13T05:30:03.737Z,31.20
2022-12-13T05:32:43.465Z,56.97
2022-12-13T05:35:14.457Z,53.13
2022-12-13T05:37:53.851Z,35.72
2022-12-13T05:40:32.322Z,29.33
2022-12-13T05:43:01.458Z,30.15
2022-12-13T05:45:33.088Z,28.75
2022-12-13T05:48:00.545Z,28.25
2022-12-13T05:50:27.868Z,32.25
2022-12-13T05:52:55.220Z,34.58
2022-12-13T05:55:22.519Z,39.25
2022-12-13T05:57:50.361Z,49.67
2022-12-13T06:00:30.022Z,30.58
2022-12-13T06:03:00.628Z,48.33
2022-12-13T06:05:30.390Z,40.60
2022-12-13T06:07:58.609Z,40.47
2022-12-13T06:10:34.921Z,241.98
2022-12-13T06:13:22.039Z,72.70
2022-12-13T06:15:52.371Z,58.28
2022-12-13T06:18:32.651Z,50.72
2022-12-13T06:21:04.136Z,44.25
2022-12-13T06:23:32.312Z,37.63
2022-12-13T06:26:02.184Z,38.60
2022-12-13T06:31:00.433Z,40.80
2022-12-13T06:33:28.425Z,45.28
2022-12-13T06:35:58.919Z,43.47
2022-12-13T06:38:31.153Z,37.00
2022-12-13T06:41:11.665Z,44.22
2022-12-13T06:43:43.071Z,41.33
2022-12-13T06:46:10.738Z,38.13
2022-12-13T06:48:40.525Z,44.72
2022-12-13T06:51:09.498Z,65.97
2022-12-13T06:53:40.333Z,53.80
2022-12-13T06:56:11.841Z,51.72
2022-12-13T06:58:40.207Z,55.80
2022-12-13T07:01:15.194Z,61.63
2022-12-13T07:03:54.646Z,128.65
2022-12-13T07:06:23.315Z,132.18
2022-12-13T07:08:53.617Z,162.30
2022-12-13T07:11:23.802Z,198.23
2022-12-13T07:13:51.989Z,196.88
2022-12-13T07:16:19.945Z,185.73
2022-12-13T07:18:48.277Z,191.38
2022-12-13T07:21:21.743Z,190.57
2022-12-13T07:23:59.329Z,186.57
2022-12-13T07:26:26.787Z,137.25
2022-12-13T07:28:55.593Z,144.70
2022-12-13T07:31:24.623Z,130.40
2022-12-13T07:33:52.462Z,109.80
2022-12-13T07:36:21.890Z,121.13
2022-12-13T07:38:57.185Z,120.68
2022-12-13T07:41:26.185Z,105.38
2022-12-13T07:43:56.190Z,111.75
2022-12-13T07:46:33.186Z,103.43
2022-12-13T07:49:02.778Z,91.57
2022-12-13T07:51:30.121Z,88.25
2022-12-13T07:53:57.721Z,80.80
2022-12-13T07:56:25.069Z,77.43
2022-12-13T07:58:52.354Z,73.80
2022-12-13T08:01:19.755Z,77.47
2022-12-13T08:03:50.274Z,74.38
2022-12-13T08:06:19.333Z,66.03
2022-12-13T08:08:46.884Z,74.95
2022-12-13T08:11:16.677Z,67.32
2022-12-13T08:13:44.214Z,44.53
2022-12-13T08:16:26.286Z,39.20
2022-12-13T08:19:02.527Z,50.75
2022-12-13T08:24:29.106Z,29.13
2022-12-13T08:27:01.446Z,24.10
2022-12-13T08:29:35.788Z,22.75
2022-12-13T08:32:06.889Z,22.67
2022-12-13T08:34:34.323Z,24.20
2022-12-13T08:37:03.532Z,28.30
2022-12-13T08:39:35.635Z,25.63
2022-12-13T08:42:16.352Z,24.88
2022-12-13T08:44:50.073Z,18.58
2022-12-13T08:47:23.082Z,21.48
2022-12-13T08:50:02.353Z,23.33
2022-12-13T08:52:40.170Z,24.25
2022-12-13T08:55:15.732Z,19.88
2022-12-13T08:57:43.814Z,18.83
2022-12-13T09:00:14.781Z,19.52
2022-12-13T09:02:42.664Z,21.58
2022-12-13T09:05:11.247Z,16.40
2022-12-13T09:07:43.013Z,17.88
2022-12-13T09:10:27.338Z,21.35
2022-12-13T09:13:01.717Z,21.30
2022-12-13T09:15:33.763Z,24.70
2022-12-13T09:18:04.908Z,21.35
2022-12-13T09:20:40.963Z,17.45
2022-12-13T09:23:14.044Z,15.70
2022-12-13T09:26:05.619Z,18.63
2022-12-13T09:28:37.000Z,22.80
2022-12-13T09:31:13.700Z,18.50
2022-12-13T09:33:42.023Z,17.15
2022-12-13T09:36:13.129Z,18.48
2022-12-13T09:38:40.571Z,16.40
2022-12-13T09:41:30.008Z,17.77
2022-12-13T09:44:32.545Z,22.58
2022-12-13T09:47:02.434Z,18.42
2022-12-13T09:49:41.598Z,19.50
2022-12-13T09:52:21.917Z,19.47
2022-12-13T09:54:55.801Z,20.02
2022-12-13T09:57:34.376Z,17.63
2022-12-13T10:00:06.099Z,21.45
2022-12-13T10:02:51.863Z,19.25
2022-12-13T10:05:39.198Z,18.10
2022-12-13T10:08:21.016Z,17.20
2022-12-13T10:10:50.293Z,17.50
2022-12-13T10:13:22.044Z,23.88
2022-12-13T10:16:02.468Z,25.38
2022-12-13T10:18:41.888Z,18.40
2022-12-13T10:21:18.276Z,19.40
2022-12-13T10:24:24.776Z,20.95
2022-12-13T10:26:38.048Z,24.98
2022-12-13T10:29:06.931Z,22.40
2022-12-13T10:31:46.636Z,23.67
2022-12-13T10:34:39.227Z,27.65
2022-12-13T10:37:29.889Z,24.55
2022-12-13T10:39:58.278Z,26.40
2022-12-13T10:42:32.192Z,25.08
2022-12-13T10:45:10.774Z,31.63
2022-12-13T10:47:38.011Z,36.80
2022-12-13T10:50:05.708Z,39.13
2022-12-13T10:52:44.766Z,29.20
2022-12-13T10:55:32.333Z,43.63
2022-12-13T10:58:03.662Z,54.80
2022-12-13T11:00:38.850Z,104.55
2022-12-13T11:03:07.336Z,80.25
2022-12-13T11:05:38.263Z,63.92
2022-12-13T11:08:16.104Z,77.85
2022-12-13T11:10:43.803Z,69.45
2022-12-13T11:13:25.522Z,72.85
2022-12-13T11:15:57.001Z,63.20
2022-12-13T11:18:27.269Z,45.78
2022-12-13T11:21:00.769Z,37.83
2022-12-13T11:23:46.794Z,36.78
2022-12-13T11:26:24.391Z,31.08
2022-12-13T11:29:18.710Z,33.97
2022-12-13T11:31:56.322Z,42.35
2022-12-13T11:34:42.118Z,43.22
2022-12-13T11:37:24.231Z,35.80
2022-12-13T11:40:01.257Z,45.47
2022-12-13T11:42:41.251Z,33.83
2022-12-13T11:45:22.879Z,42.45
2022-12-13T11:48:16.894Z,36.28
2022-12-13T11:50:47.569Z,27.25
2022-12-13T11:53:42.492Z,39.17
2022-12-13T11:56:28.723Z,36.97
2022-12-13T11:59:27.132Z,40.55
2022-12-13T12:02:50.380Z,37.13
2022-12-13T12:05:38.377Z,42.55
2022-12-13T12:08:37.733Z,38.05
2022-12-13T12:11:28.156Z,39.42
2022-12-13T12:14:21.705Z,44.53
2022-12-13T12:16:51.561Z,41.67
2022-12-13T12:19:22.792Z,42.10
2022-12-13T12:22:15.504Z,33.20
2022-12-13T12:24:57.521Z,39.15
2022-12-13T12:27:28.590Z,32.10
2022-12-13T12:30:04.274Z,29.02
2022-12-13T12:32:41.872Z,35.67
2022-12-13T12:35:55.197Z,25.67
2022-12-13T12:38:59.885Z,26.42
2022-12-13T12:41:27.178Z,21.55
2022-12-13T12:44:31.547Z,27.77
2022-12-13T12:50:09.095Z,23.13
2022-12-13T12:52:55.137Z,23.67
2022-12-13T12:55:53.784Z,24.92
2022-12-13T12:58:39.581Z,26.23
2022-12-13T13:01:23.307Z,22.75
2022-12-13T13:04:01.469Z,20.80
2022-12-13T13:06:35.166Z,24.92
2022-12-13T13:09:08.829Z,21.80
2022-12-13T13:11:43.106Z,21.70
2022-12-13T13:14:34.113Z,18.77
2022-12-13T13:17:23.892Z,18.92
2022-12-13T13:20:14.011Z,21.13
2022-12-13T13:22:44.368Z,23.98
2022-12-13T13:26:07.738Z,22.08
2022-12-13T13:28:28.425Z,23.67
2022-12-13T13:31:03.728Z,27.27
2022-12-13T13:33:51.130Z,56.80
2022-12-13T13:36:44.780Z,39.63
2022-12-13T13:39:39.721Z,47.40
2022-12-13T13:42:19.766Z,27.02
2022-12-13T13:44:49.827Z,22.10
2022-12-13T13:47:20.249Z,20.15
2022-12-13T13:50:02.904Z,21.83
2022-12-13T13:53:08.673Z,22.25
2022-12-13T13:56:14.018Z,28.67
2022-12-13T13:59:19.438Z,20.98
2022-12-13T14:02:29.438Z,31.40
2022-12-13T14:05:17.710Z,30.15
2022-12-13T14:08:20.603Z,28.95
2022-12-13T14:11:00.311Z,30.40
2022-12-13T14:13:46.400Z,31.38
2022-12-13T14:16:51.107Z,31.52
2022-12-13T14:19:27.541Z,51.45
2022-12-13T14:22:15.779Z,32.78
2022-12-13T14:24:55.836Z,53.50
2022-12-13T14:27:26.207Z,48.97
2022-12-13T14:29:58.320Z,52.75
2022-12-13T14:32:29.159Z,52.25
2022-12-13T14:34:57.751Z,58.42
2022-12-13T14:37:30.633Z,55.33
2022-12-13T14:39:59.772Z,44.78
2022-12-13T14:42:34.004Z,48.73
2022-12-13T14:45:35.141Z,52.10
2022-12-13T14:48:12.243Z,59.55
2022-12-13T14:50:43.848Z,54.35
2022-12-13T14:53:39.296Z,48.40
2022-12-13T14:56:27.533Z,45.30
2022-12-13T14:59:01.935Z,45.85
2022-12-13T15:01:37.745Z,51.95
2022-12-13T15:04:29.452Z,52.40
2022-12-13T15:07:02.900Z,63.50
2022-12-13T15:09:34.261Z,88.15
2022-12-13T15:12:23.449Z,83.53
2022-12-13T15:15:19.065Z,90.55
2022-12-13T15:17:46.426Z,100.00
2022-12-13T15:20:25.379Z,93.70
2022-12-13T15:23:04.511Z,176.30
2022-12-13T15:25:37.956Z,224.82
2022-12-13T15:28:06.168Z,208.55
2022-12-13T15:30:35.424Z,203.18
2022-12-13T15:33:30.841Z,246.38
2022-12-13T15:36:27.056Z,235.10
2022-12-13T15:38:57.049Z,217.95
2022-12-13T15:44:00.898Z,176.02
2022-12-13T15:46:38.189Z,160.25
2022-12-13T15:49:22.623Z,161.93
2022-12-13T15:52:02.134Z,154.40
2022-12-13T15:54:29.889Z,134.07
2022-12-13T15:57:16.885Z,134.18
2022-12-13T15:59:45.154Z,130.45
2022-12-13T16:02:21.409Z,128.23
2022-12-13T16:04:49.706Z,124.90
2022-12-13T16:07:31.986Z,118.15
2022-12-13T16:09:59.471Z,135.95
2022-12-13T16:12:38.623Z,155.45
2022-12-13T16:15:29.839Z,168.48
2022-12-13T16:18:16.359Z,145.05
2022-12-13T16:20:44.965Z,153.95
2022-12-13T16:23:26.533Z,168.63
2022-12-13T16:25:55.155Z,159.18
2022-12-13T16:28:26.235Z,201.88
2022-12-13T16:31:02.444Z,209.25
2022-12-13T16:33:29.915Z,234.10
2022-12-13T16:35:57.505Z,263.42
2022-12-13T16:38:27.487Z,270.40
2022-12-13T16:40:59.772Z,248.88
2022-12-13T16:43:33.872Z,241.50
2022-12-13T16:47:12.517Z,244.30
2022-12-13T16:48:52.246Z,237.00
2022-12-13T16:51:22.300Z,211.02
2022-12-13T16:53:49.673Z,196.77
2022-12-13T16:56:22.189Z,232.13
2022-12-13T16:58:50.634Z,166.48
2022-12-13T17:01:20.493Z,154.38
2022-12-13T17:03:48.642Z,161.05
2022-12-13T17:06:21.533Z,173.13
2022-12-13T17:08:48.970Z,97.93
2022-12-13T17:11:18.320Z,105.72
2022-12-13T17:13:48.221Z,89.30
2022-12-13T17:16:16.120Z,63.60
2022-12-13T17:18:43.533Z,61.00
2022-12-13T17:21:13.189Z,69.63
2022-12-13T17:23:40.743Z,61.38
2022-12-13T17:26:10.781Z,102.00
2022-12-13T17:28:38.338Z,138.40
2022-12-13T17:31:10.085Z,122.90
2022-12-13T17:33:38.076Z,116.80
2022-12-13T17:36:06.852Z,134.00
2022-12-13T17:38:34.879Z,149.40
2022-12-13T17:41:02.481Z,138.07
2022-12-13T17:43:34.725Z,136.90
2022-12-13T17:46:05.810Z,127.85
2022-12-13T17:48:40.015Z,126.78
2022-12-13T17:51:09.986Z,143.55
2022-12-13T17:53:40.273Z,162.50
2022-12-13T17:56:09.388Z,173.63
2022-12-13T17:58:38.534Z,181.32
2022-12-13T18:01:11.005Z,166.27
2022-12-13T18:03:38.534Z,146.95
2022-12-13T18:06:10.231Z,129.07
2022-12-13T18:08:39.518Z,124.55
2022-12-13T18:11:31.881Z,108.03
2022-12-13T18:13:55.745Z,124.95
2022-12-13T18:16:30.420Z,120.60
2022-12-13T18:19:05.989Z,127.60
2022-12-13T18:21:35.343Z,106.88
2022-12-13T18:24:02.914Z,120.15
2022-12-13T18:26:30.255Z,115.55
2022-12-13T18:28:57.596Z,120.93
2022-12-13T18:31:25.339Z,112.43
2022-12-13T18:33:54.021Z,104.82
2022-12-13T18:36:23.730Z,115.43
2022-12-13T18:38:53.869Z,136.77
2022-12-13T18:41:24.195Z,149.23
2022-12-13T18:43:59.512Z,147.02
2022-12-13T18:46:28.850Z,121.18
2022-12-13T18:48:57.334Z,101.23
2022-12-13T18:51:25.192Z,101.93
2022-12-13T18:53:53.482Z,101.55
2022-12-13T18:56:20.985Z,100.20
2022-12-13T18:58:49.351Z,103.45
2022-12-13T19:01:18.662Z,81.70
2022-12-13T19:03:47.918Z,89.77
2022-12-13T19:06:20.829Z,96.28
2022-12-13T19:08:49.593Z,88.90
2022-12-13T19:11:18.598Z,95.65
2022-12-13T19:13:46.452Z,92.03
2022-12-13T19:16:16.218Z,108.40
2022-12-13T19:18:43.581Z,102.38
2022-12-13T19:21:14.349Z,104.43
2022-12-13T19:23:42.717Z,104.63
2022-12-13T19:26:13.348Z,118.85
2022-12-13T19:28:41.990Z,115.03
2022-12-13T19:31:11.985Z,115.95
2022-12-13T19:33:42.076Z,101.72
2022-12-13T19:36:11.040Z,102.28
2022-12-13T19:38:39.726Z,87.82
2022-12-13T19:41:13.459Z,84.15
2022-12-13T19:43:41.562Z,85.72
2022-12-13T19:46:10.009Z,90.75
2022-12-13T19:48:40.049Z,100.07
2022-12-13T19:53:38.033Z,94.57
2022-12-13T19:56:11.668Z,95.38
2022-12-13T19:58:41.140Z,91.18
2022-12-13T20:01:08.682Z,100.82
2022-12-13T20:03:40.346Z,82.97
2022-12-13T20:06:10.088Z,72.63
2022-12-13T20:08:37.642Z,80.53
2022-12-13T20:11:11.701Z,70.80
2022-12-13T20:13:39.694Z,76.28
2022-12-13T20:16:07.573Z,77.43
2022-12-13T20:18:35.145Z,73.75
2022-12-13T20:21:13.017Z,70.03
2022-12-13T20:23:48.698Z,76.97
2022-12-13T20:26:20.436Z,69.65
2022-12-13T20:28:49.041Z,63.92
2022-12-13T20:31:22.587Z,73.53
2022-12-13T20:34:02.277Z,77.05
2022-12-13T20:36:31.541Z,74.82
2022-12-13T20:39:01.018Z,72.20
2022-12-13T20:41:30.329Z,65.00
2022-12-13T20:44:00.587Z,70.10
2022-12-13T20:46:29.131Z,74.63
2022-12-13T20:48:58.395Z,72.40
2022-12-13T20:51:27.734Z,72.25
2022-12-13T20:53:55.861Z,70.03
2022-12-13T20:56:25.857Z,76.07
2022-12-13T20:58:53.547Z,72.28
2022-12-13T21:01:20.819Z,76.07
2022-12-13T21:03:48.299Z,80.93
2022-12-13T21:06:15.782Z,81.47
2022-12-13T21:08:52.296Z,68.00
2022-12-13T21:11:25.452Z,72.85
2022-12-13T21:14:15.160Z,87.50
2022-12-13T21:16:53.261Z,75.45
2022-12-13T21:19:26.503Z,67.88
2022-12-13T21:21:54.906Z,70.53
2022-12-13T21:24:24.650Z,74.45
2022-12-13T21:26:52.684Z,65.25
2022-12-13T21:29:20.053Z,76.18
2022-12-13T21:31:50.094Z,81.57
2022-12-13T21:34:18.889Z,74.85
2022-12-13T21:36:54.818Z,69.30
2022-12-13T21:39:27.836Z,70.60
2022-12-13T21:41:58.511Z,69.78
2022-12-13T21:44:25.888Z,68.40
2022-12-13T21:47:12.869Z,68.85
2022-12-13T21:49:48.471Z,73.13
2022-12-13T21:52:17.062Z,74.68
2022-12-13T21:57:32.412Z,62.08
2022-12-13T21:59:59.825Z,64.82
2022-12-13T22:02:29.959Z,48.70
2022-12-13T22:04:58.474Z,47.75
2022-12-13T22:07:28.419Z,52.40
2022-12-13T22:12:32.632Z,51.92
2022-12-13T22:15:00.018Z,58.83
2022-12-13T22:17:35.705Z,68.28
2022-12-13T22:20:10.171Z,48.33
2022-12-13T22:22:39.126Z,47.75
2022-12-13T22:25:07.468Z,52.90
2022-12-13T22:27:35.001Z,52.08
2022-12-13T22:30:02.902Z,49.83
2022-12-13T22:32:32.279Z,50.13
2022-12-13T22:34:59.721Z,58.15
2022-12-13T22:37:27.484Z,48.35
2022-12-13T22:39:54.837Z,54.05
2022-12-13T22:42:22.434Z,57.10
2022-12-13T22:44:49.766Z,49.67
2022-12-13T22:47:19.123Z,52.85
2022-12-13T22:49:48.900Z,49.22
2022-12-13T22:52:17.094Z,48.00
2022-12-13T22:54:44.782Z,53.25
2022-12-13T22:57:12.282Z,47.72
2022-12-13T22:59:39.772Z,53.10
2022-12-13T23:02:07.780Z,46.75
2022-12-13T23:04:35.255Z,44.42
2022-12-13T23:07:02.561Z,48.55
2022-12-13T23:09:30.950Z,43.33
2022-12-13T23:12:17.121Z,44.63
2022-12-13T23:14:44.419Z,44.47
2022-12-13T23:17:11.905Z,39.67
2022-12-13T23:19:51.558Z,45.63
2022-12-13T23:22:23.623Z,45.58
2022-12-13T23:24:53.717Z,42.13
2022-12-13T23:27:23.266Z,47.05
2022-12-13T23:29:50.689Z,42.22
2022-12-13T23:32:18.372Z,51.38
2022-12-13T23:34:45.653Z,47.65
2022-12-13T23:37:13.796Z,48.38
2022-12-13T23:39:41.794Z,47.63
2022-12-13T23:42:09.275Z,46.58
2022-12-13T23:44:36.950Z,47.35
2022-12-13T23:47:04.238Z,41.22
2022-12-13T23:49:31.677Z,43.47
2022-12-13T23:51:59.161Z,35.78
2022-12-13T23:54:27.393Z,44.97
2022-12-13T23:56:54.667Z,39.47
2022-12-13T23:59:22.058Z,39.15
