createdAt,value
2019-05-29T00:02:14.155Z,100932.19
2019-05-29T00:04:44.090Z,100928.69
2019-05-29T00:07:14.278Z,100932.19
2019-05-29T00:09:44.202Z,100930.52
2019-05-29T00:12:18.906Z,100934.14
2019-05-29T00:14:45.643Z,100927.11
2019-05-29T00:17:15.480Z,100934.59
2019-05-29T00:19:45.282Z,100937.31
2019-05-29T00:22:15.094Z,100939.42
2019-05-29T00:24:44.898Z,100937.91
2019-05-29T00:27:15.590Z,100942.06
2019-05-29T00:29:45.593Z,100945.78
2019-05-29T00:32:15.490Z,100957.61
2019-05-29T00:34:45.391Z,100959.16
2019-05-29T00:37:15.188Z,100961.52
2019-05-29T00:39:44.991Z,100962.09
2019-05-29T00:42:15.978Z,100964.78
2019-05-29T00:44:46.286Z,100962.55
2019-05-29T00:47:16.108Z,100966.48
2019-05-29T00:49:46.474Z,100971.27
2019-05-29T00:52:16.652Z,100977.86
2019-05-29T00:54:46.569Z,100981.05
2019-05-29T00:57:17.062Z,100978.45
2019-05-29T00:59:46.966Z,100978.95
2019-05-29T01:02:17.867Z,100988.27
2019-05-29T01:04:47.859Z,100994.82
2019-05-29T01:07:18.366Z,100997.91
2019-05-29T01:09:48.282Z,100991.42
2019-05-29T01:12:19.153Z,100995.60
2019-05-29T01:14:50.514Z,100998.12
2019-05-29T01:17:21.785Z,101000.03
2019-05-29T01:19:51.673Z,101002.82
2019-05-29T01:22:22.423Z,101004.57
2019-05-29T01:24:52.282Z,101005.48
2019-05-29T01:27:23.111Z,101011.86
2019-05-29T01:29:53.200Z,101010.16
2019-05-29T01:32:23.766Z,101016.11
2019-05-29T01:34:53.575Z,101017.05
2019-05-29T01:37:24.382Z,101019.73
2019-05-29T01:39:54.390Z,101019.57
2019-05-29T01:42:24.337Z,101019.27
2019-05-29T01:45:07.375Z,101026.08
2019-05-29T01:47:25.837Z,101028.44
2019-05-29T01:49:55.732Z,101032.41
2019-05-29T01:52:25.632Z,101031.50
2019-05-29T01:54:55.433Z,101033.45
2019-05-29T01:57:25.228Z,101043.61
2019-05-29T01:59:55.025Z,101044.65
2019-05-29T02:02:24.922Z,101047.33
2019-05-29T02:04:54.822Z,101045.61
2019-05-29T02:07:24.659Z,101047.66
2019-05-29T02:09:54.566Z,101046.23
2019-05-29T02:12:24.521Z,101048.91
2019-05-29T02:14:54.413Z,101052.62
2019-05-29T02:17:24.396Z,101055.25
2019-05-29T02:19:54.204Z,101054.05
2019-05-29T02:22:25.027Z,101056.77
2019-05-29T02:24:54.983Z,101059.84
2019-05-29T02:27:25.561Z,101057.84
2019-05-29T02:29:55.377Z,101062.59
2019-05-29T02:32:25.626Z,101069.88
2019-05-29T02:34:55.579Z,101075.77
2019-05-29T02:37:26.203Z,101070.87
2019-05-29T02:39:55.945Z,101075.31
2019-05-29T02:42:27.044Z,101069.48
2019-05-29T02:44:57.073Z,101076.88
2019-05-29T02:47:28.079Z,101078.45
2019-05-29T02:49:58.565Z,101083.45
2019-05-29T02:52:29.060Z,101083.70
2019-05-29T02:54:59.969Z,101090.25
2019-05-29T02:57:30.964Z,101091.20
2019-05-29T03:00:00.948Z,101088.42
2019-05-29T03:02:32.083Z,101097.60
2019-05-29T03:05:02.151Z,101096.41
2019-05-29T03:07:32.823Z,101097.39
2019-05-29T03:10:03.578Z,101101.88
2019-05-29T03:12:33.881Z,101114.64
2019-05-29T03:15:07.626Z,101112.60
2019-05-29T03:17:37.583Z,101112.38
2019-05-29T03:20:08.247Z,101107.64
2019-05-29T03:22:38.134Z,101109.27
2019-05-29T03:25:08.372Z,101115.93
2019-05-29T03:27:38.582Z,101115.76
2019-05-29T03:30:08.753Z,101119.08
2019-05-29T03:32:46.688Z,101125.95
2019-05-29T03:35:10.426Z,101125.00
2019-05-29T03:37:40.294Z,101128.56
2019-05-29T03:40:10.258Z,101132.19
2019-05-29T03:42:40.050Z,101130.95
2019-05-29T03:45:10.141Z,101132.63
2019-05-29T03:47:40.054Z,101128.09
2019-05-29T03:50:10.482Z,101135.11
2019-05-29T03:52:40.286Z,101145.13
2019-05-29T03:55:10.820Z,101150.33
2019-05-29T03:57:40.618Z,101155.14
2019-05-29T04:00:10.783Z,101148.04
2019-05-29T04:02:40.672Z,101147.09
2019-05-29T04:05:11.638Z,101148.46
2019-05-29T04:07:41.462Z,101155.34
2019-05-29T04:10:12.078Z,101154.98
2019-05-29T04:12:41.907Z,101151.25
2019-05-29T04:15:11.855Z,101159.31
2019-05-29T04:17:43.620Z,101157.47
2019-05-29T04:20:13.574Z,101162.73
2019-05-29T04:22:46.183Z,101166.50
2019-05-29T04:25:16.322Z,101172.92
2019-05-29T04:27:49.224Z,101169.95
2019-05-29T04:30:19.281Z,101175.08
2019-05-29T04:32:49.217Z,101177.84
2019-05-29T04:35:19.100Z,101179.45
2019-05-29T04:37:49.015Z,101182.98
2019-05-29T04:40:18.955Z,101188.42
2019-05-29T04:42:48.871Z,101191.32
2019-05-29T04:45:18.784Z,101195.80
2019-05-29T04:47:48.678Z,101188.98
2019-05-29T04:50:18.592Z,101199.20
2019-05-29T04:52:48.499Z,101201.89
2019-05-29T04:55:18.414Z,101214.78
2019-05-29T04:57:50.765Z,101217.90
2019-05-29T05:00:19.986Z,101211.52
2019-05-29T05:02:49.883Z,101218.61
2019-05-29T05:05:19.851Z,101225.80
2019-05-29T05:07:49.689Z,101228.59
2019-05-29T05:10:35.669Z,101239.06
2019-05-29T05:13:06.238Z,101236.87
2019-05-29T05:15:36.315Z,101239.33
2019-05-29T05:18:07.369Z,101243.00
2019-05-29T05:20:38.337Z,101251.67
2019-05-29T05:23:08.428Z,101251.11
2019-05-29T05:25:38.408Z,101248.91
2019-05-29T05:28:08.261Z,101259.00
2019-05-29T05:30:38.522Z,101252.86
2019-05-29T05:33:08.471Z,101256.59
2019-05-29T05:35:38.791Z,101261.77
2019-05-29T05:38:08.717Z,101262.87
2019-05-29T05:40:41.374Z,101271.98
2019-05-29T05:43:23.073Z,101273.66
2019-05-29T05:45:41.664Z,101273.99
2019-05-29T05:48:11.476Z,101280.73
2019-05-29T05:50:41.579Z,101275.44
2019-05-29T05:53:11.566Z,101277.90
2019-05-29T05:55:41.816Z,101272.12
2019-05-29T05:58:11.799Z,101279.17
2019-05-29T06:00:42.151Z,101274.45
2019-05-29T06:03:12.001Z,101276.80
2019-05-29T06:05:42.311Z,101276.39
2019-05-29T06:08:12.311Z,101280.78
2019-05-29T06:10:42.508Z,101279.89
2019-05-29T06:13:12.396Z,101279.23
2019-05-29T06:15:42.974Z,101285.14
2019-05-29T06:18:21.288Z,101280.45
2019-05-29T06:20:44.583Z,101286.70
2019-05-29T06:23:14.372Z,101287.72
2019-05-29T06:25:44.192Z,101292.91
2019-05-29T06:28:14.020Z,101293.46
2019-05-29T06:30:45.062Z,101304.37
2019-05-29T06:33:15.027Z,101302.62
2019-05-29T06:35:44.934Z,101299.69
2019-05-29T06:38:14.830Z,101303.05
2019-05-29T06:40:45.578Z,101304.28
2019-05-29T06:43:25.746Z,101309.50
2019-05-29T06:45:56.161Z,101315.91
2019-05-29T06:48:42.777Z,101317.40
2019-05-29T06:51:01.267Z,101325.80
2019-05-29T06:53:31.189Z,101324.34
2019-05-29T06:56:02.285Z,101329.09
2019-05-29T06:58:32.845Z,101325.28
2019-05-29T07:01:02.671Z,101324.55
2019-05-29T07:03:32.585Z,101327.72
2019-05-29T07:06:02.537Z,101338.66
2019-05-29T07:08:38.833Z,101329.82
2019-05-29T07:11:03.945Z,101335.22
2019-05-29T07:13:35.247Z,101338.09
2019-05-29T07:16:05.378Z,101337.32
2019-05-29T07:18:36.575Z,101344.78
2019-05-29T07:21:06.481Z,101345.34
2019-05-29T07:23:36.643Z,101351.60
2019-05-29T07:26:06.512Z,101355.70
2019-05-29T07:28:37.194Z,101361.98
2019-05-29T07:31:07.318Z,101365.15
2019-05-29T07:33:37.235Z,101362.94
2019-05-29T07:36:07.139Z,101367.59
2019-05-29T07:38:37.690Z,101358.14
2019-05-29T07:41:07.897Z,101358.04
2019-05-29T07:43:37.811Z,101363.54
2019-05-29T07:46:07.727Z,101368.02
2019-05-29T07:48:38.454Z,101377.33
2019-05-29T07:51:08.429Z,101370.39
2019-05-29T07:53:38.281Z,101373.18
2019-05-29T07:56:21.690Z,101378.34
2019-05-29T07:58:41.970Z,101373.76
2019-05-29T08:01:13.857Z,101376.78
2019-05-29T08:03:43.605Z,101380.06
2019-05-29T08:06:13.599Z,101376.72
2019-05-29T08:08:43.519Z,101383.40
2019-05-29T08:11:13.313Z,101384.42
2019-05-29T08:13:43.620Z,101382.23
2019-05-29T08:16:13.608Z,101383.67
2019-05-29T08:18:46.220Z,101384.88
2019-05-29T08:21:15.146Z,101384.72
2019-05-29T08:23:44.966Z,101386.84
2019-05-29T08:26:14.767Z,101387.03
2019-05-29T08:28:44.789Z,101386.16
2019-05-29T08:31:14.896Z,101381.66
2019-05-29T08:33:44.932Z,101383.75
2019-05-29T08:36:14.811Z,101390.09
2019-05-29T08:38:45.795Z,101390.53
2019-05-29T08:41:15.642Z,101390.88
2019-05-29T08:43:46.878Z,101391.44
2019-05-29T08:46:16.803Z,101392.39
2019-05-29T08:48:48.075Z,101392.49
2019-05-29T08:51:18.158Z,101393.81
2019-05-29T08:53:48.740Z,101394.71
2019-05-29T08:56:18.732Z,101396.77
2019-05-29T08:58:48.637Z,101397.96
2019-05-29T09:01:18.666Z,101393.66
2019-05-29T09:03:48.934Z,101396.37
2019-05-29T09:06:18.915Z,101399.82
2019-05-29T09:08:50.519Z,101396.92
2019-05-29T09:11:20.371Z,101396.42
2019-05-29T09:13:50.287Z,101392.59
2019-05-29T09:16:20.192Z,101389.27
2019-05-29T09:18:50.088Z,101393.70
2019-05-29T09:21:20.644Z,101393.97
2019-05-29T09:23:50.885Z,101388.56
2019-05-29T09:26:23.926Z,101393.13
2019-05-29T09:28:52.406Z,101398.42
2019-05-29T09:31:22.316Z,101400.52
2019-05-29T09:33:52.108Z,101398.46
2019-05-29T09:36:22.796Z,101402.26
2019-05-29T09:38:53.257Z,101397.47
2019-05-29T09:41:23.689Z,101396.91
2019-05-29T09:43:59.234Z,101398.15
2019-05-29T09:46:25.882Z,101396.27
2019-05-29T09:48:55.793Z,101394.31
2019-05-29T09:51:26.672Z,101400.19
2019-05-29T09:53:58.199Z,101394.38
2019-05-29T09:56:28.104Z,101395.98
2019-05-29T09:58:59.472Z,101398.58
2019-05-29T10:01:29.507Z,101408.48
2019-05-29T10:04:02.827Z,101409.09
2019-05-29T10:06:30.926Z,101407.19
2019-05-29T10:09:01.784Z,101408.75
2019-05-29T10:11:31.719Z,101404.74
2019-05-29T10:14:02.778Z,101404.41
2019-05-29T10:16:32.799Z,101405.57
2019-05-29T10:19:03.224Z,101405.35
2019-05-29T10:21:39.965Z,101407.46
2019-05-29T10:24:06.321Z,101410.02
2019-05-29T10:26:36.203Z,101411.18
2019-05-29T10:29:09.015Z,101402.31
2019-05-29T10:31:37.701Z,101404.41
2019-05-29T10:34:07.681Z,101410.47
2019-05-29T10:36:37.505Z,101402.56
2019-05-29T10:39:08.156Z,101397.19
2019-05-29T10:41:38.062Z,101396.03
2019-05-29T10:44:07.866Z,101391.70
2019-05-29T10:46:37.786Z,101398.00
2019-05-29T10:49:08.167Z,101400.91
2019-05-29T10:51:37.982Z,101401.70
2019-05-29T10:54:07.793Z,101396.72
2019-05-29T10:56:37.690Z,101401.63
2019-05-29T10:59:07.672Z,101396.30
2019-05-29T11:01:37.594Z,101394.08
2019-05-29T11:04:07.489Z,101391.38
2019-05-29T11:06:40.497Z,101393.23
2019-05-29T11:09:08.840Z,101390.09
2019-05-29T11:11:38.670Z,101396.61
2019-05-29T11:14:08.493Z,101389.38
2019-05-29T11:16:39.851Z,101387.88
2019-05-29T11:19:09.997Z,101392.28
2019-05-29T11:21:39.897Z,101391.21
2019-05-29T11:24:09.815Z,101397.62
2019-05-29T11:26:40.354Z,101384.42
2019-05-29T11:29:10.175Z,101388.91
2019-05-29T11:31:40.092Z,101387.13
2019-05-29T11:34:09.995Z,101382.41
2019-05-29T11:36:40.226Z,101382.73
2019-05-29T11:39:10.940Z,101381.91
2019-05-29T11:41:40.839Z,101378.03
2019-05-29T11:44:10.747Z,101380.05
2019-05-29T11:46:40.681Z,101375.55
2019-05-29T11:49:10.585Z,101373.38
2019-05-29T11:51:44.133Z,101374.75
2019-05-29T11:54:11.994Z,101377.75
2019-05-29T11:56:41.803Z,101378.47
2019-05-29T11:59:11.624Z,101370.97
2019-05-29T12:01:50.435Z,101368.95
2019-05-29T12:04:25.813Z,101368.41
2019-05-29T12:06:44.869Z,101371.06
2019-05-29T12:09:30.934Z,101364.64
2019-05-29T12:11:46.232Z,101365.28
2019-05-29T12:14:16.065Z,101367.22
2019-05-29T12:16:45.979Z,101360.77
2019-05-29T12:19:15.878Z,101368.81
2019-05-29T12:21:45.790Z,101363.88
2019-05-29T12:24:15.610Z,101367.50
2019-05-29T12:26:45.428Z,101359.69
2019-05-29T12:29:15.353Z,101360.52
2019-05-29T12:31:45.150Z,101356.42
2019-05-29T12:34:19.120Z,101359.30
2019-05-29T12:36:46.899Z,101359.30
2019-05-29T12:39:16.689Z,101355.02
2019-05-29T12:41:46.501Z,101359.23
2019-05-29T12:44:16.496Z,101359.00
2019-05-29T12:46:46.414Z,101361.51
2019-05-29T12:49:16.396Z,101357.59
2019-05-29T12:51:46.345Z,101365.01
2019-05-29T12:54:16.265Z,101356.57
2019-05-29T12:56:46.175Z,101360.11
2019-05-29T12:59:16.032Z,101352.30
2019-05-29T13:01:45.854Z,101354.16
2019-05-29T13:04:15.672Z,101348.27
2019-05-29T13:06:45.588Z,101353.06
2019-05-29T13:09:15.418Z,101350.98
2019-05-29T13:11:45.327Z,101347.86
2019-05-29T13:14:15.255Z,101344.16
2019-05-29T13:16:45.178Z,101340.54
2019-05-29T13:19:15.099Z,101336.73
2019-05-29T13:21:45.005Z,101341.29
2019-05-29T13:24:14.953Z,101337.80
2019-05-29T13:26:44.848Z,101327.60
2019-05-29T13:29:14.768Z,101327.50
2019-05-29T13:31:44.710Z,101313.44
2019-05-29T13:34:14.579Z,101318.44
2019-05-29T13:36:44.534Z,101332.72
2019-05-29T13:39:14.517Z,101326.14
2019-05-29T13:41:44.287Z,101320.43
2019-05-29T13:44:14.468Z,101327.56
2019-05-29T13:46:44.434Z,101321.63
2019-05-29T13:49:14.284Z,101313.17
2019-05-29T13:51:44.220Z,101312.94
2019-05-29T13:54:17.459Z,101307.16
2019-05-29T13:56:45.789Z,101307.38
2019-05-29T13:59:15.723Z,101304.48
2019-05-29T14:01:48.441Z,101295.91
2019-05-29T14:04:17.298Z,101299.41
2019-05-29T14:06:47.105Z,101299.95
2019-05-29T14:09:17.034Z,101294.13
2019-05-29T14:11:46.834Z,101301.27
2019-05-29T14:14:16.639Z,101297.34
2019-05-29T14:16:46.444Z,101292.20
2019-05-29T14:19:16.536Z,101292.45
2019-05-29T14:21:46.477Z,101291.48
2019-05-29T14:24:28.322Z,101290.80
2019-05-29T14:26:47.998Z,101288.65
2019-05-29T14:29:17.967Z,101282.17
2019-05-29T14:31:47.798Z,101282.81
2019-05-29T14:34:17.691Z,101283.31
2019-05-29T14:36:47.583Z,101281.04
2019-05-29T14:39:17.698Z,101278.16
2019-05-29T14:41:47.522Z,101276.80
2019-05-29T14:44:17.441Z,101278.29
2019-05-29T14:46:47.251Z,101282.13
2019-05-29T14:49:17.194Z,101279.85
2019-05-29T14:51:47.017Z,101284.86
2019-05-29T14:54:16.823Z,101287.01
2019-05-29T14:56:47.134Z,101289.70
2019-05-29T14:59:16.960Z,101283.91
2019-05-29T15:01:51.033Z,101279.92
2019-05-29T15:04:18.445Z,101282.45
2019-05-29T15:06:48.306Z,101276.97
2019-05-29T15:09:18.267Z,101281.98
2019-05-29T15:11:48.125Z,101283.94
2019-05-29T15:14:18.036Z,101274.19
2019-05-29T15:16:47.961Z,101276.56
2019-05-29T15:19:17.868Z,101274.47
2019-05-29T15:21:47.784Z,101273.53
2019-05-29T15:24:17.700Z,101273.80
2019-05-29T15:26:47.609Z,101276.91
2019-05-29T15:29:18.101Z,101277.17
2019-05-29T15:31:48.055Z,101281.09
2019-05-29T15:34:17.995Z,101270.33
2019-05-29T15:36:47.839Z,101272.70
2019-05-29T15:39:18.053Z,101273.28
2019-05-29T15:41:47.923Z,101273.05
2019-05-29T15:44:17.856Z,101274.02
2019-05-29T15:46:47.663Z,101278.38
2019-05-29T15:49:17.471Z,101279.78
2019-05-29T15:51:47.408Z,101277.20
2019-05-29T15:54:17.613Z,101284.87
2019-05-29T15:56:47.596Z,101275.10
2019-05-29T15:59:19.155Z,101281.71
2019-05-29T16:01:49.192Z,101276.16
2019-05-29T16:04:19.109Z,101280.44
2019-05-29T16:06:49.300Z,101279.41
2019-05-29T16:09:19.106Z,101277.94
2019-05-29T16:11:49.021Z,101271.57
2019-05-29T16:14:19.260Z,101273.66
2019-05-29T16:16:49.233Z,101272.83
2019-05-29T16:19:19.089Z,101265.09
2019-05-29T16:21:49.009Z,101267.02
2019-05-29T16:24:19.110Z,101267.95
2019-05-29T16:26:49.003Z,101264.79
2019-05-29T16:29:19.729Z,101260.03
2019-05-29T16:31:49.808Z,101260.68
2019-05-29T16:34:21.422Z,101256.28
2019-05-29T16:36:51.312Z,101259.33
2019-05-29T16:39:22.735Z,101257.69
2019-05-29T16:41:52.773Z,101255.09
2019-05-29T16:44:27.533Z,101252.80
2019-05-29T16:46:54.128Z,101253.09
2019-05-29T16:49:23.953Z,101253.48
2019-05-29T16:51:53.744Z,101252.97
2019-05-29T16:54:23.660Z,101257.07
2019-05-29T16:56:56.656Z,101251.16
2019-05-29T16:59:29.688Z,101257.39
2019-05-29T17:02:01.019Z,101254.69
2019-05-29T17:04:31.278Z,101255.12
2019-05-29T17:07:01.074Z,101257.39
2019-05-29T17:09:30.886Z,101258.30
2019-05-29T17:12:00.691Z,101254.39
2019-05-29T17:14:30.570Z,101260.62
2019-05-29T17:17:00.501Z,101261.24
2019-05-29T17:19:30.316Z,101258.03
2019-05-29T17:22:00.149Z,101260.11
2019-05-29T17:24:29.979Z,101261.25
2019-05-29T17:26:59.880Z,101258.80
2019-05-29T17:29:29.821Z,101255.94
2019-05-29T17:31:59.645Z,101247.28
2019-05-29T17:34:29.450Z,101253.69
2019-05-29T17:36:59.328Z,101257.95
2019-05-29T17:39:29.137Z,101256.80
2019-05-29T17:41:58.940Z,101249.09
2019-05-29T17:44:28.756Z,101257.36
2019-05-29T17:46:58.578Z,101255.57
2019-05-29T17:49:34.303Z,101254.13
2019-05-29T17:51:59.927Z,101254.72
2019-05-29T17:54:29.737Z,101254.88
2019-05-29T17:56:59.566Z,101253.74
2019-05-29T17:59:29.375Z,101258.03
2019-05-29T18:01:59.178Z,101258.55
2019-05-29T18:04:29.139Z,101257.86
2019-05-29T18:06:58.902Z,101264.30
2019-05-29T18:09:29.305Z,101259.14
2019-05-29T18:11:59.211Z,101259.83
2019-05-29T18:14:29.017Z,101271.19
2019-05-29T18:16:58.814Z,101262.92
2019-05-29T18:19:28.657Z,101261.60
2019-05-29T18:21:58.628Z,101264.19
2019-05-29T18:24:28.458Z,101261.44
2019-05-29T18:26:59.240Z,101257.09
2019-05-29T18:29:29.785Z,101266.41
2019-05-29T18:31:59.570Z,101264.55
2019-05-29T18:34:29.746Z,101260.78
2019-05-29T18:36:59.580Z,101261.84
2019-05-29T18:39:29.428Z,101262.62
2019-05-29T18:41:59.273Z,101266.19
2019-05-29T18:44:29.150Z,101260.09
2019-05-29T18:46:58.989Z,101267.30
2019-05-29T18:49:28.806Z,101261.60
2019-05-29T18:52:00.454Z,101256.86
2019-05-29T18:54:30.317Z,101265.99
2019-05-29T18:57:14.526Z,101265.70
2019-05-29T18:59:31.873Z,101255.41
2019-05-29T19:02:01.698Z,101258.22
2019-05-29T19:04:32.077Z,101261.94
2019-05-29T19:07:01.899Z,101262.75
2019-05-29T19:09:32.065Z,101266.89
2019-05-29T19:12:02.081Z,101264.62
2019-05-29T19:14:32.529Z,101278.44
2019-05-29T19:17:02.399Z,101275.53
2019-05-29T19:19:32.537Z,101283.03
2019-05-29T19:22:02.405Z,101282.41
2019-05-29T19:24:32.811Z,101283.30
2019-05-29T19:27:02.736Z,101288.64
2019-05-29T19:29:33.337Z,101285.33
2019-05-29T19:32:03.249Z,101291.45
2019-05-29T19:34:33.640Z,101290.60
2019-05-29T19:37:03.698Z,101290.92
2019-05-29T19:39:34.151Z,101293.39
2019-05-29T19:42:04.075Z,101302.46
2019-05-29T19:44:34.586Z,101293.17
2019-05-29T19:47:04.486Z,101304.92
2019-05-29T19:49:35.290Z,101303.08
2019-05-29T19:52:05.312Z,101305.20
2019-05-29T19:54:35.702Z,101315.00
2019-05-29T19:57:05.747Z,101317.60
2019-05-29T19:59:36.319Z,101310.69
2019-05-29T20:02:06.304Z,101314.84
2019-05-29T20:04:36.897Z,101319.80
2019-05-29T20:07:06.846Z,101323.30
2019-05-29T20:09:37.618Z,101326.23
2019-05-29T20:12:07.523Z,101326.81
2019-05-29T20:14:38.105Z,101321.90
2019-05-29T20:17:08.015Z,101325.54
2019-05-29T20:19:40.504Z,101320.50
2019-05-29T20:22:09.362Z,101327.25
2019-05-29T20:24:39.195Z,101322.16
2019-05-29T20:27:09.085Z,101325.19
2019-05-29T20:29:38.905Z,101326.81
2019-05-29T20:32:08.729Z,101331.03
2019-05-29T20:34:39.000Z,101331.62
2019-05-29T20:37:08.976Z,101331.27
2019-05-29T20:39:38.833Z,101331.05
2019-05-29T20:42:08.640Z,101323.34
2019-05-29T20:44:38.805Z,101327.80
2019-05-29T20:47:08.655Z,101320.81
2019-05-29T20:49:38.465Z,101329.64
2019-05-29T20:52:08.283Z,101320.89
2019-05-29T20:54:38.126Z,101317.64
2019-05-29T20:57:10.965Z,101319.05
2019-05-29T20:59:42.306Z,101326.85
2019-05-29T21:02:12.304Z,101326.04
2019-05-29T21:04:42.828Z,101325.69
2019-05-29T21:07:12.703Z,101329.64
2019-05-29T21:09:43.334Z,101329.19
2019-05-29T21:12:13.241Z,101329.28
2019-05-29T21:14:44.625Z,101332.66
2019-05-29T21:17:14.519Z,101332.22
2019-05-29T21:19:44.858Z,101328.94
2019-05-29T21:22:14.675Z,101326.95
2019-05-29T21:24:55.285Z,101336.19
2019-05-29T21:27:16.111Z,101330.46
2019-05-29T21:29:45.949Z,101330.23
2019-05-29T21:32:15.804Z,101332.67
2019-05-29T21:34:46.224Z,101330.46
2019-05-29T21:37:16.098Z,101328.02
2019-05-29T21:39:46.685Z,101323.48
2019-05-29T21:42:16.548Z,101325.33
2019-05-29T21:44:47.113Z,101329.06
2019-05-29T21:47:17.000Z,101333.23
2019-05-29T21:49:47.493Z,101324.39
2019-05-29T21:52:17.320Z,101329.27
2019-05-29T21:54:47.666Z,101325.67
2019-05-29T21:57:17.520Z,101317.75
2019-05-29T21:59:48.135Z,101324.95
2019-05-29T22:02:18.318Z,101323.11
2019-05-29T22:04:48.676Z,101323.24
2019-05-29T22:07:18.658Z,101318.23
2019-05-29T22:09:48.466Z,101313.11
2019-05-29T22:12:18.262Z,101316.25
2019-05-29T22:14:48.320Z,101312.38
2019-05-29T22:17:18.323Z,101310.30
2019-05-29T22:19:48.176Z,101311.57
2019-05-29T22:22:18.166Z,101313.55
2019-05-29T22:24:48.084Z,101312.16
2019-05-29T22:27:18.008Z,101305.77
2019-05-29T22:29:47.927Z,101304.85
2019-05-29T22:32:17.851Z,101304.95
2019-05-29T22:34:47.775Z,101304.14
2019-05-29T22:37:17.723Z,101307.73
2019-05-29T22:39:47.590Z,101305.53
2019-05-29T22:42:17.517Z,101313.91
2019-05-29T22:44:47.434Z,101306.79
2019-05-29T22:47:17.371Z,101302.50
2019-05-29T22:49:47.255Z,101294.92
2019-05-29T22:52:17.177Z,101296.77
2019-05-29T22:54:47.085Z,101291.31
2019-05-29T22:57:17.027Z,101287.48
2019-05-29T22:59:46.823Z,101291.90
2019-05-29T23:02:16.712Z,101294.45
2019-05-29T23:04:46.623Z,101290.14
2019-05-29T23:07:16.530Z,101290.48
2019-05-29T23:09:46.458Z,101292.32
2019-05-29T23:12:16.364Z,101289.91
2019-05-29T23:14:46.335Z,101288.05
2019-05-29T23:17:16.302Z,101286.88
2019-05-29T23:19:46.225Z,101283.48
2019-05-29T23:22:16.122Z,101285.80
2019-05-29T23:24:46.755Z,101292.98
2019-05-29T23:27:16.781Z,101287.97
2019-05-29T23:29:49.223Z,101283.94
2019-05-29T23:32:18.206Z,101282.34
2019-05-29T23:34:48.132Z,101275.97
2019-05-29T23:37:18.089Z,101274.74
2019-05-29T23:39:47.858Z,101274.52
2019-05-29T23:42:17.840Z,101271.39
2019-05-29T23:44:51.544Z,101273.13
2019-05-29T23:47:19.284Z,101271.17
2019-05-29T23:49:49.214Z,101271.17
2019-05-29T23:52:19.102Z,101275.51
2019-05-29T23:54:49.012Z,101269.23
2019-05-29T23:57:18.921Z,101267.28
