createdAt,value
2019-02-11T00:02:07.593Z,99.90
2019-02-11T00:04:58.493Z,99.90
2019-02-11T00:07:48.838Z,99.90
2019-02-11T00:10:39.292Z,99.90
2019-02-11T00:13:29.851Z,99.90
2019-02-11T00:16:20.391Z,99.90
2019-02-11T00:19:11.076Z,99.90
2019-02-11T00:22:01.052Z,99.90
2019-02-11T00:24:51.514Z,99.90
2019-02-11T00:27:42.173Z,99.90
2019-02-11T00:30:34.261Z,99.90
2019-02-11T00:33:25.051Z,99.90
2019-02-11T00:36:15.533Z,99.90
2019-02-11T00:39:07.045Z,99.90
2019-02-11T00:41:57.226Z,99.90
2019-02-11T00:44:47.608Z,99.90
2019-02-11T00:47:37.973Z,99.90
2019-02-11T00:50:28.093Z,99.90
2019-02-11T00:53:18.091Z,99.90
2019-02-11T00:56:08.293Z,99.90
2019-02-11T00:58:58.772Z,99.90
2019-02-11T01:01:49.092Z,99.90
2019-02-11T01:04:39.566Z,99.90
2019-02-11T01:07:30.494Z,99.90
2019-02-11T01:10:20.839Z,99.90
2019-02-11T01:13:11.220Z,99.90
2019-02-11T01:16:01.631Z,99.90
2019-02-11T01:18:52.535Z,99.90
2019-02-11T01:21:43.611Z,99.90
2019-02-11T01:24:34.172Z,99.90
2019-02-11T01:27:25.451Z,99.90
2019-02-11T01:30:15.811Z,99.90
2019-02-11T01:33:06.812Z,99.90
2019-02-11T01:35:57.466Z,99.90
2019-02-11T01:38:47.751Z,99.90
2019-02-11T01:41:38.172Z,99.90
2019-02-11T01:44:28.735Z,99.90
2019-02-11T01:47:19.113Z,99.90
2019-02-11T01:50:11.591Z,99.90
2019-02-11T01:53:02.476Z,99.90
2019-02-11T01:55:53.851Z,99.90
2019-02-11T01:58:44.613Z,99.90
2019-02-11T02:01:35.191Z,99.90
2019-02-11T02:04:25.551Z,99.90
2019-02-11T02:07:15.856Z,99.90
2019-02-11T02:10:06.953Z,99.90
2019-02-11T02:12:57.591Z,99.90
2019-02-11T02:15:51.352Z,99.90
2019-02-11T02:18:41.792Z,99.90
2019-02-11T02:21:32.112Z,99.90
2019-02-11T02:24:23.933Z,99.90
2019-02-11T02:27:14.492Z,99.90
2019-02-11T02:30:06.333Z,99.90
2019-02-11T02:32:56.572Z,99.90
2019-02-11T02:35:47.772Z,99.90
2019-02-11T02:38:37.812Z,99.90
2019-02-11T02:41:27.831Z,99.90
2019-02-11T02:44:18.495Z,99.90
2019-02-11T02:47:08.796Z,99.90
2019-02-11T02:49:59.292Z,99.90
2019-02-11T02:52:49.591Z,99.90
2019-02-11T02:55:41.872Z,99.90
2019-02-11T02:58:33.552Z,99.90
2019-02-11T03:01:56.998Z,99.90
2019-02-11T03:04:47.614Z,99.90
2019-02-11T03:07:38.854Z,99.90
2019-02-11T03:10:29.298Z,99.90
2019-02-11T03:13:20.256Z,99.90
2019-02-11T03:16:10.854Z,99.90
2019-02-11T03:19:00.894Z,99.90
2019-02-11T03:21:51.014Z,99.90
2019-02-11T03:24:41.333Z,99.90
2019-02-11T03:27:31.954Z,99.90
2019-02-11T03:30:22.483Z,99.90
2019-02-11T03:33:12.369Z,99.90
2019-02-11T03:36:03.016Z,99.90
2019-02-11T03:38:53.694Z,99.90
2019-02-11T03:41:44.174Z,99.90
2019-02-11T03:44:34.815Z,99.90
2019-02-11T03:47:25.693Z,99.90
2019-02-11T03:50:15.933Z,99.90
2019-02-11T03:53:07.132Z,99.90
2019-02-11T03:55:58.334Z,99.90
2019-02-11T03:58:48.573Z,99.90
2019-02-11T04:01:39.600Z,99.90
2019-02-11T04:04:30.374Z,99.90
2019-02-11T04:07:20.712Z,99.90
2019-02-11T04:10:11.239Z,99.90
2019-02-11T04:13:01.695Z,99.90
2019-02-11T04:15:51.956Z,99.90
2019-02-11T04:18:42.139Z,99.90
2019-02-11T04:21:33.187Z,99.90
2019-02-11T04:24:23.223Z,99.90
2019-02-11T04:27:13.654Z,99.90
2019-02-11T04:30:04.493Z,99.90
2019-02-11T04:32:54.810Z,99.90
2019-02-11T04:35:45.536Z,99.90
2019-02-11T04:38:36.093Z,99.90
2019-02-11T04:41:27.293Z,99.90
2019-02-11T04:44:16.973Z,99.90
2019-02-11T04:47:07.134Z,99.90
2019-02-11T04:49:57.199Z,99.90
2019-02-11T04:52:48.094Z,99.90
2019-02-11T04:55:37.853Z,99.90
2019-02-11T04:58:28.774Z,99.90
2019-02-11T05:01:18.874Z,99.90
2019-02-11T05:04:10.193Z,99.90
2019-02-11T05:07:00.507Z,99.90
2019-02-11T05:09:50.956Z,99.90
2019-02-11T05:12:42.022Z,99.90
2019-02-11T05:15:32.422Z,99.90
2019-02-11T05:18:22.693Z,99.90
2019-02-11T05:21:13.811Z,99.90
2019-02-11T05:24:04.014Z,99.90
2019-02-11T05:26:54.653Z,99.90
2019-02-11T05:29:45.214Z,99.90
2019-02-11T05:32:35.153Z,99.90
2019-02-11T05:35:25.498Z,99.90
2019-02-11T05:38:15.933Z,99.90
2019-02-11T05:41:06.813Z,99.90
2019-02-11T05:43:57.305Z,99.90
2019-02-11T05:46:47.696Z,99.90
2019-02-11T05:49:38.794Z,99.90
2019-02-11T05:52:29.314Z,99.90
2019-02-11T05:55:20.253Z,99.90
2019-02-11T05:58:10.803Z,99.90
2019-02-11T06:01:01.697Z,99.90
2019-02-11T06:03:52.514Z,99.90
2019-02-11T06:06:43.175Z,99.90
2019-02-11T06:09:34.976Z,99.90
2019-02-11T06:12:26.328Z,99.90
2019-02-11T06:15:16.953Z,99.90
2019-02-11T06:18:07.694Z,99.90
2019-02-11T06:20:58.955Z,99.90
2019-02-11T06:23:49.013Z,99.90
2019-02-11T06:26:40.134Z,99.90
2019-02-11T06:29:30.595Z,99.90
2019-02-11T06:32:21.694Z,99.90
2019-02-11T06:35:12.337Z,99.90
2019-02-11T06:38:03.138Z,99.90
2019-02-11T06:40:53.936Z,99.90
2019-02-11T06:43:45.014Z,99.90
2019-02-11T06:46:34.848Z,99.90
2019-02-11T06:49:25.336Z,99.90
2019-02-11T06:52:15.872Z,99.90
2019-02-11T06:55:07.594Z,99.90
2019-02-11T06:57:58.014Z,99.90
2019-02-11T07:00:48.914Z,99.90
2019-02-11T07:03:39.474Z,99.90
2019-02-11T07:06:30.119Z,99.90
2019-02-11T07:09:20.570Z,99.90
2019-02-11T07:12:11.601Z,99.90
2019-02-11T07:15:01.816Z,99.90
2019-02-11T07:17:51.974Z,99.90
2019-02-11T07:20:43.775Z,99.90
2019-02-11T07:23:34.674Z,99.90
2019-02-11T07:26:24.817Z,99.90
2019-02-11T07:29:14.893Z,99.90
2019-02-11T07:32:06.654Z,99.90
2019-02-11T07:34:56.605Z,99.90
2019-02-11T07:37:46.954Z,99.90
2019-02-11T07:40:36.993Z,99.90
2019-02-11T07:43:30.813Z,99.90
2019-02-11T07:46:38.553Z,99.90
2019-02-11T07:49:29.854Z,99.90
2019-02-11T07:52:26.675Z,99.90
2019-02-11T07:55:13.535Z,99.90
2019-02-11T07:58:03.455Z,99.90
2019-02-11T08:00:55.153Z,99.90
2019-02-11T08:03:45.104Z,99.90
2019-02-11T08:06:35.934Z,99.90
2019-02-11T08:09:26.154Z,99.90
2019-02-11T08:12:16.734Z,99.90
2019-02-11T08:15:07.155Z,99.90
2019-02-11T08:17:58.235Z,99.90
2019-02-11T08:20:49.078Z,99.90
2019-02-11T08:23:40.735Z,99.90
2019-02-11T08:26:31.613Z,99.90
2019-02-11T08:29:22.015Z,99.90
2019-02-11T08:32:12.013Z,99.90
2019-02-11T08:35:02.229Z,99.90
2019-02-11T08:37:53.214Z,99.90
2019-02-11T08:40:43.474Z,99.90
2019-02-11T08:43:33.461Z,99.90
2019-02-11T08:46:23.934Z,99.90
2019-02-11T08:49:13.914Z,99.90
2019-02-11T08:52:05.636Z,99.90
2019-02-11T08:54:55.566Z,99.90
2019-02-11T08:57:45.713Z,99.90
2019-02-11T09:00:36.734Z,99.90
2019-02-11T09:03:27.098Z,99.90
2019-02-11T09:06:17.959Z,99.90
2019-02-11T09:09:09.714Z,99.90
2019-02-11T09:11:59.935Z,99.90
2019-02-11T09:14:50.494Z,99.90
2019-02-11T09:17:41.234Z,99.90
2019-02-11T09:20:31.653Z,99.90
2019-02-11T09:23:22.029Z,99.90
2019-02-11T09:26:13.277Z,99.90
2019-02-11T09:29:04.074Z,99.90
2019-02-11T09:31:54.034Z,99.90
2019-02-11T09:34:45.376Z,99.90
2019-02-11T09:37:36.974Z,99.90
2019-02-11T09:40:27.173Z,99.90
2019-02-11T09:43:17.374Z,99.90
2019-02-11T09:46:08.113Z,99.90
2019-02-11T09:48:59.594Z,99.90
2019-02-11T09:51:50.715Z,99.90
2019-02-11T09:54:40.896Z,99.90
2019-02-11T09:57:32.675Z,99.90
2019-02-11T10:00:23.194Z,99.90
2019-02-11T10:03:13.656Z,99.90
2019-02-11T10:06:04.001Z,99.90
2019-02-11T10:08:53.937Z,99.90
2019-02-11T10:11:43.894Z,99.90
2019-02-11T10:14:34.485Z,99.90
2019-02-11T10:17:29.777Z,99.90
2019-02-11T10:20:16.924Z,99.90
2019-02-11T10:23:07.307Z,99.90
2019-02-11T10:25:57.793Z,99.90
2019-02-11T10:28:47.813Z,99.90
2019-02-11T10:31:39.193Z,99.90
2019-02-11T10:34:30.013Z,99.90
2019-02-11T10:37:21.533Z,99.90
2019-02-11T10:40:13.522Z,99.90
2019-02-11T10:43:04.089Z,99.90
2019-02-11T10:45:54.257Z,99.90
2019-02-11T10:48:44.864Z,99.90
2019-02-11T10:51:35.295Z,99.90
2019-02-11T10:54:26.174Z,99.90
2019-02-11T10:57:16.142Z,99.90
2019-02-11T11:00:08.669Z,99.90
2019-02-11T11:02:59.135Z,99.90
2019-02-11T11:05:49.153Z,99.90
2019-02-11T11:08:39.218Z,99.90
2019-02-11T11:11:30.854Z,99.90
2019-02-11T11:14:22.135Z,99.90
2019-02-11T11:17:12.873Z,99.90
2019-02-11T11:20:03.775Z,99.90
2019-02-11T11:22:54.293Z,99.90
2019-02-11T11:25:45.529Z,99.90
2019-02-11T11:28:36.754Z,99.90
2019-02-11T11:31:26.747Z,99.90
2019-02-11T11:34:17.415Z,99.90
2019-02-11T11:37:07.514Z,99.90
2019-02-11T11:39:58.056Z,99.90
2019-02-11T11:42:47.796Z,99.90
2019-02-11T11:45:38.498Z,99.90
2019-02-11T11:48:28.933Z,99.90
2019-02-11T11:51:20.914Z,99.90
2019-02-11T11:54:11.455Z,99.90
2019-02-11T11:57:01.954Z,99.90
2019-02-11T11:59:52.814Z,99.90
2019-02-11T12:02:59.582Z,99.90
2019-02-11T12:05:34.854Z,99.90
2019-02-11T12:08:25.260Z,99.90
2019-02-11T12:11:16.182Z,99.90
2019-02-11T12:14:06.658Z,99.90
2019-02-11T12:17:02.634Z,99.90
2019-02-11T12:19:51.045Z,99.90
2019-02-11T12:22:42.366Z,99.90
2019-02-11T12:25:32.919Z,99.90
2019-02-11T12:28:24.099Z,99.90
2019-02-11T12:31:14.197Z,99.90
2019-02-11T12:34:05.075Z,99.90
2019-02-11T12:36:56.233Z,99.50
2019-02-11T12:39:47.178Z,99.40
2019-02-11T12:42:37.401Z,99.70
2019-02-11T12:45:28.401Z,98.60
2019-02-11T12:48:19.080Z,98.10
2019-02-11T12:51:10.332Z,97.90
2019-02-11T12:54:00.014Z,97.90
2019-02-11T12:56:50.519Z,97.00
2019-02-11T12:59:40.924Z,96.30
2019-02-11T13:02:30.781Z,96.10
2019-02-11T13:05:23.598Z,96.30
2019-02-11T13:08:13.298Z,96.10
2019-02-11T13:11:03.656Z,95.10
2019-02-11T13:13:55.225Z,94.40
2019-02-11T13:16:45.419Z,94.50
2019-02-11T13:19:36.307Z,93.40
2019-02-11T13:22:26.783Z,92.60
2019-02-11T13:25:18.000Z,91.60
2019-02-11T13:28:09.238Z,92.70
2019-02-11T13:30:59.819Z,92.70
2019-02-11T13:33:50.130Z,92.00
2019-02-11T13:36:40.285Z,92.30
2019-02-11T13:39:30.823Z,92.50
2019-02-11T13:42:21.058Z,93.20
2019-02-11T13:45:17.699Z,95.50
2019-02-11T13:48:08.299Z,97.20
2019-02-11T13:51:00.806Z,99.10
2019-02-11T13:53:50.829Z,99.90
2019-02-11T13:56:41.156Z,99.90
2019-02-11T13:59:31.482Z,99.90
2019-02-11T14:02:22.738Z,99.90
2019-02-11T14:05:13.505Z,99.90
2019-02-11T14:08:05.556Z,99.90
2019-02-11T14:10:55.420Z,99.90
2019-02-11T14:14:01.619Z,99.90
2019-02-11T14:16:38.311Z,99.90
2019-02-11T14:19:29.243Z,99.90
2019-02-11T14:22:19.778Z,99.90
2019-02-11T14:25:11.700Z,99.90
2019-02-11T14:28:01.598Z,99.90
2019-02-11T14:30:51.715Z,99.90
2019-02-11T14:33:42.667Z,99.90
2019-02-11T14:36:33.260Z,99.90
2019-02-11T14:39:23.570Z,99.90
2019-02-11T14:42:15.346Z,99.90
2019-02-11T14:45:08.744Z,99.90
2019-02-11T14:47:58.980Z,99.90
2019-02-11T14:50:49.540Z,99.90
2019-02-11T14:53:39.454Z,99.90
2019-02-11T14:56:30.336Z,99.90
2019-02-11T14:59:20.577Z,99.90
2019-02-11T15:02:11.234Z,99.90
2019-02-11T15:05:01.535Z,99.90
2019-02-11T15:07:51.615Z,99.90
2019-02-11T15:10:41.676Z,99.90
2019-02-11T15:13:32.092Z,99.90
2019-02-11T15:16:22.834Z,99.90
2019-02-11T15:19:13.213Z,99.90
2019-02-11T15:22:04.094Z,99.90
2019-02-11T15:24:55.295Z,99.90
2019-02-11T15:27:45.656Z,99.90
2019-02-11T15:30:36.753Z,99.90
2019-02-11T15:33:26.392Z,99.90
2019-02-11T15:36:17.335Z,99.90
2019-02-11T15:39:09.310Z,99.90
2019-02-11T15:41:59.533Z,99.90
2019-02-11T15:44:49.895Z,99.90
2019-02-11T15:47:40.412Z,99.90
2019-02-11T15:50:31.132Z,99.90
2019-02-11T15:53:21.853Z,99.90
2019-02-11T15:56:12.620Z,99.90
2019-02-11T15:59:05.874Z,99.90
2019-02-11T16:01:56.078Z,99.90
2019-02-11T16:04:46.240Z,99.90
2019-02-11T16:07:37.238Z,99.90
2019-02-11T16:10:28.733Z,99.90
2019-02-11T16:13:19.062Z,99.90
2019-02-11T16:16:10.082Z,99.90
2019-02-11T16:18:59.832Z,99.90
2019-02-11T16:21:51.112Z,99.90
2019-02-11T16:24:41.592Z,99.90
2019-02-11T16:27:32.273Z,99.90
2019-02-11T16:30:22.112Z,99.90
2019-02-11T16:33:12.156Z,99.90
2019-02-11T16:36:02.816Z,99.90
2019-02-11T16:38:53.114Z,99.90
2019-02-11T16:41:43.811Z,99.90
2019-02-11T16:44:33.672Z,99.90
2019-02-11T16:47:24.173Z,99.90
2019-02-11T16:50:14.993Z,99.90
2019-02-11T16:53:05.975Z,99.90
2019-02-11T16:55:56.553Z,99.90
2019-02-11T16:58:47.249Z,99.90
2019-02-11T17:01:38.106Z,99.90
2019-02-11T17:04:28.336Z,99.90
2019-02-11T17:07:19.173Z,99.90
2019-02-11T17:10:11.632Z,99.90
2019-02-11T17:13:02.837Z,99.90
2019-02-11T17:15:53.414Z,99.90
2019-02-11T17:18:45.054Z,99.90
2019-02-11T17:21:35.772Z,99.90
2019-02-11T17:24:25.853Z,99.90
2019-02-11T17:27:15.933Z,99.90
2019-02-11T17:30:08.253Z,99.90
2019-02-11T17:32:59.132Z,99.90
2019-02-11T17:35:49.472Z,99.90
2019-02-11T17:38:40.254Z,99.90
2019-02-11T17:41:30.374Z,99.90
2019-02-11T17:44:20.154Z,99.90
2019-02-11T17:47:10.415Z,99.90
2019-02-11T17:50:01.511Z,99.90
2019-02-11T17:52:54.989Z,99.90
2019-02-11T17:55:45.394Z,99.90
2019-02-11T17:58:35.493Z,99.90
2019-02-11T18:01:26.732Z,99.90
2019-02-11T18:04:17.932Z,99.90
2019-02-11T18:07:08.733Z,99.90
2019-02-11T18:09:58.875Z,99.90
2019-02-11T18:12:55.536Z,99.90
2019-02-11T18:15:46.494Z,99.90
2019-02-11T18:18:36.874Z,99.90
2019-02-11T18:21:27.096Z,99.90
2019-02-11T18:24:21.070Z,99.90
2019-02-11T18:27:12.773Z,99.90
2019-02-11T18:30:05.376Z,99.90
2019-02-11T18:32:56.913Z,99.90
2019-02-11T18:35:47.093Z,99.90
2019-02-11T18:38:37.373Z,99.90
2019-02-11T18:41:27.773Z,99.90
2019-02-11T18:44:18.813Z,99.90
2019-02-11T18:47:09.019Z,99.90
2019-02-11T18:49:58.984Z,99.90
2019-02-11T18:52:48.979Z,99.90
2019-02-11T18:55:39.473Z,99.90
2019-02-11T18:58:31.954Z,99.90
2019-02-11T19:01:22.553Z,99.90
2019-02-11T19:04:13.021Z,99.90
2019-02-11T19:07:03.393Z,99.90
2019-02-11T19:09:53.914Z,99.90
2019-02-11T19:12:44.414Z,99.90
2019-02-11T19:15:35.626Z,99.90
2019-02-11T19:18:25.932Z,99.90
2019-02-11T19:21:16.440Z,99.90
2019-02-11T19:24:07.002Z,99.90
2019-02-11T19:26:57.034Z,99.90
2019-02-11T19:29:46.954Z,99.90
2019-02-11T19:32:37.255Z,99.90
2019-02-11T19:35:27.633Z,99.90
2019-02-11T19:38:18.794Z,99.90
2019-02-11T19:41:09.374Z,99.90
2019-02-11T19:43:59.613Z,99.90
2019-02-11T19:46:49.932Z,99.90
2019-02-11T19:49:40.776Z,99.90
2019-02-11T19:52:31.473Z,99.90
2019-02-11T19:55:21.861Z,99.90
2019-02-11T19:58:11.979Z,99.90
2019-02-11T20:01:02.372Z,99.90
2019-02-11T20:03:54.838Z,99.90
2019-02-11T20:06:45.636Z,99.90
2019-02-11T20:09:36.816Z,99.90
2019-02-11T20:12:27.915Z,99.90
2019-02-11T20:15:19.610Z,99.90
2019-02-11T20:18:10.354Z,99.90
2019-02-11T20:21:00.967Z,99.90
2019-02-11T20:23:51.707Z,99.90
2019-02-11T20:26:42.090Z,99.90
2019-02-11T20:29:32.757Z,99.90
2019-02-11T20:32:23.110Z,99.90
2019-02-11T20:35:14.405Z,99.90
2019-02-11T20:38:05.334Z,99.90
2019-02-11T20:40:56.342Z,99.90
2019-02-11T20:43:50.183Z,99.90
2019-02-11T20:46:41.294Z,99.90
2019-02-11T20:49:31.777Z,99.90
2019-02-11T20:52:22.214Z,99.90
2019-02-11T20:55:12.883Z,99.90
2019-02-11T20:58:02.754Z,99.90
2019-02-11T21:00:52.573Z,99.90
2019-02-11T21:03:44.246Z,99.90
2019-02-11T21:06:34.486Z,99.90
2019-02-11T21:09:25.333Z,99.90
2019-02-11T21:12:15.934Z,99.90
2019-02-11T21:15:07.352Z,99.90
2019-02-11T21:18:03.178Z,99.90
2019-02-11T21:20:55.483Z,99.90
2019-02-11T21:23:46.006Z,99.90
2019-02-11T21:26:36.921Z,99.90
2019-02-11T21:29:27.624Z,99.90
2019-02-11T21:32:18.356Z,99.90
2019-02-11T21:35:10.215Z,99.90
2019-02-11T21:38:00.175Z,99.90
2019-02-11T21:40:51.769Z,99.90
2019-02-11T21:43:42.952Z,99.90
2019-02-11T21:46:33.734Z,99.90
2019-02-11T21:49:24.273Z,99.90
2019-02-11T21:52:14.340Z,99.90
2019-02-11T21:55:09.389Z,99.90
2019-02-11T21:58:00.574Z,99.90
2019-02-11T22:00:51.617Z,99.90
2019-02-11T22:03:41.798Z,99.90
2019-02-11T22:06:40.354Z,99.90
2019-02-11T22:09:31.156Z,99.90
2019-02-11T22:12:22.059Z,99.90
2019-02-11T22:15:13.370Z,99.90
2019-02-11T22:18:06.718Z,99.90
2019-02-11T22:20:58.113Z,99.90
2019-02-11T22:23:50.654Z,99.90
2019-02-11T22:26:41.697Z,99.90
2019-02-11T22:29:32.479Z,99.90
2019-02-11T22:32:23.173Z,99.90
2019-02-11T22:35:14.213Z,99.90
2019-02-11T22:38:04.702Z,99.90
2019-02-11T22:40:55.785Z,99.90
2019-02-11T22:43:46.053Z,99.90
2019-02-11T22:46:36.115Z,99.90
2019-02-11T22:49:27.013Z,99.90
2019-02-11T22:52:17.457Z,99.90
2019-02-11T22:55:09.073Z,99.90
2019-02-11T22:57:59.035Z,99.90
2019-02-11T23:01:02.533Z,99.90
2019-02-11T23:03:52.365Z,99.90
2019-02-11T23:06:43.261Z,99.90
2019-02-11T23:09:33.253Z,99.90
2019-02-11T23:12:24.013Z,99.90
2019-02-11T23:15:14.512Z,99.90
2019-02-11T23:18:05.056Z,99.90
2019-02-11T23:20:55.934Z,99.90
2019-02-11T23:23:47.187Z,99.90
2019-02-11T23:26:37.054Z,99.90
2019-02-11T23:29:27.634Z,99.90
2019-02-11T23:32:18.084Z,99.90
2019-02-11T23:35:09.356Z,99.90
2019-02-11T23:38:00.038Z,99.90
2019-02-11T23:40:50.837Z,99.90
2019-02-11T23:43:41.574Z,99.90
2019-02-11T23:46:32.636Z,99.90
2019-02-11T23:49:24.093Z,99.90
2019-02-11T23:52:14.334Z,99.90
2019-02-11T23:55:04.894Z,99.90
2019-02-11T23:57:56.094Z,99.90
