createdAt,value
2022-11-08T00:00:24.854Z,100501.92
2022-11-08T00:10:55.708Z,100505.27
2022-11-08T00:31:21.585Z,100508.32
2022-11-08T00:41:23.279Z,100507.99
2022-11-08T00:51:24.935Z,100502.66
2022-11-08T01:01:27.193Z,100505.09
2022-11-08T01:11:29.008Z,100501.81
2022-11-08T01:21:30.723Z,100498.25
2022-11-08T01:31:32.894Z,100489.42
2022-11-08T01:41:34.542Z,100488.81
2022-11-08T01:51:42.116Z,100483.77
2022-11-08T02:01:44.740Z,100489.48
2022-11-08T02:11:48.345Z,100489.67
2022-11-08T02:21:57.686Z,100484.17
2022-11-08T02:32:01.293Z,100482.87
2022-11-08T02:42:03.254Z,100482.20
2022-11-08T02:52:05.239Z,100477.94
2022-11-08T03:02:07.165Z,100476.15
2022-11-08T03:12:08.945Z,100479.23
2022-11-08T03:22:10.664Z,100485.98
2022-11-08T03:32:13.582Z,100491.70
2022-11-08T03:42:15.297Z,100493.33
2022-11-08T03:52:16.969Z,100493.74
2022-11-08T04:02:18.921Z,100502.64
2022-11-08T04:12:39.464Z,100504.98
2022-11-08T04:22:41.253Z,100493.40
2022-11-08T04:32:42.882Z,100490.44
2022-11-08T04:42:44.605Z,100488.09
2022-11-08T04:52:53.949Z,100486.11
2022-11-08T05:02:55.596Z,100494.75
2022-11-08T05:12:57.285Z,100495.02
2022-11-08T05:23:21.559Z,100495.27
2022-11-08T05:33:23.603Z,100504.17
2022-11-08T05:43:25.202Z,100510.89
2022-11-08T05:53:27.526Z,100521.67
2022-11-08T06:03:30.259Z,100523.39
2022-11-08T06:13:33.838Z,100527.23
2022-11-08T06:23:35.943Z,100532.45
2022-11-08T06:33:37.722Z,100528.73
2022-11-08T06:43:39.486Z,100535.23
2022-11-08T06:53:41.491Z,100540.86
2022-11-08T07:03:43.173Z,100547.20
2022-11-08T07:13:48.010Z,100551.89
2022-11-08T07:23:49.713Z,100559.70
2022-11-08T07:33:52.283Z,100561.91
2022-11-08T07:43:54.274Z,100561.09
2022-11-08T07:54:00.333Z,100563.42
2022-11-08T08:04:04.945Z,100559.09
2022-11-08T08:14:06.526Z,100556.26
2022-11-08T08:24:08.334Z,100554.23
2022-11-08T08:34:10.079Z,100554.88
2022-11-08T08:44:11.843Z,100554.30
2022-11-08T08:54:14.723Z,100563.14
2022-11-08T09:04:16.396Z,100559.98
2022-11-08T09:14:18.040Z,100556.48
2022-11-08T09:24:19.702Z,100556.60
2022-11-08T09:34:21.870Z,100554.60
2022-11-08T09:44:55.091Z,100558.29
2022-11-08T09:55:26.012Z,100553.59
2022-11-08T10:05:38.599Z,100546.06
2022-11-08T10:15:43.578Z,100541.86
2022-11-08T10:25:52.569Z,100539.69
2022-11-08T10:36:02.502Z,100537.45
2022-11-08T10:46:04.801Z,100529.35
2022-11-08T10:56:06.486Z,100526.40
2022-11-08T11:06:29.373Z,100515.16
2022-11-08T11:16:31.153Z,100506.84
2022-11-08T11:26:35.450Z,100505.84
2022-11-08T11:36:37.387Z,100503.76
2022-11-08T11:46:51.131Z,100501.64
2022-11-08T11:57:07.849Z,100504.45
2022-11-08T12:07:14.554Z,100493.39
2022-11-08T12:17:34.899Z,100496.40
2022-11-08T12:28:05.125Z,100490.73
2022-11-08T12:38:28.814Z,100482.65
2022-11-08T12:48:49.365Z,100481.37
2022-11-08T12:58:53.789Z,100478.11
2022-11-08T13:09:11.613Z,100476.42
2022-11-08T13:19:49.659Z,100472.91
2022-11-08T13:29:52.723Z,100460.20
2022-11-08T13:40:17.129Z,100456.25
2022-11-08T13:50:33.192Z,100449.55
2022-11-08T14:00:45.402Z,100448.45
2022-11-08T14:10:59.031Z,100449.71
2022-11-08T14:21:08.647Z,100454.48
2022-11-08T14:31:33.835Z,100446.89
2022-11-08T14:41:35.754Z,100454.20
2022-11-08T14:51:37.438Z,100462.65
2022-11-08T15:01:43.274Z,100466.80
2022-11-08T15:11:52.726Z,100462.75
2022-11-08T15:21:56.951Z,100457.59
2022-11-08T15:32:01.661Z,100459.30
2022-11-08T15:42:12.942Z,100453.20
2022-11-08T15:52:19.167Z,100450.89
2022-11-08T16:02:24.469Z,100450.74
2022-11-08T16:12:26.141Z,100450.84
2022-11-08T16:22:27.776Z,100450.69
2022-11-08T16:32:29.950Z,100455.67
2022-11-08T16:42:32.081Z,100457.73
2022-11-08T16:52:33.708Z,100459.23
2022-11-08T17:02:37.673Z,100454.54
2022-11-08T17:12:39.282Z,100455.00
2022-11-08T17:22:42.268Z,100455.30
2022-11-08T17:32:43.998Z,100452.59
2022-11-08T17:42:46.108Z,100453.83
2022-11-08T17:52:47.747Z,100453.50
2022-11-08T18:02:49.475Z,100459.72
2022-11-08T18:12:51.232Z,100459.79
2022-11-08T18:22:52.993Z,100463.54
2022-11-08T18:32:54.657Z,100463.24
2022-11-08T18:42:56.288Z,100456.86
2022-11-08T18:53:03.123Z,100452.98
2022-11-08T19:03:05.660Z,100446.77
2022-11-08T19:13:07.302Z,100450.77
2022-11-08T19:23:09.010Z,100458.34
2022-11-08T19:33:10.608Z,100461.27
2022-11-08T19:43:16.599Z,100468.48
2022-11-08T19:53:18.466Z,100470.80
2022-11-08T20:03:20.275Z,100473.36
2022-11-08T20:13:22.068Z,100481.13
2022-11-08T20:23:24.865Z,100481.73
2022-11-08T20:33:27.669Z,100478.14
2022-11-08T20:43:29.717Z,100462.42
2022-11-08T20:53:34.007Z,100462.15
2022-11-08T21:03:35.879Z,100465.06
2022-11-08T21:13:40.075Z,100462.36
2022-11-08T21:23:43.779Z,100455.81
2022-11-08T21:33:45.607Z,100455.08
2022-11-08T21:43:47.428Z,100454.00
2022-11-08T21:53:57.160Z,100448.93
2022-11-08T22:03:59.377Z,100448.35
2022-11-08T22:14:01.113Z,100455.08
2022-11-08T22:24:07.111Z,100455.37
2022-11-08T22:34:09.616Z,100457.04
2022-11-08T22:44:12.735Z,100458.85
2022-11-08T22:54:14.846Z,100466.70
2022-11-08T23:04:16.743Z,100458.59
2022-11-08T23:14:37.911Z,100452.00
2022-11-08T23:24:41.753Z,100446.17
2022-11-08T23:34:43.351Z,100448.02
2022-11-08T23:44:44.990Z,100445.46
2022-11-08T23:54:46.673Z,100444.16
