createdAt,value
2018-12-22T00:01:13.311Z,11.50
2018-12-22T00:03:42.175Z,11.40
2018-12-22T00:06:11.042Z,11.40
2018-12-22T00:08:39.565Z,11.40
2018-12-22T00:11:08.199Z,11.50
2018-12-22T00:13:36.723Z,11.50
2018-12-22T00:16:04.080Z,11.50
2018-12-22T00:18:32.337Z,11.40
2018-12-22T00:21:00.822Z,11.40
2018-12-22T00:23:29.184Z,11.40
2018-12-22T00:25:57.718Z,11.30
2018-12-22T00:28:26.054Z,11.30
2018-12-22T00:30:54.431Z,11.30
2018-12-22T00:33:22.780Z,11.30
2018-12-22T00:35:51.441Z,11.40
2018-12-22T00:38:20.742Z,11.30
2018-12-22T00:40:49.064Z,11.30
2018-12-22T00:43:17.507Z,11.30
2018-12-22T00:45:45.745Z,11.40
2018-12-22T00:48:14.232Z,11.50
2018-12-22T00:50:43.245Z,11.40
2018-12-22T00:53:11.630Z,11.50
2018-12-22T00:55:39.990Z,11.70
2018-12-22T00:58:08.382Z,11.40
2018-12-22T01:00:36.763Z,11.40
2018-12-22T01:03:05.270Z,11.40
2018-12-22T01:05:33.521Z,11.50
2018-12-22T01:08:01.918Z,11.50
2018-12-22T01:10:31.544Z,11.40
2018-12-22T01:13:00.161Z,11.30
2018-12-22T01:15:28.557Z,11.40
2018-12-22T01:17:56.999Z,11.40
2018-12-22T01:20:26.037Z,11.40
2018-12-22T01:22:54.569Z,11.20
2018-12-22T01:25:22.869Z,11.40
2018-12-22T01:27:51.270Z,11.70
2018-12-22T01:30:19.834Z,11.20
2018-12-22T01:32:48.796Z,11.30
2018-12-22T01:35:17.308Z,11.30
2018-12-22T01:37:45.810Z,11.30
2018-12-22T01:40:14.462Z,11.20
2018-12-22T01:42:41.691Z,11.30
2018-12-22T01:45:10.270Z,11.20
2018-12-22T01:47:38.673Z,11.20
2018-12-22T01:50:07.351Z,11.20
2018-12-22T01:52:35.792Z,11.10
2018-12-22T01:55:04.878Z,11.00
2018-12-22T01:57:33.288Z,10.90
2018-12-22T02:00:01.670Z,11.20
2018-12-22T02:02:30.046Z,11.00
2018-12-22T02:04:58.397Z,11.00
2018-12-22T02:07:26.823Z,11.00
2018-12-22T02:09:55.170Z,11.00
2018-12-22T02:12:23.506Z,11.10
2018-12-22T02:14:51.874Z,11.50
2018-12-22T02:17:20.390Z,11.10
2018-12-22T02:19:48.917Z,10.90
2018-12-22T02:22:17.257Z,10.90
2018-12-22T02:24:45.746Z,10.80
2018-12-22T02:27:14.108Z,10.60
2018-12-22T02:29:42.473Z,10.80
2018-12-22T02:32:10.843Z,11.00
2018-12-22T02:34:39.125Z,10.80
2018-12-22T02:37:07.830Z,10.80
2018-12-22T02:39:36.243Z,10.80
2018-12-22T02:42:04.627Z,10.80
2018-12-22T02:44:32.928Z,10.80
2018-12-22T02:47:01.516Z,10.80
2018-12-22T02:49:33.519Z,11.00
2018-12-22T02:52:02.156Z,10.90
2018-12-22T02:54:30.662Z,10.90
2018-12-22T02:56:59.042Z,10.60
2018-12-22T02:59:27.467Z,11.00
2018-12-22T03:01:55.752Z,10.80
2018-12-22T03:04:24.143Z,10.70
2018-12-22T03:06:52.854Z,10.70
2018-12-22T03:09:21.235Z,10.80
2018-12-22T03:11:49.631Z,11.00
2018-12-22T03:14:18.034Z,10.80
2018-12-22T03:16:46.571Z,10.80
2018-12-22T03:19:15.062Z,10.70
2018-12-22T03:21:44.178Z,11.00
2018-12-22T03:24:12.510Z,10.50
2018-12-22T03:26:41.126Z,11.00
2018-12-22T03:29:15.472Z,10.70
2018-12-22T03:31:40.087Z,10.80
2018-12-22T03:34:08.574Z,11.10
2018-12-22T03:36:37.437Z,10.80
2018-12-22T03:39:07.253Z,11.10
2018-12-22T03:41:35.745Z,10.90
2018-12-22T03:44:04.173Z,10.90
2018-12-22T03:46:32.665Z,10.90
2018-12-22T03:49:01.062Z,10.90
2018-12-22T03:51:29.588Z,10.90
2018-12-22T03:53:57.968Z,10.90
2018-12-22T03:56:26.539Z,10.90
2018-12-22T03:58:55.332Z,10.80
2018-12-22T04:01:24.306Z,11.00
2018-12-22T04:03:51.587Z,10.80
2018-12-22T04:06:20.241Z,10.80
2018-12-22T04:08:48.900Z,10.70
2018-12-22T04:11:17.046Z,10.70
2018-12-22T04:13:45.524Z,10.70
2018-12-22T04:16:13.934Z,10.60
2018-12-22T04:18:42.314Z,10.60
2018-12-22T04:21:10.806Z,10.50
2018-12-22T04:23:39.234Z,10.60
2018-12-22T04:26:07.867Z,10.40
2018-12-22T04:28:36.225Z,10.40
2018-12-22T04:31:04.981Z,10.40
2018-12-22T04:33:32.425Z,10.40
2018-12-22T04:36:00.825Z,10.50
2018-12-22T04:38:31.148Z,10.40
2018-12-22T04:40:58.683Z,10.50
2018-12-22T04:43:26.198Z,10.40
2018-12-22T04:45:54.722Z,10.50
2018-12-22T04:48:23.079Z,10.70
2018-12-22T04:50:51.481Z,10.40
2018-12-22T04:53:19.935Z,10.40
2018-12-22T04:55:48.372Z,10.40
2018-12-22T04:58:16.669Z,10.50
2018-12-22T05:00:45.234Z,10.50
2018-12-22T05:03:13.752Z,10.50
2018-12-22T05:05:42.049Z,10.50
2018-12-22T05:08:10.374Z,10.50
2018-12-22T05:10:39.913Z,10.40
2018-12-22T05:13:07.164Z,10.50
2018-12-22T05:15:35.709Z,10.70
2018-12-22T05:18:04.600Z,10.60
2018-12-22T05:20:32.889Z,10.70
2018-12-22T05:23:01.333Z,10.60
2018-12-22T05:25:29.818Z,10.70
2018-12-22T05:27:58.205Z,10.80
2018-12-22T05:30:27.926Z,10.70
2018-12-22T05:32:55.448Z,10.70
2018-12-22T05:35:23.873Z,10.70
2018-12-22T05:37:52.489Z,10.70
2018-12-22T05:40:22.289Z,10.80
2018-12-22T05:42:49.576Z,10.70
2018-12-22T05:45:17.983Z,10.70
2018-12-22T05:47:46.338Z,10.70
2018-12-22T05:50:14.714Z,10.70
2018-12-22T05:52:43.107Z,10.70
2018-12-22T05:55:11.465Z,10.80
2018-12-22T05:57:38.816Z,11.10
2018-12-22T06:00:08.093Z,11.00
2018-12-22T06:02:36.657Z,10.60
2018-12-22T06:05:07.164Z,10.80
2018-12-22T06:07:35.536Z,10.70
2018-12-22T06:10:04.244Z,10.70
2018-12-22T06:12:32.830Z,10.80
2018-12-22T06:15:01.723Z,10.70
2018-12-22T06:17:29.288Z,10.80
2018-12-22T06:19:57.717Z,10.70
2018-12-22T06:22:26.092Z,10.80
2018-12-22T06:24:54.469Z,10.80
2018-12-22T06:27:22.849Z,11.10
2018-12-22T06:29:51.155Z,10.80
2018-12-22T06:32:19.567Z,10.90
2018-12-22T06:34:48.234Z,11.20
2018-12-22T06:37:16.607Z,11.20
2018-12-22T06:39:45.001Z,11.00
2018-12-22T06:42:13.382Z,11.00
2018-12-22T06:44:41.694Z,11.00
2018-12-22T06:47:10.130Z,11.00
2018-12-22T06:49:38.425Z,11.00
2018-12-22T06:52:06.829Z,11.00
2018-12-22T06:54:35.205Z,10.90
2018-12-22T06:57:03.702Z,11.00
2018-12-22T06:59:34.153Z,11.10
2018-12-22T07:02:02.649Z,10.90
2018-12-22T07:04:30.929Z,10.90
2018-12-22T07:06:59.376Z,10.80
2018-12-22T07:09:28.917Z,10.80
2018-12-22T07:11:57.449Z,10.70
2018-12-22T07:14:25.845Z,10.70
2018-12-22T07:16:54.480Z,10.70
2018-12-22T07:19:23.070Z,10.70
2018-12-22T07:21:51.359Z,10.70
2018-12-22T07:24:19.862Z,10.80
2018-12-22T07:26:48.848Z,10.70
2018-12-22T07:29:17.250Z,10.70
2018-12-22T07:31:45.639Z,10.70
2018-12-22T07:34:14.005Z,10.70
2018-12-22T07:36:42.416Z,11.20
2018-12-22T07:39:10.705Z,10.80
2018-12-22T07:41:39.195Z,10.90
2018-12-22T07:44:07.773Z,11.00
2018-12-22T07:46:36.061Z,10.70
2018-12-22T07:49:04.457Z,10.70
2018-12-22T07:51:32.866Z,10.70
2018-12-22T07:54:01.292Z,10.80
2018-12-22T07:56:29.689Z,11.00
2018-12-22T07:58:58.078Z,10.70
2018-12-22T08:01:25.382Z,10.70
2018-12-22T08:03:54.065Z,10.60
2018-12-22T08:06:22.573Z,10.60
2018-12-22T08:08:51.074Z,10.60
2018-12-22T08:11:19.703Z,10.70
2018-12-22T08:13:48.223Z,10.40
2018-12-22T08:16:16.730Z,10.40
2018-12-22T08:18:44.037Z,10.70
2018-12-22T08:21:12.533Z,10.40
2018-12-22T08:23:41.117Z,10.50
2018-12-22T08:26:09.593Z,10.40
2018-12-22T08:28:38.113Z,10.40
2018-12-22T08:31:06.669Z,10.40
2018-12-22T08:33:35.113Z,10.40
2018-12-22T08:36:03.719Z,10.40
2018-12-22T08:38:31.007Z,10.60
2018-12-22T08:40:59.415Z,10.50
2018-12-22T08:43:28.005Z,10.50
2018-12-22T08:45:56.611Z,10.50
2018-12-22T08:48:25.109Z,10.50
2018-12-22T08:50:53.897Z,10.70
2018-12-22T08:53:22.392Z,10.50
2018-12-22T08:55:50.827Z,10.60
2018-12-22T08:58:19.312Z,10.50
2018-12-22T09:00:52.094Z,10.40
2018-12-22T09:03:17.216Z,10.40
2018-12-22T09:05:46.507Z,10.30
2018-12-22T09:08:14.953Z,10.40
2018-12-22T09:10:43.455Z,10.40
2018-12-22T09:13:20.697Z,10.30
2018-12-22T09:15:41.582Z,10.50
2018-12-22T09:18:08.887Z,10.30
2018-12-22T09:20:37.294Z,10.30
2018-12-22T09:23:05.749Z,10.70
2018-12-22T09:25:34.133Z,10.30
2018-12-22T09:28:02.674Z,10.40
2018-12-22T09:30:31.222Z,10.40
2018-12-22T09:32:59.646Z,10.40
2018-12-22T09:35:28.469Z,10.20
2018-12-22T09:37:56.168Z,10.40
2018-12-22T09:40:24.701Z,10.40
2018-12-22T09:42:53.298Z,10.40
2018-12-22T09:45:21.705Z,10.40
2018-12-22T09:47:50.345Z,10.80
2018-12-22T09:50:18.738Z,10.50
2018-12-22T09:52:47.083Z,10.50
2018-12-22T09:55:15.470Z,10.60
2018-12-22T09:57:43.980Z,10.50
2018-12-22T10:00:12.973Z,10.60
2018-12-22T10:02:41.401Z,10.90
2018-12-22T10:05:10.025Z,10.60
2018-12-22T10:07:38.689Z,10.70
2018-12-22T10:10:11.844Z,11.10
2018-12-22T10:12:40.457Z,10.70
2018-12-22T10:15:09.144Z,10.70
2018-12-22T10:17:37.825Z,10.80
2018-12-22T10:20:07.487Z,10.80
2018-12-22T10:22:35.920Z,10.40
2018-12-22T10:25:07.605Z,10.70
2018-12-22T10:27:36.102Z,10.70
2018-12-22T10:30:07.846Z,10.70
2018-12-22T10:32:36.418Z,10.70
2018-12-22T10:35:08.072Z,10.80
2018-12-22T10:37:36.470Z,10.80
2018-12-22T10:40:05.514Z,10.80
2018-12-22T10:42:32.794Z,11.00
2018-12-22T10:45:01.153Z,10.60
2018-12-22T10:47:29.560Z,10.70
2018-12-22T10:49:57.978Z,10.70
2018-12-22T10:52:26.373Z,10.80
2018-12-22T10:54:54.849Z,10.80
2018-12-22T10:57:23.257Z,10.80
2018-12-22T10:59:51.641Z,10.80
2018-12-22T11:02:20.221Z,10.80
2018-12-22T11:04:48.633Z,10.80
2018-12-22T11:07:17.226Z,10.90
2018-12-22T11:09:45.602Z,11.30
2018-12-22T11:12:19.198Z,11.20
2018-12-22T11:14:47.797Z,10.90
2018-12-22T11:17:16.289Z,10.80
2018-12-22T11:19:46.356Z,10.80
2018-12-22T11:22:25.016Z,10.90
2018-12-22T11:24:53.943Z,10.80
2018-12-22T11:27:21.565Z,10.90
2018-12-22T11:29:49.694Z,11.00
2018-12-22T11:32:16.965Z,11.30
2018-12-22T11:34:44.321Z,11.50
2018-12-22T11:37:12.717Z,11.20
2018-12-22T11:39:41.142Z,11.30
2018-12-22T11:42:09.541Z,11.20
2018-12-22T11:44:37.945Z,11.20
2018-12-22T11:47:12.717Z,11.50
2018-12-22T11:49:42.679Z,11.00
2018-12-22T11:55:21.096Z,11.10
2018-12-22T11:57:48.770Z,11.30
2018-12-22T12:00:16.414Z,11.10
2018-12-22T12:02:43.685Z,11.10
2018-12-22T12:05:11.106Z,10.90
2018-12-22T12:07:38.505Z,11.00
2018-12-22T12:10:08.651Z,11.00
2018-12-22T12:12:36.053Z,11.10
2018-12-22T12:15:05.892Z,11.00
2018-12-22T12:17:41.248Z,11.10
2018-12-22T12:20:08.516Z,10.70
2018-12-22T12:22:35.781Z,10.50
2018-12-22T12:25:03.405Z,10.20
2018-12-22T12:27:30.721Z,10.20
2018-12-22T12:29:57.998Z,9.90
2018-12-22T12:32:25.261Z,9.60
2018-12-22T12:34:53.025Z,9.60
2018-12-22T12:37:25.797Z,9.80
2018-12-22T12:39:53.358Z,9.90
2018-12-22T12:42:20.985Z,9.50
2018-12-22T12:44:48.265Z,9.60
2018-12-22T12:47:15.733Z,9.50
2018-12-22T12:49:44.905Z,9.60
2018-12-22T12:52:12.334Z,9.60
2018-12-22T12:54:39.950Z,9.50
2018-12-22T12:57:07.332Z,9.50
2018-12-22T12:59:34.639Z,9.40
2018-12-22T13:02:08.750Z,9.80
2018-12-22T13:04:35.992Z,9.40
2018-12-22T13:07:03.508Z,9.50
2018-12-22T13:09:30.814Z,9.40
2018-12-22T13:12:10.027Z,9.50
2018-12-22T13:14:37.302Z,9.60
2018-12-22T13:17:04.676Z,10.00
2018-12-22T13:19:32.001Z,9.60
2018-12-22T13:21:59.406Z,9.70
2018-12-22T13:24:26.694Z,9.70
2018-12-22T13:26:59.730Z,9.80
2018-12-22T13:29:28.241Z,9.90
2018-12-22T13:31:56.641Z,9.90
2018-12-22T13:34:25.051Z,10.00
2018-12-22T13:36:52.349Z,9.90
2018-12-22T13:39:24.836Z,10.00
2018-12-22T13:41:54.013Z,10.10
2018-12-22T13:44:22.585Z,10.20
2018-12-22T13:46:51.010Z,10.20
2018-12-22T13:49:19.467Z,10.20
2018-12-22T13:51:47.833Z,10.20
2018-12-22T13:54:20.009Z,10.30
2018-12-22T13:56:48.718Z,10.20
2018-12-22T13:59:17.154Z,10.20
2018-12-22T14:01:50.589Z,9.60
2018-12-22T14:04:19.185Z,10.60
2018-12-22T14:06:48.310Z,10.20
2018-12-22T14:09:16.750Z,10.30
2018-12-22T14:11:45.148Z,10.20
2018-12-22T14:14:19.519Z,10.10
2018-12-22T14:16:53.838Z,10.20
2018-12-22T14:19:22.422Z,10.20
2018-12-22T14:21:51.233Z,10.20
2018-12-22T14:24:54.553Z,10.10
2018-12-22T14:27:22.473Z,10.10
2018-12-22T14:29:49.833Z,10.10
2018-12-22T14:32:17.096Z,10.20
2018-12-22T14:34:51.882Z,10.20
2018-12-22T14:37:19.232Z,10.30
2018-12-22T14:39:47.623Z,10.50
2018-12-22T14:42:16.135Z,10.90
2018-12-22T14:44:44.609Z,10.10
2018-12-22T14:47:12.983Z,10.10
2018-12-22T14:49:41.405Z,10.00
2018-12-22T14:52:09.941Z,9.90
2018-12-22T14:54:38.328Z,9.90
2018-12-22T14:57:06.741Z,9.80
2018-12-22T14:59:36.068Z,9.80
2018-12-22T15:02:04.668Z,9.70
2018-12-22T15:04:33.951Z,9.70
2018-12-22T15:07:03.936Z,9.60
2018-12-22T15:09:32.603Z,9.60
2018-12-22T15:12:00.933Z,9.60
2018-12-22T15:14:29.529Z,9.70
2018-12-22T15:16:58.018Z,10.00
2018-12-22T15:19:26.361Z,9.70
2018-12-22T15:21:57.489Z,9.80
2018-12-22T15:24:26.001Z,9.80
2018-12-22T15:26:54.633Z,9.80
2018-12-22T15:29:23.037Z,9.70
2018-12-22T15:31:51.513Z,9.70
2018-12-22T15:34:20.021Z,9.70
2018-12-22T15:36:49.942Z,9.70
2018-12-22T15:39:18.346Z,9.80
2018-12-22T15:41:46.921Z,9.80
2018-12-22T15:44:15.421Z,9.80
2018-12-22T15:46:43.821Z,9.80
2018-12-22T15:49:13.310Z,9.80
2018-12-22T15:51:42.442Z,10.00
2018-12-22T15:54:10.865Z,9.80
2018-12-22T15:56:40.177Z,9.70
2018-12-22T15:59:08.581Z,9.70
2018-12-22T16:01:37.074Z,9.70
2018-12-22T16:04:05.434Z,9.80
2018-12-22T16:09:06.754Z,9.70
2018-12-22T16:11:35.017Z,9.70
2018-12-22T16:14:04.221Z,9.60
2018-12-22T16:16:32.810Z,9.60
2018-12-22T16:19:01.293Z,9.60
2018-12-22T16:21:29.749Z,9.50
2018-12-22T16:23:58.840Z,9.60
2018-12-22T16:26:27.370Z,9.60
2018-12-22T16:29:05.526Z,9.60
2018-12-22T16:31:33.900Z,9.60
2018-12-22T16:34:02.330Z,9.90
2018-12-22T16:36:30.749Z,9.50
2018-12-22T16:38:59.263Z,9.50
2018-12-22T16:41:27.642Z,9.60
2018-12-22T16:43:56.956Z,9.70
2018-12-22T16:46:25.296Z,9.60
2018-12-22T16:48:54.116Z,9.60
2018-12-22T16:51:22.731Z,9.60
2018-12-22T16:53:51.109Z,9.70
2018-12-22T16:56:19.602Z,9.80
2018-12-22T16:58:50.229Z,9.80
2018-12-22T17:01:33.073Z,9.80
2018-12-22T17:04:01.584Z,9.80
2018-12-22T17:06:30.661Z,9.80
2018-12-22T17:08:58.932Z,9.80
2018-12-22T17:11:27.265Z,9.80
2018-12-22T17:13:55.654Z,9.80
2018-12-22T17:16:24.208Z,9.70
2018-12-22T17:18:53.176Z,9.90
2018-12-22T17:21:25.292Z,10.10
2018-12-22T17:23:58.113Z,9.90
2018-12-22T17:26:28.636Z,9.70
2018-12-22T17:28:57.003Z,9.80
2018-12-22T17:31:25.408Z,9.80
2018-12-22T17:33:54.222Z,9.80
2018-12-22T17:36:22.650Z,9.70
2018-12-22T17:38:51.126Z,9.80
2018-12-22T17:41:19.509Z,9.70
2018-12-22T17:43:48.178Z,9.70
2018-12-22T17:46:16.929Z,9.70
2018-12-22T17:48:45.322Z,9.90
2018-12-22T17:51:13.786Z,9.70
2018-12-22T17:53:42.296Z,9.60
2018-12-22T17:56:10.605Z,9.60
2018-12-22T17:58:39.035Z,9.60
2018-12-22T18:01:12.142Z,9.50
2018-12-22T18:03:40.763Z,9.60
2018-12-22T18:06:14.057Z,9.60
2018-12-22T18:08:42.537Z,9.50
2018-12-22T18:11:11.108Z,9.70
2018-12-22T18:13:39.413Z,9.50
2018-12-22T18:16:07.906Z,9.60
2018-12-22T18:18:36.423Z,9.60
2018-12-22T18:21:04.761Z,9.60
2018-12-22T18:23:33.220Z,9.50
2018-12-22T18:26:01.598Z,9.50
2018-12-22T18:28:30.106Z,9.60
2018-12-22T18:30:58.563Z,9.60
2018-12-22T18:33:26.939Z,9.60
2018-12-22T18:35:55.289Z,9.60
2018-12-22T18:38:23.937Z,9.60
2018-12-22T18:40:57.010Z,9.60
2018-12-22T18:43:24.358Z,9.60
2018-12-22T18:45:51.690Z,9.60
2018-12-22T18:48:19.133Z,9.40
2018-12-22T18:50:47.832Z,9.40
2018-12-22T18:53:16.374Z,9.40
2018-12-22T18:55:44.798Z,9.50
2018-12-22T18:58:13.333Z,9.80
2018-12-22T19:00:41.951Z,9.60
2018-12-22T19:03:15.121Z,9.80
2018-12-22T19:05:43.325Z,9.60
2018-12-22T19:08:14.840Z,9.60
2018-12-22T19:13:27.070Z,9.70
2018-12-22T19:15:55.709Z,9.50
2018-12-22T19:18:24.214Z,9.50
2018-12-22T19:20:53.792Z,9.60
2018-12-22T19:23:24.000Z,9.60
2018-12-22T19:25:53.306Z,9.10
2018-12-22T19:28:22.882Z,9.50
2018-12-22T19:30:50.402Z,9.50
2018-12-22T19:33:18.846Z,9.30
2018-12-22T19:35:46.257Z,9.40
2018-12-22T19:38:17.078Z,9.30
2018-12-22T19:40:45.914Z,9.10
2018-12-22T19:43:14.475Z,9.50
2018-12-22T19:45:42.999Z,9.60
2018-12-22T19:48:11.463Z,9.60
2018-12-22T19:50:40.042Z,9.70
2018-12-22T19:53:09.444Z,9.40
2018-12-22T19:55:36.956Z,9.20
2018-12-22T19:58:05.694Z,9.30
2018-12-22T20:00:33.193Z,9.20
2018-12-22T20:03:01.710Z,9.50
2018-12-22T20:05:31.131Z,9.50
2018-12-22T20:07:58.514Z,9.60
2018-12-22T20:10:26.934Z,9.40
2018-12-22T20:12:55.547Z,9.40
2018-12-22T20:15:24.030Z,9.50
2018-12-22T20:17:52.531Z,9.50
2018-12-22T20:20:21.567Z,9.40
2018-12-22T20:22:49.112Z,9.40
2018-12-22T20:25:17.591Z,9.70
2018-12-22T20:27:46.035Z,9.50
2018-12-22T20:30:14.807Z,9.40
2018-12-22T20:32:43.464Z,9.50
2018-12-22T20:35:10.936Z,9.40
2018-12-22T20:37:39.381Z,9.40
2018-12-22T20:40:07.962Z,9.60
2018-12-22T20:42:36.390Z,9.40
2018-12-22T20:45:05.262Z,9.50
2018-12-22T20:47:33.721Z,9.40
2018-12-22T20:50:02.365Z,9.70
2018-12-22T20:52:30.860Z,9.50
2018-12-22T20:54:58.155Z,9.50
2018-12-22T20:57:26.560Z,9.70
2018-12-22T20:59:55.070Z,9.50
2018-12-22T21:02:23.601Z,9.50
2018-12-22T21:04:52.550Z,9.40
2018-12-22T21:07:21.583Z,9.50
2018-12-22T21:09:52.124Z,9.40
2018-12-22T21:12:19.581Z,9.20
2018-12-22T21:14:46.948Z,9.40
2018-12-22T21:17:14.400Z,9.50
2018-12-22T21:19:42.914Z,9.60
2018-12-22T21:22:11.334Z,9.50
2018-12-22T21:24:39.834Z,9.50
2018-12-22T21:27:08.221Z,9.40
2018-12-22T21:29:36.917Z,9.60
2018-12-22T21:32:05.388Z,9.50
2018-12-22T21:34:33.993Z,9.50
2018-12-22T21:37:02.527Z,9.40
2018-12-22T21:39:30.957Z,9.40
2018-12-22T21:41:59.398Z,9.40
2018-12-22T21:44:28.050Z,9.60
2018-12-22T21:46:56.517Z,9.40
2018-12-22T21:49:24.940Z,9.50
2018-12-22T21:51:53.706Z,9.30
2018-12-22T21:54:21.677Z,9.30
2018-12-22T21:56:50.682Z,9.20
2018-12-22T21:59:19.009Z,9.20
2018-12-22T22:01:47.408Z,9.60
2018-12-22T22:04:15.918Z,8.80
2018-12-22T22:06:44.256Z,8.80
2018-12-22T22:09:12.898Z,9.20
2018-12-22T22:11:41.273Z,9.20
2018-12-22T22:14:08.974Z,9.20
2018-12-22T22:16:37.573Z,9.20
2018-12-22T22:19:06.022Z,9.20
2018-12-22T22:21:34.411Z,9.20
2018-12-22T22:24:02.887Z,9.10
2018-12-22T22:26:31.437Z,9.20
2018-12-22T22:28:59.923Z,8.90
2018-12-22T22:31:28.294Z,9.30
2018-12-22T22:33:56.822Z,9.30
2018-12-22T22:36:25.346Z,9.30
2018-12-22T22:38:54.217Z,9.20
2018-12-22T22:41:22.827Z,9.20
2018-12-22T22:43:51.265Z,9.10
2018-12-22T22:46:19.641Z,9.10
2018-12-22T22:48:48.054Z,9.00
2018-12-22T22:51:16.526Z,9.00
2018-12-22T22:53:44.908Z,9.10
2018-12-22T22:56:13.391Z,9.10
2018-12-22T22:58:41.950Z,9.00
2018-12-22T23:01:10.579Z,9.10
2018-12-22T23:03:39.256Z,9.00
2018-12-22T23:06:07.856Z,9.00
2018-12-22T23:08:36.469Z,9.00
2018-12-22T23:11:04.922Z,9.30
2018-12-22T23:13:33.524Z,9.00
2018-12-22T23:16:02.120Z,9.50
2018-12-22T23:18:30.625Z,9.10
2018-12-22T23:20:59.012Z,9.10
2018-12-22T23:23:27.450Z,9.10
2018-12-22T23:25:55.966Z,9.00
2018-12-22T23:28:24.443Z,9.10
2018-12-22T23:30:52.799Z,9.00
2018-12-22T23:33:21.340Z,9.00
2018-12-22T23:35:50.380Z,9.20
2018-12-22T23:38:18.676Z,9.10
2018-12-22T23:40:46.986Z,9.20
2018-12-22T23:43:15.358Z,9.20
2018-12-22T23:45:43.986Z,9.20
2018-12-22T23:48:12.422Z,9.10
2018-12-22T23:50:40.784Z,9.20
2018-12-22T23:53:09.226Z,9.20
2018-12-22T23:55:37.642Z,9.20
2018-12-22T23:58:05.863Z,9.20
