createdAt,value
2024-01-11T00:01:24.609Z,4.00
2024-01-11T00:03:51.546Z,4.00
2024-01-11T00:06:18.623Z,4.10
2024-01-11T00:08:45.716Z,4.10
2024-01-11T00:11:13.716Z,4.10
2024-01-11T00:13:41.633Z,4.10
2024-01-11T00:16:08.525Z,4.10
2024-01-11T00:18:35.532Z,4.10
2024-01-11T00:21:02.760Z,4.10
2024-01-11T00:23:29.705Z,4.10
2024-01-11T00:25:56.714Z,4.10
2024-01-11T00:28:23.659Z,4.10
2024-01-11T00:30:50.609Z,4.10
2024-01-11T00:33:17.740Z,4.10
2024-01-11T00:35:44.940Z,4.00
2024-01-11T00:38:11.957Z,4.00
2024-01-11T00:40:38.865Z,4.00
2024-01-11T00:43:05.972Z,4.00
2024-01-11T00:45:32.890Z,4.00
2024-01-11T00:47:59.977Z,4.00
2024-01-11T00:50:27.060Z,4.00
2024-01-11T00:52:54.045Z,4.00
2024-01-11T00:55:20.991Z,4.00
2024-01-11T00:57:48.307Z,4.00
2024-01-11T01:00:15.432Z,4.00
2024-01-11T01:02:42.491Z,4.00
2024-01-11T01:05:09.844Z,4.00
2024-01-11T01:07:36.747Z,4.00
2024-01-11T01:10:03.738Z,4.00
2024-01-11T01:12:30.625Z,4.00
2024-01-11T01:14:57.544Z,4.00
2024-01-11T01:17:24.490Z,4.00
2024-01-11T01:19:51.420Z,4.00
2024-01-11T01:22:18.302Z,4.00
2024-01-11T01:24:45.226Z,4.00
2024-01-11T01:27:12.165Z,4.00
2024-01-11T01:29:39.173Z,4.00
2024-01-11T01:32:06.505Z,4.10
2024-01-11T01:34:33.546Z,4.10
2024-01-11T01:37:00.504Z,4.10
2024-01-11T01:39:27.416Z,4.10
2024-01-11T01:41:54.315Z,4.10
2024-01-11T01:44:21.240Z,4.10
2024-01-11T01:46:50.154Z,4.10
2024-01-11T01:49:19.397Z,4.10
2024-01-11T01:51:46.880Z,4.10
2024-01-11T01:54:13.999Z,4.10
2024-01-11T01:56:41.037Z,4.10
2024-01-11T01:59:08.195Z,4.10
2024-01-11T02:01:35.346Z,4.10
2024-01-11T02:04:02.277Z,4.10
2024-01-11T02:06:33.388Z,4.10
2024-01-11T02:09:00.818Z,4.20
2024-01-11T02:11:28.330Z,4.10
2024-01-11T02:13:55.482Z,4.10
2024-01-11T02:16:22.442Z,4.10
2024-01-11T02:18:49.529Z,4.10
2024-01-11T02:21:18.268Z,4.10
2024-01-11T02:23:56.298Z,4.10
2024-01-11T02:26:23.740Z,4.10
2024-01-11T02:28:50.882Z,4.10
2024-01-11T02:31:17.847Z,4.10
2024-01-11T02:33:45.136Z,4.10
2024-01-11T02:36:12.153Z,4.10
2024-01-11T02:38:42.444Z,4.10
2024-01-11T02:41:09.777Z,4.10
2024-01-11T02:43:37.193Z,4.10
2024-01-11T02:46:04.554Z,4.10
2024-01-11T02:48:32.135Z,4.10
2024-01-11T02:50:59.631Z,4.10
2024-01-11T02:53:26.663Z,4.10
2024-01-11T02:55:53.622Z,4.00
2024-01-11T02:58:20.549Z,4.00
2024-01-11T03:00:47.545Z,4.00
2024-01-11T03:03:15.398Z,4.00
2024-01-11T03:05:42.556Z,4.00
2024-01-11T03:08:09.555Z,3.90
2024-01-11T03:10:39.739Z,3.90
2024-01-11T03:13:08.482Z,3.90
2024-01-11T03:15:35.464Z,3.90
2024-01-11T03:18:02.694Z,3.90
2024-01-11T03:20:30.515Z,3.90
2024-01-11T03:22:57.738Z,3.90
2024-01-11T03:25:24.785Z,3.90
2024-01-11T03:27:51.682Z,3.90
2024-01-11T03:30:18.725Z,4.00
2024-01-11T03:32:46.023Z,4.00
2024-01-11T03:35:13.352Z,4.00
2024-01-11T03:37:40.447Z,4.00
2024-01-11T03:40:08.071Z,4.00
2024-01-11T03:42:35.010Z,4.00
2024-01-11T03:45:02.072Z,4.00
2024-01-11T03:47:29.051Z,4.00
2024-01-11T03:49:56.061Z,4.00
2024-01-11T03:52:22.985Z,4.00
2024-01-11T03:54:50.176Z,4.10
2024-01-11T03:57:18.325Z,4.10
2024-01-11T03:59:46.226Z,4.00
2024-01-11T04:02:13.260Z,4.00
2024-01-11T04:04:40.321Z,4.00
2024-01-11T04:07:07.250Z,4.10
2024-01-11T04:09:34.151Z,4.10
2024-01-11T04:12:01.166Z,4.10
2024-01-11T04:14:28.133Z,4.20
2024-01-11T04:16:55.083Z,4.10
2024-01-11T04:19:23.877Z,4.10
2024-01-11T04:21:51.141Z,4.10
2024-01-11T04:24:18.033Z,4.10
2024-01-11T04:26:45.005Z,4.20
2024-01-11T04:29:11.929Z,4.10
2024-01-11T04:31:38.959Z,4.10
2024-01-11T04:34:05.909Z,4.10
2024-01-11T04:36:32.884Z,4.10
2024-01-11T04:38:59.812Z,4.10
2024-01-11T04:41:26.801Z,4.20
2024-01-11T04:43:53.740Z,4.20
2024-01-11T04:46:24.338Z,4.20
2024-01-11T04:48:51.707Z,4.20
2024-01-11T04:51:19.386Z,4.30
2024-01-11T04:53:47.409Z,4.30
2024-01-11T04:56:17.960Z,4.30
2024-01-11T04:58:46.632Z,4.30
2024-01-11T05:01:18.285Z,4.30
2024-01-11T05:03:47.213Z,4.30
2024-01-11T05:06:21.584Z,4.30
2024-01-11T05:08:50.758Z,4.40
2024-01-11T05:11:22.668Z,4.40
2024-01-11T05:13:50.630Z,4.40
2024-01-11T05:16:26.366Z,4.40
2024-01-11T05:18:55.243Z,4.40
2024-01-11T05:21:22.567Z,4.40
2024-01-11T05:23:50.088Z,4.40
2024-01-11T05:26:18.165Z,4.40
2024-01-11T05:28:45.370Z,4.40
2024-01-11T05:31:16.133Z,4.40
2024-01-11T05:33:43.500Z,4.50
2024-01-11T05:36:10.925Z,4.40
2024-01-11T05:38:40.227Z,4.50
2024-01-11T05:41:07.362Z,4.50
2024-01-11T05:43:34.360Z,4.50
2024-01-11T05:46:01.285Z,4.50
2024-01-11T05:48:28.454Z,4.50
2024-01-11T05:50:55.408Z,4.50
2024-01-11T05:53:22.674Z,4.50
2024-01-11T05:55:51.894Z,4.50
2024-01-11T05:58:20.019Z,4.50
2024-01-11T06:00:47.535Z,4.50
2024-01-11T06:03:14.611Z,4.50
2024-01-11T06:05:41.907Z,4.50
2024-01-11T06:08:08.969Z,4.50
2024-01-11T06:10:35.935Z,4.50
2024-01-11T06:13:02.854Z,4.50
2024-01-11T06:15:29.765Z,4.50
2024-01-11T06:17:57.003Z,4.50
2024-01-11T06:20:24.040Z,4.50
2024-01-11T06:22:50.945Z,4.50
2024-01-11T06:25:18.196Z,4.50
2024-01-11T06:27:45.196Z,4.50
2024-01-11T06:30:12.908Z,4.50
2024-01-11T06:32:40.135Z,4.50
2024-01-11T06:35:08.023Z,4.50
2024-01-11T06:37:35.046Z,4.50
2024-01-11T06:40:01.980Z,4.50
2024-01-11T06:42:28.932Z,4.50
2024-01-11T06:44:55.886Z,4.50
2024-01-11T06:47:23.108Z,4.60
2024-01-11T06:49:50.128Z,4.60
2024-01-11T06:52:17.082Z,4.60
2024-01-11T06:54:43.965Z,4.60
2024-01-11T06:57:10.897Z,4.60
2024-01-11T06:59:38.348Z,4.60
2024-01-11T07:02:05.567Z,4.60
2024-01-11T07:04:34.601Z,4.60
2024-01-11T07:07:01.791Z,4.60
2024-01-11T07:09:28.750Z,4.50
2024-01-11T07:11:55.917Z,4.50
2024-01-11T07:14:22.887Z,4.60
2024-01-11T07:16:50.717Z,4.60
2024-01-11T07:19:17.874Z,4.60
2024-01-11T07:21:45.036Z,4.60
2024-01-11T07:24:12.400Z,4.60
2024-01-11T07:26:39.519Z,4.60
2024-01-11T07:29:06.482Z,4.60
2024-01-11T07:31:33.425Z,4.60
2024-01-11T07:34:01.143Z,4.60
2024-01-11T07:36:28.276Z,4.60
2024-01-11T07:38:55.224Z,4.60
2024-01-11T07:41:23.813Z,4.70
2024-01-11T07:43:54.517Z,4.70
2024-01-11T07:46:29.555Z,4.70
2024-01-11T07:49:07.034Z,4.70
2024-01-11T07:51:35.841Z,4.70
2024-01-11T07:54:03.826Z,4.70
2024-01-11T07:56:31.392Z,4.70
2024-01-11T07:58:58.488Z,4.70
2024-01-11T08:01:25.572Z,4.70
2024-01-11T08:03:53.585Z,4.70
2024-01-11T08:06:21.315Z,4.70
2024-01-11T08:08:52.901Z,4.70
2024-01-11T08:11:20.364Z,4.70
2024-01-11T08:13:47.378Z,4.70
2024-01-11T08:16:19.146Z,4.70
2024-01-11T08:18:47.029Z,4.70
2024-01-11T08:21:14.157Z,4.70
2024-01-11T08:23:46.436Z,4.70
2024-01-11T08:26:15.205Z,4.70
2024-01-11T08:28:43.222Z,4.70
2024-01-11T08:31:10.380Z,4.70
2024-01-11T08:33:38.401Z,4.80
2024-01-11T08:36:08.145Z,4.70
2024-01-11T08:38:36.798Z,4.70
2024-01-11T08:41:04.711Z,4.70
2024-01-11T08:43:31.855Z,4.70
2024-01-11T08:45:58.807Z,4.70
2024-01-11T08:48:26.022Z,4.70
2024-01-11T08:50:53.106Z,4.80
2024-01-11T08:53:21.184Z,4.80
2024-01-11T08:55:48.579Z,4.90
2024-01-11T08:58:15.537Z,4.90
2024-01-11T09:00:42.473Z,4.90
2024-01-11T09:03:09.719Z,4.90
2024-01-11T09:05:36.850Z,5.00
2024-01-11T09:08:05.225Z,5.00
2024-01-11T09:10:32.243Z,5.00
2024-01-11T09:12:59.149Z,5.10
2024-01-11T09:15:26.060Z,5.10
2024-01-11T09:17:53.165Z,5.10
2024-01-11T09:20:20.294Z,5.10
2024-01-11T09:22:47.392Z,5.10
2024-01-11T09:25:14.361Z,5.20
2024-01-11T09:27:41.379Z,5.20
2024-01-11T09:30:09.995Z,5.20
2024-01-11T09:32:37.209Z,5.30
2024-01-11T09:35:05.849Z,5.30
2024-01-11T09:37:33.077Z,5.40
2024-01-11T09:40:01.823Z,5.40
2024-01-11T09:42:29.329Z,5.40
2024-01-11T09:44:57.889Z,5.40
2024-01-11T09:47:26.498Z,5.40
2024-01-11T09:49:56.812Z,5.40
2024-01-11T09:52:26.633Z,5.40
2024-01-11T09:54:53.619Z,5.40
2024-01-11T09:57:27.800Z,5.30
2024-01-11T09:59:57.308Z,5.30
2024-01-11T10:02:27.668Z,5.40
2024-01-11T10:04:54.864Z,5.30
2024-01-11T10:07:28.392Z,5.30
2024-01-11T10:09:55.379Z,5.40
2024-01-11T10:12:25.743Z,5.30
2024-01-11T10:14:53.152Z,5.30
2024-01-11T10:17:23.033Z,5.30
2024-01-11T10:19:55.229Z,5.40
2024-01-11T10:22:24.884Z,5.40
2024-01-11T10:25:13.714Z,5.40
2024-01-11T10:27:47.206Z,5.40
2024-01-11T10:30:17.493Z,5.40
2024-01-11T10:32:45.691Z,5.40
2024-01-11T10:35:12.791Z,5.40
2024-01-11T10:37:40.176Z,5.50
2024-01-11T10:40:14.107Z,5.50
2024-01-11T10:42:47.100Z,5.50
2024-01-11T10:45:19.814Z,5.50
2024-01-11T10:48:04.142Z,5.60
2024-01-11T10:50:36.030Z,5.70
2024-01-11T10:53:48.323Z,5.70
2024-01-11T10:56:19.250Z,5.70
2024-01-11T10:58:48.083Z,5.80
2024-01-11T11:01:15.640Z,5.80
2024-01-11T11:03:45.436Z,5.80
2024-01-11T11:06:13.817Z,5.90
2024-01-11T11:08:42.065Z,5.90
2024-01-11T11:11:09.867Z,5.90
2024-01-11T11:13:37.033Z,5.90
2024-01-11T11:16:07.184Z,6.00
2024-01-11T11:18:36.581Z,6.00
2024-01-11T11:21:12.649Z,6.00
2024-01-11T11:23:39.912Z,6.00
2024-01-11T11:26:11.335Z,6.00
2024-01-11T11:28:38.354Z,6.00
2024-01-11T11:31:05.358Z,6.00
2024-01-11T11:33:33.273Z,6.00
2024-01-11T11:36:00.549Z,6.00
2024-01-11T11:38:30.233Z,6.00
2024-01-11T11:40:59.898Z,6.00
2024-01-11T11:43:28.982Z,6.10
2024-01-11T11:48:40.109Z,6.10
2024-01-11T11:51:07.841Z,6.10
2024-01-11T11:53:35.323Z,6.10
2024-01-11T11:56:03.430Z,6.10
2024-01-11T11:58:32.748Z,6.20
2024-01-11T12:01:00.623Z,6.20
2024-01-11T12:03:33.316Z,6.20
2024-01-11T12:06:01.353Z,6.20
2024-01-11T12:08:28.588Z,6.30
2024-01-11T12:10:55.613Z,6.30
2024-01-11T12:13:22.990Z,6.30
2024-01-11T12:15:49.904Z,6.30
2024-01-11T12:18:17.069Z,6.30
2024-01-11T12:20:44.326Z,6.30
2024-01-11T12:23:11.323Z,6.40
2024-01-11T12:25:38.305Z,6.40
2024-01-11T12:28:07.237Z,6.40
2024-01-11T12:30:34.589Z,6.40
2024-01-11T12:33:03.348Z,6.40
2024-01-11T12:35:31.938Z,6.30
2024-01-11T12:38:10.590Z,6.40
2024-01-11T12:40:39.358Z,6.40
2024-01-11T12:43:08.568Z,6.40
2024-01-11T12:45:39.479Z,6.30
2024-01-11T12:48:09.987Z,6.40
2024-01-11T12:50:37.537Z,6.40
2024-01-11T12:53:20.267Z,6.40
2024-01-11T12:56:09.885Z,6.40
2024-01-11T12:58:37.698Z,6.40
2024-01-11T13:01:05.904Z,6.50
2024-01-11T13:03:32.887Z,6.50
2024-01-11T13:06:00.121Z,6.50
2024-01-11T13:08:28.424Z,6.50
2024-01-11T13:10:55.482Z,6.50
2024-01-11T13:13:23.692Z,6.50
2024-01-11T13:15:51.999Z,6.50
2024-01-11T13:18:19.028Z,6.50
2024-01-11T13:20:46.005Z,6.50
2024-01-11T13:23:21.642Z,6.50
2024-01-11T13:25:50.884Z,6.60
2024-01-11T13:28:19.997Z,6.60
2024-01-11T13:30:48.094Z,6.60
2024-01-11T13:33:17.825Z,6.60
2024-01-11T13:35:46.062Z,6.60
2024-01-11T13:38:13.622Z,6.60
2024-01-11T13:40:41.391Z,6.60
2024-01-11T13:43:08.612Z,6.60
2024-01-11T13:45:38.291Z,6.60
2024-01-11T13:48:06.965Z,6.60
2024-01-11T13:50:34.564Z,6.60
2024-01-11T13:53:02.075Z,6.50
2024-01-11T13:55:30.710Z,6.50
2024-01-11T13:57:57.729Z,6.50
2024-01-11T14:00:24.748Z,6.50
2024-01-11T14:02:52.027Z,6.50
2024-01-11T14:05:19.779Z,6.50
2024-01-11T14:07:47.642Z,6.50
2024-01-11T14:10:16.219Z,6.50
2024-01-11T14:12:43.615Z,6.40
2024-01-11T14:15:14.418Z,6.40
2024-01-11T14:17:42.406Z,6.30
2024-01-11T14:20:13.295Z,6.30
2024-01-11T14:22:42.834Z,6.30
2024-01-11T14:25:12.381Z,6.40
2024-01-11T14:27:39.822Z,6.40
2024-01-11T14:30:08.531Z,6.40
2024-01-11T14:32:37.766Z,6.40
2024-01-11T14:35:07.269Z,6.30
2024-01-11T14:37:36.763Z,6.30
2024-01-11T14:40:04.332Z,6.30
2024-01-11T14:42:31.259Z,6.30
2024-01-11T14:44:58.257Z,6.40
2024-01-11T14:47:25.458Z,6.40
2024-01-11T14:49:52.778Z,6.40
2024-01-11T14:52:22.433Z,6.40
2024-01-11T14:54:49.472Z,6.40
2024-01-11T14:57:16.811Z,6.40
2024-01-11T14:59:45.030Z,6.40
2024-01-11T15:02:12.300Z,6.40
2024-01-11T15:04:39.879Z,6.40
2024-01-11T15:07:07.171Z,6.40
2024-01-11T15:09:38.471Z,6.40
2024-01-11T15:12:07.272Z,6.40
2024-01-11T15:14:34.280Z,6.40
2024-01-11T15:17:01.260Z,6.40
2024-01-11T15:19:28.201Z,6.40
2024-01-11T15:21:55.164Z,6.40
2024-01-11T15:24:22.104Z,6.40
2024-01-11T15:26:50.098Z,6.40
2024-01-11T15:29:18.385Z,6.40
2024-01-11T15:31:50.388Z,6.40
2024-01-11T15:34:17.605Z,6.40
2024-01-11T15:36:44.793Z,6.40
2024-01-11T15:39:21.093Z,6.40
2024-01-11T15:41:58.446Z,6.40
2024-01-11T15:44:30.362Z,6.40
2024-01-11T15:46:58.300Z,6.40
2024-01-11T15:49:25.876Z,6.40
2024-01-11T15:51:52.998Z,6.40
2024-01-11T15:54:21.816Z,6.40
2024-01-11T15:56:49.297Z,6.40
2024-01-11T15:59:17.100Z,6.30
2024-01-11T16:01:51.730Z,6.30
2024-01-11T16:04:27.933Z,6.30
2024-01-11T16:06:55.556Z,6.30
2024-01-11T16:09:24.334Z,6.30
2024-01-11T16:11:51.459Z,6.30
2024-01-11T16:14:18.514Z,6.30
2024-01-11T16:16:45.421Z,6.30
2024-01-11T16:19:12.581Z,6.40
2024-01-11T16:21:40.240Z,6.40
2024-01-11T16:24:07.359Z,6.30
2024-01-11T16:26:34.380Z,6.40
2024-01-11T16:29:01.528Z,6.40
2024-01-11T16:31:30.094Z,6.40
2024-01-11T16:33:57.304Z,6.40
2024-01-11T16:36:24.701Z,6.40
2024-01-11T16:38:51.899Z,6.30
2024-01-11T16:41:20.107Z,6.30
2024-01-11T16:43:47.195Z,6.30
2024-01-11T16:46:23.068Z,6.30
2024-01-11T16:48:51.588Z,6.40
2024-01-11T16:51:18.902Z,6.40
2024-01-11T16:53:46.175Z,6.40
2024-01-11T16:56:13.606Z,6.40
2024-01-11T16:58:40.629Z,6.40
2024-01-11T17:01:07.750Z,6.40
2024-01-11T17:03:34.811Z,6.40
2024-01-11T17:06:01.923Z,6.40
2024-01-11T17:08:30.264Z,6.40
2024-01-11T17:10:57.238Z,6.40
2024-01-11T17:13:24.183Z,6.40
2024-01-11T17:15:51.087Z,6.40
2024-01-11T17:18:19.229Z,6.40
2024-01-11T17:20:46.505Z,6.40
2024-01-11T17:23:15.805Z,6.40
2024-01-11T17:25:43.029Z,6.40
2024-01-11T17:28:10.093Z,6.40
2024-01-11T17:30:37.106Z,6.40
2024-01-11T17:33:04.425Z,6.40
2024-01-11T17:35:31.548Z,6.40
2024-01-11T17:37:58.554Z,6.40
2024-01-11T17:40:25.469Z,6.40
2024-01-11T17:42:52.378Z,6.30
2024-01-11T17:45:19.272Z,6.40
2024-01-11T17:47:46.360Z,6.40
2024-01-11T17:50:14.040Z,6.30
2024-01-11T17:52:46.497Z,6.30
2024-01-11T17:55:14.738Z,6.30
2024-01-11T17:57:41.639Z,6.30
2024-01-11T18:00:09.110Z,6.30
2024-01-11T18:02:36.100Z,6.20
2024-01-11T18:05:03.230Z,6.20
2024-01-11T18:07:30.201Z,6.10
2024-01-11T18:09:57.198Z,6.10
2024-01-11T18:12:24.905Z,6.00
2024-01-11T18:14:52.182Z,6.00
2024-01-11T18:17:19.155Z,5.90
2024-01-11T18:19:46.142Z,5.90
2024-01-11T18:22:13.183Z,5.80
2024-01-11T18:24:40.118Z,5.80
2024-01-11T18:27:09.358Z,5.70
2024-01-11T18:29:36.531Z,5.70
2024-01-11T18:32:03.641Z,5.70
2024-01-11T18:34:32.880Z,5.70
2024-01-11T18:36:59.807Z,5.60
2024-01-11T18:39:27.430Z,5.60
2024-01-11T18:41:54.428Z,5.60
2024-01-11T18:44:21.622Z,5.50
2024-01-11T18:46:48.733Z,5.40
2024-01-11T18:49:17.843Z,5.40
2024-01-11T18:51:44.829Z,5.40
2024-01-11T18:54:11.743Z,5.40
2024-01-11T18:56:39.317Z,5.30
2024-01-11T18:59:06.634Z,5.30
2024-01-11T19:01:33.968Z,5.20
2024-01-11T19:04:01.275Z,5.20
2024-01-11T19:06:28.867Z,5.10
2024-01-11T19:08:55.860Z,5.10
2024-01-11T19:11:22.882Z,5.00
2024-01-11T19:13:49.806Z,5.00
2024-01-11T19:16:16.740Z,5.00
2024-01-11T19:18:43.785Z,4.90
2024-01-11T19:21:10.832Z,4.90
2024-01-11T19:23:40.220Z,4.80
2024-01-11T19:26:07.540Z,4.80
2024-01-11T19:28:35.063Z,4.80
2024-01-11T19:31:02.011Z,4.70
2024-01-11T19:33:29.423Z,4.70
2024-01-11T19:35:58.018Z,4.60
2024-01-11T19:38:25.341Z,4.60
2024-01-11T19:40:52.370Z,4.60
2024-01-11T19:43:19.387Z,4.50
2024-01-11T19:45:46.357Z,4.50
2024-01-11T19:48:13.687Z,4.50
2024-01-11T19:50:41.341Z,4.50
2024-01-11T19:53:09.963Z,4.50
2024-01-11T19:55:37.092Z,4.30
2024-01-11T19:58:04.232Z,4.40
2024-01-11T20:00:31.281Z,4.40
2024-01-11T20:02:58.853Z,4.40
2024-01-11T20:05:26.377Z,4.30
2024-01-11T20:07:54.012Z,4.30
2024-01-11T20:10:20.965Z,4.30
2024-01-11T20:12:48.742Z,4.20
2024-01-11T20:15:15.743Z,4.20
2024-01-11T20:17:42.741Z,4.20
2024-01-11T20:20:11.656Z,4.10
2024-01-11T20:22:38.614Z,4.10
2024-01-11T20:25:06.239Z,4.10
2024-01-11T20:27:34.736Z,4.10
2024-01-11T20:30:02.227Z,4.00
2024-01-11T20:32:29.495Z,4.00
2024-01-11T20:34:56.611Z,4.00
2024-01-11T20:37:24.625Z,4.00
2024-01-11T20:39:51.556Z,3.90
2024-01-11T20:42:18.540Z,3.90
2024-01-11T20:44:45.527Z,3.90
2024-01-11T20:47:12.537Z,3.90
2024-01-11T20:49:39.531Z,3.80
2024-01-11T20:52:06.683Z,3.80
2024-01-11T20:54:33.592Z,3.80
2024-01-11T20:57:01.209Z,3.80
2024-01-11T20:59:29.966Z,3.70
2024-01-11T21:01:57.127Z,3.70
2024-01-11T21:04:24.026Z,3.70
2024-01-11T21:06:51.011Z,3.70
2024-01-11T21:09:18.510Z,3.60
2024-01-11T21:11:45.473Z,3.60
2024-01-11T21:14:12.555Z,3.60
2024-01-11T21:16:39.509Z,3.60
2024-01-11T21:19:07.698Z,3.60
2024-01-11T21:21:40.494Z,3.60
2024-01-11T21:24:07.576Z,3.50
2024-01-11T21:26:34.861Z,3.50
2024-01-11T21:29:01.848Z,3.50
2024-01-11T21:31:32.300Z,3.50
2024-01-11T21:34:01.463Z,3.50
2024-01-11T21:36:28.513Z,3.40
2024-01-11T21:38:57.380Z,3.40
2024-01-11T21:41:26.007Z,3.40
2024-01-11T21:43:55.975Z,3.50
2024-01-11T21:46:24.057Z,3.50
2024-01-11T21:48:51.725Z,3.50
2024-01-11T21:51:19.272Z,3.60
2024-01-11T21:53:46.491Z,3.60
2024-01-11T21:56:14.162Z,3.60
2024-01-11T21:58:41.110Z,3.70
2024-01-11T22:01:08.434Z,3.70
2024-01-11T22:03:36.800Z,3.80
2024-01-11T22:06:04.599Z,3.80
2024-01-11T22:08:32.207Z,3.80
2024-01-11T22:10:59.314Z,3.80
2024-01-11T22:13:26.396Z,3.80
2024-01-11T22:15:53.399Z,3.80
2024-01-11T22:18:20.518Z,3.80
2024-01-11T22:20:47.792Z,3.80
2024-01-11T22:23:15.010Z,3.80
2024-01-11T22:25:42.045Z,3.70
2024-01-11T22:28:08.934Z,3.60
2024-01-11T22:30:37.374Z,3.60
2024-01-11T22:33:04.607Z,3.60
2024-01-11T22:35:31.820Z,3.50
2024-01-11T22:37:59.185Z,3.50
2024-01-11T22:40:26.144Z,3.50
2024-01-11T22:42:53.034Z,3.50
2024-01-11T22:45:20.025Z,3.50
2024-01-11T22:47:48.374Z,3.50
2024-01-11T22:50:15.573Z,3.40
2024-01-11T22:52:42.544Z,3.40
2024-01-11T22:55:09.557Z,3.40
2024-01-11T22:57:36.454Z,3.40
2024-01-11T23:00:10.359Z,3.40
2024-01-11T23:02:37.353Z,3.40
2024-01-11T23:05:04.661Z,3.30
2024-01-11T23:07:31.596Z,3.30
2024-01-11T23:09:58.518Z,3.30
2024-01-11T23:12:25.456Z,3.30
2024-01-11T23:14:52.434Z,3.40
2024-01-11T23:17:19.437Z,3.40
2024-01-11T23:19:46.602Z,3.40
2024-01-11T23:22:13.544Z,3.40
2024-01-11T23:24:40.441Z,3.40
2024-01-11T23:27:09.145Z,3.40
2024-01-11T23:29:37.198Z,3.40
2024-01-11T23:32:04.925Z,3.40
2024-01-11T23:34:32.832Z,3.40
2024-01-11T23:36:59.771Z,3.40
2024-01-11T23:39:26.668Z,3.40
2024-01-11T23:41:55.531Z,3.40
2024-01-11T23:44:22.537Z,3.40
2024-01-11T23:46:49.591Z,3.30
2024-01-11T23:49:16.545Z,3.30
2024-01-11T23:51:43.569Z,3.20
2024-01-11T23:54:10.497Z,3.20
2024-01-11T23:56:42.770Z,3.20
2024-01-11T23:59:10.106Z,3.20
