createdAt,value
2019-05-02T00:00:51.750Z,96257.68
2019-05-02T00:03:18.403Z,96268.05
2019-05-02T00:05:44.558Z,96263.02
2019-05-02T00:08:10.485Z,96262.39
2019-05-02T00:10:36.835Z,96257.28
2019-05-02T00:13:03.382Z,96250.08
2019-05-02T00:15:33.112Z,96254.72
2019-05-02T00:18:01.459Z,96256.80
2019-05-02T00:20:25.848Z,96256.80
2019-05-02T00:22:53.457Z,96244.92
2019-05-02T00:25:19.441Z,96236.23
2019-05-02T00:27:45.306Z,96236.23
2019-05-02T00:30:12.744Z,96236.81
2019-05-02T00:32:38.605Z,96235.50
2019-05-02T00:35:04.955Z,96235.50
2019-05-02T00:37:30.819Z,96237.98
2019-05-02T00:39:56.668Z,96229.45
2019-05-02T00:42:24.040Z,96231.41
2019-05-02T00:44:50.677Z,96226.50
2019-05-02T00:47:18.550Z,96225.20
2019-05-02T00:49:46.401Z,96221.16
2019-05-02T00:52:12.453Z,96217.97
2019-05-02T00:54:38.289Z,96213.02
2019-05-02T00:57:04.142Z,96213.25
2019-05-02T00:59:30.075Z,96214.25
2019-05-02T01:01:59.949Z,96210.16
2019-05-02T01:04:30.555Z,96201.86
2019-05-02T01:06:56.599Z,96195.69
2019-05-02T01:09:22.552Z,96195.69
2019-05-02T01:11:48.677Z,96191.42
2019-05-02T01:14:14.633Z,96196.63
2019-05-02T01:16:40.469Z,96196.89
2019-05-02T01:19:06.430Z,96196.66
2019-05-02T01:21:34.094Z,96192.23
2019-05-02T01:24:03.111Z,96188.63
2019-05-02T01:26:30.605Z,96181.72
2019-05-02T01:29:07.432Z,96188.95
2019-05-02T01:31:37.856Z,96188.95
2019-05-02T01:34:22.115Z,96183.31
2019-05-02T01:36:49.857Z,96184.23
2019-05-02T01:39:15.681Z,96179.07
2019-05-02T01:41:41.555Z,96178.98
2019-05-02T01:44:07.603Z,96177.75
2019-05-02T01:46:33.570Z,96153.61
2019-05-02T01:48:59.402Z,96153.61
2019-05-02T01:51:25.343Z,96168.94
2019-05-02T01:53:51.265Z,96160.11
2019-05-02T01:56:17.203Z,96158.00
2019-05-02T01:58:43.028Z,96161.56
2019-05-02T02:01:08.990Z,96151.61
2019-05-02T02:03:34.931Z,96154.61
2019-05-02T02:06:02.905Z,96149.48
2019-05-02T02:08:32.559Z,96151.36
2019-05-02T02:10:58.247Z,96146.40
2019-05-02T02:13:24.218Z,96146.40
2019-05-02T02:15:50.176Z,96144.55
2019-05-02T02:18:17.214Z,96148.50
2019-05-02T02:20:48.814Z,96145.92
2019-05-02T02:23:32.572Z,96132.34
2019-05-02T02:26:06.941Z,96132.81
2019-05-02T02:28:33.111Z,96132.81
2019-05-02T02:31:05.084Z,96127.22
2019-05-02T02:33:27.062Z,96135.93
2019-05-02T02:35:53.265Z,96126.11
2019-05-02T02:38:19.273Z,96133.17
2019-05-02T02:40:45.158Z,96128.76
2019-05-02T02:43:32.375Z,96133.45
2019-05-02T02:45:51.720Z,96126.88
2019-05-02T02:48:16.941Z,96123.02
2019-05-02T02:50:44.897Z,96120.94
2019-05-02T02:53:10.551Z,96120.80
2019-05-02T02:55:36.481Z,96120.80
2019-05-02T02:58:04.783Z,96118.41
2019-05-02T03:00:30.673Z,96105.12
2019-05-02T03:02:56.638Z,96105.12
2019-05-02T03:05:26.131Z,96119.48
2019-05-02T03:07:50.424Z,96115.31
2019-05-02T03:10:16.364Z,96113.69
2019-05-02T03:13:00.751Z,96110.38
2019-05-02T03:15:29.782Z,96110.72
2019-05-02T03:18:00.059Z,96109.88
2019-05-02T03:20:23.620Z,96109.88
2019-05-02T03:22:49.576Z,96110.93
2019-05-02T03:25:18.190Z,96113.86
2019-05-02T03:27:43.381Z,96115.59
2019-05-02T03:30:09.310Z,96108.17
2019-05-02T03:32:36.384Z,96118.12
2019-05-02T03:35:02.753Z,96112.97
2019-05-02T03:37:28.689Z,96115.75
2019-05-02T03:40:00.167Z,96108.16
2019-05-02T03:42:22.681Z,96107.09
2019-05-02T03:44:54.633Z,96108.09
2019-05-02T03:47:16.493Z,96104.84
2019-05-02T03:49:48.922Z,96104.84
2019-05-02T03:52:10.109Z,96103.45
2019-05-02T03:54:49.049Z,96096.61
2019-05-02T03:57:03.830Z,96093.22
2019-05-02T03:59:38.247Z,96093.22
2019-05-02T04:01:57.822Z,96100.50
2019-05-02T04:04:23.811Z,96104.79
2019-05-02T04:06:55.001Z,96104.79
2019-05-02T04:09:32.029Z,96092.34
2019-05-02T04:11:55.256Z,96092.34
2019-05-02T04:14:36.798Z,96094.52
2019-05-02T04:16:55.149Z,96100.10
2019-05-02T04:19:17.003Z,96102.25
2019-05-02T04:21:43.027Z,96097.38
2019-05-02T04:24:15.215Z,96097.38
2019-05-02T04:26:37.168Z,96095.05
2019-05-02T04:29:03.621Z,96095.86
2019-05-02T04:31:31.605Z,96103.56
2019-05-02T04:33:57.645Z,96103.56
2019-05-02T04:36:23.489Z,96094.30
2019-05-02T04:38:52.430Z,96094.30
2019-05-02T04:41:28.310Z,96099.61
2019-05-02T04:43:54.716Z,96098.16
2019-05-02T04:46:22.376Z,96098.16
2019-05-02T04:48:48.306Z,96089.75
2019-05-02T04:51:14.162Z,96104.09
2019-05-02T04:53:42.115Z,96104.09
2019-05-02T04:56:06.970Z,96104.71
2019-05-02T04:58:36.501Z,96108.75
2019-05-02T05:01:01.809Z,96108.31
2019-05-02T05:03:28.499Z,96111.37
2019-05-02T05:05:59.496Z,96111.37
2019-05-02T05:08:26.464Z,96106.74
2019-05-02T05:10:49.907Z,96123.42
2019-05-02T05:13:19.416Z,96131.27
2019-05-02T05:15:48.705Z,96131.27
2019-05-02T05:18:14.461Z,96130.03
2019-05-02T05:20:40.522Z,96130.03
2019-05-02T05:23:08.215Z,96127.02
2019-05-02T05:25:42.159Z,96127.02
2019-05-02T05:28:09.111Z,96130.55
2019-05-02T05:30:37.719Z,96129.09
2019-05-02T05:33:03.011Z,96129.09
2019-05-02T05:35:28.940Z,96128.91
2019-05-02T05:37:54.756Z,96124.48
2019-05-02T05:40:22.528Z,96125.97
2019-05-02T05:42:48.546Z,96121.53
2019-05-02T05:45:14.599Z,96121.53
2019-05-02T05:47:40.432Z,96122.66
2019-05-02T05:50:08.272Z,96122.66
2019-05-02T05:52:38.741Z,96125.78
2019-05-02T05:55:05.000Z,96125.78
2019-05-02T05:57:30.977Z,96114.79
2019-05-02T05:59:58.432Z,96130.13
2019-05-02T06:02:24.634Z,96127.78
2019-05-02T06:04:55.322Z,96115.69
2019-05-02T06:07:20.164Z,96115.69
2019-05-02T06:09:46.214Z,96109.20
2019-05-02T06:12:12.264Z,96109.66
2019-05-02T06:14:38.148Z,96116.31
2019-05-02T06:17:03.997Z,96114.14
2019-05-02T06:19:29.950Z,96116.56
2019-05-02T06:21:55.899Z,96107.63
2019-05-02T06:24:21.835Z,96109.70
2019-05-02T06:26:49.646Z,96106.80
2019-05-02T06:29:18.670Z,96108.64
2019-05-02T06:31:44.414Z,96098.70
2019-05-02T06:34:10.347Z,96098.70
2019-05-02T06:36:36.822Z,96105.58
2019-05-02T06:39:04.768Z,96108.97
2019-05-02T06:41:30.802Z,96104.55
2019-05-02T06:43:56.669Z,96103.75
2019-05-02T06:46:27.793Z,96103.75
2019-05-02T06:48:52.268Z,96109.05
2019-05-02T06:51:20.823Z,96097.81
2019-05-02T06:53:47.109Z,96097.81
2019-05-02T06:56:14.108Z,96099.14
2019-05-02T06:58:42.078Z,96102.19
2019-05-02T07:01:08.016Z,96101.13
2019-05-02T07:03:33.973Z,96098.03
2019-05-02T07:06:02.733Z,96102.38
2019-05-02T07:08:27.669Z,96100.34
2019-05-02T07:10:55.837Z,96102.66
2019-05-02T07:13:21.371Z,96108.72
2019-05-02T07:15:49.332Z,96107.77
2019-05-02T07:18:20.311Z,96107.77
2019-05-02T07:20:46.243Z,96106.30
2019-05-02T07:23:16.681Z,96101.20
2019-05-02T07:25:43.900Z,96103.09
2019-05-02T07:28:09.428Z,96099.10
2019-05-02T07:30:36.313Z,96100.42
2019-05-02T07:33:02.481Z,96095.08
2019-05-02T07:35:28.513Z,96099.88
2019-05-02T07:37:54.494Z,96096.73
2019-05-02T07:40:20.420Z,96094.59
2019-05-02T07:42:46.363Z,96092.47
2019-05-02T07:45:12.399Z,96095.25
2019-05-02T07:47:40.201Z,96091.46
2019-05-02T07:50:10.294Z,96096.63
2019-05-02T07:52:34.937Z,96094.88
2019-05-02T07:55:02.462Z,96098.33
2019-05-02T07:57:30.578Z,96093.46
2019-05-02T08:00:00.453Z,96084.53
2019-05-02T08:02:25.163Z,96095.53
2019-05-02T08:04:51.988Z,96096.42
2019-05-02T08:07:21.100Z,96101.95
2019-05-02T08:09:45.665Z,96101.07
2019-05-02T08:12:12.186Z,96098.41
2019-05-02T08:14:38.153Z,96100.33
2019-05-02T08:17:05.701Z,96093.43
2019-05-02T08:19:31.829Z,96094.81
2019-05-02T08:21:57.772Z,96098.92
2019-05-02T08:24:23.819Z,96094.79
2019-05-02T08:26:53.534Z,96093.72
2019-05-02T08:29:23.407Z,96098.25
2019-05-02T08:31:47.168Z,96088.86
2019-05-02T08:34:14.988Z,96093.34
2019-05-02T08:36:40.756Z,96098.36
2019-05-02T08:39:06.619Z,96088.09
2019-05-02T08:41:32.440Z,96100.69
2019-05-02T08:43:58.407Z,96104.67
2019-05-02T08:46:24.251Z,96100.38
2019-05-02T08:48:50.767Z,96106.67
2019-05-02T08:51:16.833Z,96096.98
2019-05-02T08:53:42.756Z,96089.83
2019-05-02T08:56:08.587Z,96091.50
2019-05-02T08:58:34.512Z,96096.41
2019-05-02T09:01:00.466Z,96094.12
2019-05-02T09:03:26.432Z,96092.20
2019-05-02T09:06:04.961Z,96090.55
2019-05-02T09:08:20.339Z,96084.30
2019-05-02T09:10:46.316Z,96077.21
2019-05-02T09:13:15.837Z,96078.16
2019-05-02T09:15:49.790Z,96077.36
2019-05-02T09:18:07.940Z,96077.86
2019-05-02T09:20:33.906Z,96082.52
2019-05-02T09:23:01.623Z,96076.73
2019-05-02T09:25:27.723Z,96070.88
2019-05-02T09:27:53.560Z,96068.03
2019-05-02T09:30:22.723Z,96063.66
2019-05-02T09:32:47.671Z,96068.97
2019-05-02T09:35:13.620Z,96061.70
2019-05-02T09:37:41.704Z,96059.12
2019-05-02T09:40:12.550Z,96063.45
2019-05-02T09:42:35.454Z,96056.64
2019-05-02T09:45:03.200Z,96057.80
2019-05-02T09:47:33.201Z,96045.09
2019-05-02T09:50:12.856Z,96046.03
2019-05-02T09:52:39.652Z,96051.13
2019-05-02T09:55:06.946Z,96046.20
2019-05-02T09:57:32.818Z,96039.74
2019-05-02T09:59:58.735Z,96029.61
2019-05-02T10:02:25.276Z,96027.27
2019-05-02T10:04:52.377Z,96031.03
2019-05-02T10:07:18.389Z,96028.23
2019-05-02T10:09:44.426Z,96028.47
2019-05-02T10:12:12.245Z,96032.23
2019-05-02T10:14:38.215Z,96026.08
2019-05-02T10:17:07.077Z,96011.60
2019-05-02T10:19:32.704Z,96020.58
2019-05-02T10:21:58.885Z,96022.33
2019-05-02T10:24:24.869Z,96020.08
2019-05-02T10:26:55.242Z,96019.30
2019-05-02T10:29:22.835Z,96022.00
2019-05-02T10:31:46.444Z,96015.01
2019-05-02T10:34:16.351Z,96010.65
2019-05-02T10:36:43.322Z,96011.67
2019-05-02T10:39:07.951Z,96013.41
2019-05-02T10:41:39.657Z,96002.67
2019-05-02T10:44:02.306Z,95993.72
2019-05-02T10:46:33.472Z,95996.38
2019-05-02T10:49:14.368Z,95997.87
2019-05-02T10:51:41.772Z,96003.47
2019-05-02T10:54:08.250Z,95999.21
2019-05-02T10:56:34.331Z,95988.36
2019-05-02T10:59:02.252Z,95991.23
2019-05-02T11:01:30.075Z,95996.36
2019-05-02T11:03:58.048Z,95987.44
2019-05-02T11:06:23.984Z,95988.08
2019-05-02T11:08:49.934Z,95990.62
2019-05-02T11:11:15.871Z,95977.17
2019-05-02T11:13:43.713Z,95983.30
2019-05-02T11:16:12.446Z,95985.44
2019-05-02T11:18:49.475Z,95978.31
2019-05-02T11:21:15.490Z,95963.31
2019-05-02T11:23:41.940Z,95979.84
2019-05-02T11:26:07.967Z,95977.59
2019-05-02T11:28:33.816Z,95962.45
2019-05-02T11:31:02.653Z,95971.50
2019-05-02T11:33:27.899Z,95965.89
2019-05-02T11:35:53.823Z,95974.08
2019-05-02T11:38:36.978Z,95961.38
2019-05-02T11:40:47.629Z,95960.59
2019-05-02T11:43:13.591Z,95963.57
2019-05-02T11:45:39.507Z,95966.32
2019-05-02T11:48:09.189Z,95960.16
2019-05-02T11:50:35.414Z,95952.45
2019-05-02T11:53:02.881Z,95947.78
2019-05-02T11:55:29.180Z,95955.23
2019-05-02T11:57:55.122Z,95945.95
2019-05-02T12:00:21.841Z,95951.07
2019-05-02T12:02:54.210Z,95938.59
2019-05-02T12:05:19.572Z,95951.54
2019-05-02T12:07:45.610Z,95951.69
2019-05-02T12:10:12.517Z,95945.06
2019-05-02T12:12:38.611Z,95945.88
2019-05-02T12:15:04.671Z,95937.84
2019-05-02T12:17:32.549Z,95928.66
2019-05-02T12:19:58.463Z,95930.77
2019-05-02T12:22:24.410Z,95929.86
2019-05-02T12:24:51.865Z,95917.53
2019-05-02T12:27:17.799Z,95930.70
2019-05-02T12:29:43.636Z,95928.80
2019-05-02T12:32:09.581Z,95926.16
2019-05-02T12:34:35.451Z,95934.20
2019-05-02T12:37:01.809Z,95937.77
2019-05-02T12:39:27.646Z,95931.80
2019-05-02T12:41:54.225Z,95931.34
2019-05-02T12:44:22.281Z,95926.00
2019-05-02T12:46:48.381Z,95919.45
2019-05-02T12:49:24.345Z,95933.41
2019-05-02T12:51:42.857Z,95919.67
2019-05-02T12:54:08.995Z,95935.30
2019-05-02T12:56:34.824Z,95928.52
2019-05-02T12:59:02.362Z,95929.91
2019-05-02T13:01:28.527Z,95925.76
2019-05-02T13:03:56.599Z,95916.40
2019-05-02T13:06:22.549Z,95916.24
2019-05-02T13:08:48.518Z,95917.90
2019-05-02T13:11:26.732Z,95903.36
2019-05-02T13:13:53.363Z,95911.14
2019-05-02T13:16:19.530Z,95907.98
2019-05-02T13:18:45.455Z,95916.34
2019-05-02T13:21:16.850Z,95901.31
2019-05-02T13:23:43.060Z,95920.36
2019-05-02T13:26:18.148Z,95906.98
2019-05-02T13:28:37.140Z,95907.94
2019-05-02T13:31:22.378Z,95895.77
2019-05-02T13:34:06.537Z,95896.57
2019-05-02T13:36:45.386Z,95883.20
2019-05-02T13:39:17.885Z,95906.44
2019-05-02T13:41:43.925Z,95893.98
2019-05-02T13:44:12.854Z,95899.84
2019-05-02T13:46:38.853Z,95891.16
2019-05-02T13:49:04.817Z,95883.04
2019-05-02T13:51:32.112Z,95882.86
2019-05-02T13:53:58.708Z,95886.60
2019-05-02T13:56:26.551Z,95892.38
2019-05-02T13:58:52.493Z,95882.05
2019-05-02T14:01:18.644Z,95882.20
2019-05-02T14:03:44.679Z,95879.36
2019-05-02T14:06:12.391Z,95879.34
2019-05-02T14:08:53.358Z,95886.49
2019-05-02T14:11:40.920Z,95874.46
2019-05-02T14:14:05.757Z,95875.45
2019-05-02T14:16:32.120Z,95871.81
2019-05-02T14:18:58.062Z,95871.69
2019-05-02T14:21:23.883Z,95863.03
2019-05-02T14:23:51.691Z,95862.87
2019-05-02T14:26:29.635Z,95862.65
2019-05-02T14:28:45.638Z,95859.38
2019-05-02T14:31:11.943Z,95861.50
2019-05-02T14:33:39.713Z,95852.45
2019-05-02T14:36:05.670Z,95851.27
2019-05-02T14:38:32.134Z,95858.14
2019-05-02T14:41:06.365Z,95847.78
2019-05-02T14:43:53.061Z,95844.23
2019-05-02T14:46:21.954Z,95852.67
2019-05-02T14:48:48.109Z,95842.24
2019-05-02T14:51:16.687Z,95837.17
2019-05-02T14:53:43.060Z,95833.52
2019-05-02T14:56:12.501Z,95825.33
2019-05-02T14:58:39.153Z,95828.91
2019-05-02T15:01:05.311Z,95821.89
2019-05-02T15:03:32.486Z,95823.55
2019-05-02T15:05:58.958Z,95826.19
2019-05-02T15:08:26.397Z,95817.08
2019-05-02T15:10:56.468Z,95819.98
2019-05-02T15:13:20.104Z,95814.97
2019-05-02T15:18:15.836Z,95804.08
2019-05-02T15:20:39.524Z,95819.97
2019-05-02T15:23:07.267Z,95811.70
2019-05-02T15:25:33.254Z,95809.20
2019-05-02T15:28:02.026Z,95805.13
2019-05-02T15:30:26.912Z,95808.27
2019-05-02T15:32:57.648Z,95804.05
2019-05-02T15:35:27.023Z,95801.33
2019-05-02T15:37:56.527Z,95796.30
2019-05-02T15:42:48.635Z,95807.23
2019-05-02T15:45:15.003Z,95803.20
2019-05-02T15:47:41.684Z,95807.38
2019-05-02T15:50:09.011Z,95801.11
2019-05-02T15:52:36.859Z,95805.89
2019-05-02T15:55:04.951Z,95802.20
2019-05-02T15:57:40.932Z,95794.27
2019-05-02T15:59:58.698Z,95788.69
2019-05-02T16:02:26.856Z,95799.13
2019-05-02T16:04:57.141Z,95796.42
2019-05-02T16:07:22.385Z,95791.28
2019-05-02T16:09:51.602Z,95785.84
2019-05-02T16:12:16.075Z,95783.78
2019-05-02T16:14:42.566Z,95783.02
2019-05-02T16:17:08.679Z,95788.47
2019-05-02T16:19:36.477Z,95794.73
2019-05-02T16:22:06.854Z,95788.13
2019-05-02T16:24:32.224Z,95782.78
2019-05-02T16:26:58.068Z,95788.70
2019-05-02T16:29:28.191Z,95779.53
2019-05-02T16:32:05.664Z,95781.20
2019-05-02T16:34:34.434Z,95777.67
2019-05-02T16:37:16.253Z,95776.73
2019-05-02T16:39:42.615Z,95775.81
2019-05-02T16:42:07.664Z,95768.15
2019-05-02T16:44:33.599Z,95767.20
2019-05-02T16:46:59.458Z,95771.03
2019-05-02T16:49:25.343Z,95771.56
2019-05-02T16:51:52.939Z,95775.95
2019-05-02T16:54:19.053Z,95768.89
2019-05-02T16:56:46.045Z,95770.23
2019-05-02T16:59:12.621Z,95766.64
2019-05-02T17:01:38.678Z,95767.03
2019-05-02T17:04:06.700Z,95768.18
2019-05-02T17:06:34.050Z,95770.09
2019-05-02T17:09:18.513Z,95765.48
2019-05-02T17:11:45.866Z,95767.58
2019-05-02T17:14:13.404Z,95768.53
2019-05-02T17:16:39.427Z,95768.73
2019-05-02T17:19:05.431Z,95756.52
2019-05-02T17:21:51.433Z,95762.25
2019-05-02T17:23:59.369Z,95761.47
2019-05-02T17:26:28.093Z,95764.73
2019-05-02T17:28:54.021Z,95764.91
2019-05-02T17:31:21.117Z,95767.22
2019-05-02T17:33:50.938Z,95769.50
2019-05-02T17:36:15.404Z,95764.93
2019-05-02T17:38:42.028Z,95770.28
2019-05-02T17:41:08.074Z,95770.84
2019-05-02T17:43:37.448Z,95774.26
2019-05-02T17:46:01.915Z,95762.82
2019-05-02T17:48:29.400Z,95768.17
2019-05-02T17:51:13.824Z,95765.30
2019-05-02T17:53:45.500Z,95765.48
2019-05-02T17:56:14.592Z,95764.88
2019-05-02T17:58:35.621Z,95764.80
2019-05-02T18:01:03.397Z,95762.50
2019-05-02T18:03:30.954Z,95763.27
2019-05-02T18:05:57.069Z,95757.09
2019-05-02T18:08:23.068Z,95763.75
2019-05-02T18:10:50.539Z,95760.06
2019-05-02T18:13:16.961Z,95759.05
2019-05-02T18:15:42.824Z,95759.38
2019-05-02T18:18:08.698Z,95757.48
2019-05-02T18:20:37.253Z,95763.94
2019-05-02T18:23:05.718Z,95753.91
2019-05-02T18:25:30.631Z,95761.94
2019-05-02T18:27:56.579Z,95756.69
2019-05-02T18:30:26.831Z,95763.75
2019-05-02T18:32:52.713Z,95757.45
2019-05-02T18:35:18.674Z,95765.98
2019-05-02T18:37:46.833Z,95770.92
2019-05-02T18:40:13.018Z,95770.41
2019-05-02T18:42:38.866Z,95784.76
2019-05-02T18:45:08.287Z,95779.88
2019-05-02T18:47:34.178Z,95780.13
2019-05-02T18:50:02.169Z,95778.22
2019-05-02T18:52:36.458Z,95783.48
2019-05-02T18:54:55.840Z,95779.73
2019-05-02T18:57:25.964Z,95787.14
2019-05-02T18:59:51.965Z,95791.41
2019-05-02T19:02:17.548Z,95783.15
2019-05-02T19:04:43.401Z,95785.17
2019-05-02T19:07:12.997Z,95793.70
2019-05-02T19:09:48.440Z,95789.09
2019-05-02T19:12:07.615Z,95789.95
2019-05-02T19:14:33.153Z,95789.28
2019-05-02T19:17:03.597Z,95787.53
2019-05-02T19:19:31.966Z,95790.89
2019-05-02T19:21:55.047Z,95792.80
2019-05-02T19:24:22.682Z,95795.77
2019-05-02T19:26:49.665Z,95800.19
2019-05-02T19:29:22.115Z,95793.23
2019-05-02T19:31:49.283Z,95791.67
2019-05-02T19:34:16.936Z,95792.91
2019-05-02T19:36:43.588Z,95797.29
2019-05-02T19:39:10.029Z,95793.36
2019-05-02T19:41:39.083Z,95795.19
2019-05-02T19:44:04.033Z,95792.53
2019-05-02T19:46:34.568Z,95792.95
2019-05-02T19:48:58.007Z,95790.05
2019-05-02T19:51:23.865Z,95791.14
2019-05-02T19:53:53.507Z,95789.10
2019-05-02T19:56:17.763Z,95791.05
2019-05-02T19:58:46.604Z,95793.75
2019-05-02T20:01:12.653Z,95788.56
2019-05-02T20:03:38.797Z,95787.30
2019-05-02T20:06:06.245Z,95788.49
2019-05-02T20:08:32.804Z,95796.91
2019-05-02T20:10:58.895Z,95797.28
2019-05-02T20:13:29.849Z,95798.88
2019-05-02T20:16:12.010Z,95797.91
2019-05-02T20:18:43.810Z,95803.30
2019-05-02T20:21:23.283Z,95800.95
2019-05-02T20:23:43.257Z,95795.44
2019-05-02T20:26:15.079Z,95792.79
2019-05-02T20:28:37.321Z,95795.61
2019-05-02T20:31:03.255Z,95793.77
2019-05-02T20:33:29.109Z,95791.38
2019-05-02T20:35:55.057Z,95790.61
2019-05-02T20:38:21.942Z,95787.48
2019-05-02T20:40:48.071Z,95788.40
2019-05-02T20:43:13.914Z,95785.37
2019-05-02T20:45:39.759Z,95782.66
2019-05-02T20:48:05.724Z,95785.39
2019-05-02T20:50:31.918Z,95783.78
2019-05-02T20:52:57.821Z,95789.94
2019-05-02T20:55:23.689Z,95789.37
2019-05-02T20:57:49.529Z,95788.47
2019-05-02T21:00:28.173Z,95790.56
2019-05-02T21:02:54.031Z,95790.54
2019-05-02T21:05:23.176Z,95770.47
2019-05-02T21:07:52.487Z,95777.63
2019-05-02T21:10:21.739Z,95767.57
2019-05-02T21:12:47.844Z,95773.98
2019-05-02T21:15:13.779Z,95775.09
2019-05-02T21:17:39.708Z,95775.18
2019-05-02T21:20:05.771Z,95778.89
2019-05-02T21:22:32.765Z,95781.59
2019-05-02T21:24:58.783Z,95773.19
2019-05-02T21:27:24.712Z,95778.09
2019-05-02T21:29:52.228Z,95767.38
2019-05-02T21:32:18.285Z,95775.41
2019-05-02T21:34:44.231Z,95764.05
2019-05-02T21:37:10.164Z,95768.20
2019-05-02T21:39:36.105Z,95768.68
2019-05-02T21:42:02.392Z,95771.33
2019-05-02T21:44:28.266Z,95771.17
2019-05-02T21:46:54.333Z,95765.52
2019-05-02T21:49:38.481Z,95765.14
2019-05-02T21:52:24.157Z,95768.16
2019-05-02T21:54:52.259Z,95779.13
2019-05-02T21:57:19.555Z,95753.97
2019-05-02T21:59:45.409Z,95769.33
2019-05-02T22:02:12.080Z,95772.02
2019-05-02T22:04:39.000Z,95769.63
2019-05-02T22:07:05.068Z,95772.06
2019-05-02T22:09:32.311Z,95776.17
2019-05-02T22:11:58.384Z,95776.05
2019-05-02T22:14:24.225Z,95779.66
2019-05-02T22:16:50.174Z,95787.33
2019-05-02T22:19:16.113Z,95773.22
2019-05-02T22:21:43.024Z,95786.66
2019-05-02T22:24:13.682Z,95786.11
2019-05-02T22:26:36.975Z,95795.86
2019-05-02T22:29:03.033Z,95795.86
2019-05-02T22:31:28.950Z,95794.95
2019-05-02T22:33:54.893Z,95794.95
2019-05-02T22:36:21.801Z,95806.17
2019-05-02T22:39:05.961Z,95812.78
2019-05-02T22:41:32.567Z,95812.78
2019-05-02T22:43:58.688Z,95812.30
2019-05-02T22:46:43.771Z,95814.50
2019-05-02T22:49:11.519Z,95815.09
2019-05-02T22:51:38.313Z,95837.77
2019-05-02T22:54:04.251Z,95837.77
2019-05-02T22:56:31.719Z,95833.58
2019-05-02T22:58:57.723Z,95837.59
2019-05-02T23:01:23.589Z,95837.59
2019-05-02T23:03:49.417Z,95841.21
2019-05-02T23:06:15.372Z,95848.81
2019-05-02T23:08:43.372Z,95843.40
2019-05-02T23:11:09.171Z,95846.53
2019-05-02T23:13:35.192Z,95844.00
2019-05-02T23:16:02.909Z,95850.02
2019-05-02T23:18:28.805Z,95845.58
2019-05-02T23:20:54.665Z,95833.66
2019-05-02T23:23:21.545Z,95831.89
2019-05-02T23:26:02.236Z,95840.95
2019-05-02T23:28:31.793Z,95827.50
2019-05-02T23:30:57.750Z,95832.11
2019-05-02T23:33:25.602Z,95832.11
2019-05-02T23:35:52.164Z,95834.34
2019-05-02T23:38:18.189Z,95834.34
2019-05-02T23:40:44.010Z,95831.27
2019-05-02T23:43:10.160Z,95829.94
2019-05-02T23:45:36.016Z,95829.45
2019-05-02T23:48:02.753Z,95822.53
2019-05-02T23:50:28.796Z,95833.78
2019-05-02T23:52:54.763Z,95830.27
2019-05-02T23:55:22.707Z,95830.27
2019-05-02T23:57:48.744Z,95820.62
