createdAt,value
2022-12-01T00:00:01.486Z,32.76
2022-12-01T00:00:33.506Z,32.84
2022-12-01T00:01:05.095Z,32.71
2022-12-01T00:01:36.612Z,32.99
2022-12-01T00:02:08.698Z,32.63
2022-12-01T00:02:42.967Z,32.56
2022-12-01T00:03:14.534Z,32.64
2022-12-01T00:03:46.050Z,32.70
2022-12-01T00:04:17.484Z,32.67
2022-12-01T00:04:48.959Z,32.79
2022-12-01T00:05:20.416Z,32.84
2022-12-01T00:05:51.824Z,32.77
2022-12-01T00:06:23.191Z,32.93
2022-12-01T00:06:54.575Z,32.85
2022-12-01T00:07:26.000Z,32.97
2022-12-01T00:07:57.479Z,32.74
2022-12-01T00:08:28.903Z,32.93
2022-12-01T00:09:00.323Z,32.74
2022-12-01T00:09:31.657Z,32.90
2022-12-01T00:10:03.089Z,32.66
2022-12-01T00:10:34.504Z,32.90
2022-12-01T00:11:05.963Z,32.84
2022-12-01T00:11:37.576Z,32.63
2022-12-01T00:12:12.203Z,32.83
2022-12-01T00:12:43.621Z,32.82
2022-12-01T00:13:15.077Z,32.80
2022-12-01T00:13:46.469Z,32.86
2022-12-01T00:14:17.855Z,32.89
2022-12-01T00:14:49.378Z,32.85
2022-12-01T00:15:20.725Z,33.02
2022-12-01T00:15:52.140Z,33.10
2022-12-01T00:16:23.581Z,32.82
2022-12-01T00:16:55.108Z,32.84
2022-12-01T00:17:26.521Z,32.71
2022-12-01T00:17:57.878Z,32.74
2022-12-01T00:18:29.250Z,32.83
2022-12-01T00:19:00.641Z,32.92
2022-12-01T00:19:32.013Z,33.01
2022-12-01T00:20:03.494Z,32.87
2022-12-01T00:20:34.947Z,32.80
2022-12-01T00:21:06.355Z,32.74
2022-12-01T00:21:37.730Z,32.94
2022-12-01T00:22:09.141Z,32.79
2022-12-01T00:22:40.580Z,32.83
2022-12-01T00:23:12.037Z,33.03
2022-12-01T00:23:43.420Z,32.91
2022-12-01T00:24:14.818Z,32.70
2022-12-01T00:24:46.250Z,32.82
2022-12-01T00:25:17.662Z,32.86
2022-12-01T00:25:49.077Z,32.57
2022-12-01T00:26:20.502Z,32.77
2022-12-01T00:26:51.999Z,32.84
2022-12-01T00:27:23.324Z,32.79
2022-12-01T00:27:54.696Z,32.94
2022-12-01T00:28:26.117Z,33.04
2022-12-01T00:28:57.525Z,32.86
2022-12-01T00:29:28.936Z,33.02
2022-12-01T00:30:00.323Z,32.98
2022-12-01T00:30:31.790Z,32.86
2022-12-01T00:31:03.173Z,33.00
2022-12-01T00:31:34.706Z,32.99
2022-12-01T00:32:06.166Z,32.94
2022-12-01T00:32:37.605Z,32.91
2022-12-01T00:33:08.997Z,33.01
2022-12-01T00:33:40.435Z,32.81
2022-12-01T00:34:11.925Z,32.93
2022-12-01T00:34:43.366Z,32.82
2022-12-01T00:35:14.797Z,32.91
2022-12-01T00:35:46.254Z,32.92
2022-12-01T00:36:17.646Z,32.74
2022-12-01T00:36:49.090Z,32.74
2022-12-01T00:37:20.481Z,32.82
2022-12-01T00:37:51.877Z,32.56
2022-12-01T00:38:23.260Z,32.75
2022-12-01T00:38:54.674Z,32.63
2022-12-01T00:39:26.110Z,32.61
2022-12-01T00:39:57.607Z,32.57
2022-12-01T00:40:29.094Z,32.51
2022-12-01T00:41:00.521Z,32.84
2022-12-01T00:41:32.009Z,32.65
2022-12-01T00:42:04.673Z,32.50
2022-12-01T00:42:37.890Z,32.57
2022-12-01T00:43:09.306Z,32.44
2022-12-01T00:43:40.709Z,32.66
2022-12-01T00:44:12.088Z,32.46
2022-12-01T00:44:43.527Z,32.48
2022-12-01T00:45:15.010Z,32.35
2022-12-01T00:45:46.412Z,32.76
2022-12-01T00:46:17.898Z,32.45
2022-12-01T00:46:49.303Z,32.82
2022-12-01T00:47:20.757Z,32.69
2022-12-01T00:47:52.228Z,32.73
2022-12-01T00:48:23.579Z,32.71
2022-12-01T00:48:54.938Z,32.97
2022-12-01T00:49:26.282Z,33.01
2022-12-01T00:49:57.771Z,32.84
2022-12-01T00:50:29.226Z,32.77
2022-12-01T00:51:00.629Z,32.65
2022-12-01T00:51:32.037Z,32.69
2022-12-01T00:52:03.533Z,32.49
2022-12-01T00:52:34.944Z,32.63
2022-12-01T00:53:06.447Z,32.71
2022-12-01T00:53:37.840Z,32.65
2022-12-01T00:54:09.239Z,32.81
2022-12-01T00:54:40.636Z,32.67
2022-12-01T00:55:11.990Z,32.71
2022-12-01T00:55:43.363Z,32.81
2022-12-01T00:56:14.739Z,32.61
2022-12-01T00:56:46.151Z,32.59
2022-12-01T00:57:17.564Z,32.57
2022-12-01T00:57:49.003Z,32.49
2022-12-01T00:58:20.522Z,32.45
2022-12-01T00:58:51.895Z,32.45
2022-12-01T00:59:23.265Z,32.40
2022-12-01T00:59:54.644Z,32.70
2022-12-01T01:00:26.032Z,32.52
2022-12-01T01:00:57.508Z,32.61
2022-12-01T01:01:29.003Z,32.76
2022-12-01T01:02:00.474Z,32.86
2022-12-01T01:02:31.884Z,32.62
2022-12-01T01:03:03.378Z,32.89
2022-12-01T01:03:34.756Z,32.84
2022-12-01T01:04:06.121Z,32.87
2022-12-01T01:04:37.454Z,32.84
2022-12-01T01:05:08.810Z,32.86
2022-12-01T01:05:40.235Z,32.62
2022-12-01T01:06:11.620Z,32.65
2022-12-01T01:06:43.086Z,32.73
2022-12-01T01:07:14.475Z,32.73
2022-12-01T01:07:45.941Z,32.73
2022-12-01T01:08:17.460Z,32.88
2022-12-01T01:08:48.866Z,32.71
2022-12-01T01:09:20.238Z,32.62
2022-12-01T01:09:51.571Z,32.50
2022-12-01T01:10:22.946Z,32.60
2022-12-01T01:10:54.405Z,32.59
2022-12-01T01:11:25.849Z,32.87
2022-12-01T01:11:57.203Z,32.75
2022-12-01T01:12:28.625Z,32.92
2022-12-01T01:12:59.971Z,33.08
2022-12-01T01:13:31.350Z,33.01
2022-12-01T01:14:02.771Z,32.78
2022-12-01T01:14:34.143Z,32.81
2022-12-01T01:15:05.511Z,32.93
2022-12-01T01:15:36.877Z,32.74
2022-12-01T01:16:08.258Z,32.77
2022-12-01T01:16:39.813Z,32.85
2022-12-01T01:17:11.207Z,32.84
2022-12-01T01:17:42.593Z,32.74
2022-12-01T01:18:13.987Z,32.82
2022-12-01T01:18:45.323Z,32.77
2022-12-01T01:19:16.691Z,32.66
2022-12-01T01:19:48.301Z,32.74
2022-12-01T01:20:19.839Z,32.57
2022-12-01T01:20:51.205Z,32.51
2022-12-01T01:21:22.585Z,32.88
2022-12-01T01:21:53.983Z,32.55
2022-12-01T01:22:25.530Z,32.70
2022-12-01T01:22:56.921Z,32.66
2022-12-01T01:23:28.324Z,33.01
2022-12-01T01:23:59.689Z,33.02
2022-12-01T01:24:31.114Z,33.00
2022-12-01T01:25:02.572Z,32.91
2022-12-01T01:25:33.995Z,32.92
2022-12-01T01:26:05.410Z,32.73
2022-12-01T01:26:36.792Z,32.74
2022-12-01T01:27:08.269Z,32.71
2022-12-01T01:27:39.640Z,32.99
2022-12-01T01:28:10.996Z,32.75
2022-12-01T01:28:42.398Z,32.76
2022-12-01T01:29:13.773Z,32.75
2022-12-01T01:29:45.233Z,32.78
2022-12-01T01:30:16.661Z,32.93
2022-12-01T01:30:48.096Z,32.65
2022-12-01T01:31:19.615Z,32.70
2022-12-01T01:31:51.057Z,32.61
2022-12-01T01:32:22.537Z,32.76
2022-12-01T01:32:53.941Z,32.69
2022-12-01T01:33:25.351Z,32.61
2022-12-01T01:33:56.854Z,32.58
2022-12-01T01:34:28.281Z,32.63
2022-12-01T01:34:59.767Z,32.54
2022-12-01T01:35:31.136Z,32.68
2022-12-01T01:36:02.547Z,32.75
2022-12-01T01:36:33.965Z,32.88
2022-12-01T01:37:05.446Z,32.59
2022-12-01T01:37:36.905Z,32.59
2022-12-01T01:38:08.297Z,32.59
2022-12-01T01:38:39.694Z,32.54
2022-12-01T01:39:11.090Z,32.72
2022-12-01T01:39:42.474Z,32.76
2022-12-01T01:40:13.897Z,32.74
2022-12-01T01:40:45.352Z,32.89
2022-12-01T01:41:16.734Z,32.72
2022-12-01T01:41:48.207Z,32.69
2022-12-01T01:42:19.617Z,32.51
2022-12-01T01:42:51.161Z,32.40
2022-12-01T01:43:22.557Z,32.43
2022-12-01T01:43:53.893Z,32.35
2022-12-01T01:44:25.280Z,32.58
2022-12-01T01:44:56.649Z,32.72
2022-12-01T01:45:28.032Z,32.42
2022-12-01T01:45:59.515Z,32.47
2022-12-01T01:46:31.006Z,32.60
2022-12-01T01:47:02.544Z,32.37
2022-12-01T01:47:33.904Z,32.46
2022-12-01T01:48:05.386Z,32.60
2022-12-01T01:48:36.760Z,32.51
2022-12-01T01:49:08.158Z,32.79
2022-12-01T01:49:39.635Z,32.94
2022-12-01T01:50:11.000Z,32.75
2022-12-01T01:50:42.377Z,32.75
2022-12-01T01:51:13.769Z,32.64
2022-12-01T01:51:45.187Z,32.65
2022-12-01T01:52:16.592Z,32.58
2022-12-01T01:52:51.017Z,32.68
2022-12-01T01:53:22.423Z,32.62
2022-12-01T01:53:53.922Z,32.82
2022-12-01T01:54:25.276Z,32.69
2022-12-01T01:54:56.689Z,32.62
2022-12-01T01:55:28.119Z,32.85
2022-12-01T01:55:59.513Z,32.83
2022-12-01T01:56:30.935Z,32.87
2022-12-01T01:57:02.360Z,32.66
2022-12-01T01:57:33.868Z,32.72
2022-12-01T01:58:05.254Z,32.82
2022-12-01T01:58:36.745Z,32.67
2022-12-01T01:59:08.186Z,32.56
2022-12-01T01:59:39.665Z,32.77
2022-12-01T02:00:11.065Z,32.65
2022-12-01T02:00:42.506Z,32.78
2022-12-01T02:01:13.975Z,32.49
2022-12-01T02:01:45.488Z,32.58
2022-12-01T02:02:16.915Z,32.63
2022-12-01T02:02:48.332Z,32.55
2022-12-01T02:03:19.700Z,32.48
2022-12-01T02:03:51.098Z,32.55
2022-12-01T02:04:22.532Z,32.44
2022-12-01T02:04:53.929Z,32.72
2022-12-01T02:05:25.368Z,32.60
2022-12-01T02:06:01.830Z,32.58
2022-12-01T02:06:35.943Z,32.84
2022-12-01T02:07:07.318Z,32.79
2022-12-01T02:07:38.744Z,32.76
2022-12-01T02:08:10.185Z,32.56
2022-12-01T02:08:41.576Z,32.56
2022-12-01T02:09:13.065Z,32.79
2022-12-01T02:09:44.454Z,32.67
2022-12-01T02:10:15.842Z,32.51
2022-12-01T02:10:47.294Z,32.55
2022-12-01T02:11:18.731Z,32.50
2022-12-01T02:11:50.123Z,32.70
2022-12-01T02:12:21.568Z,32.60
2022-12-01T02:12:52.971Z,32.67
2022-12-01T02:13:24.354Z,32.66
2022-12-01T02:13:55.833Z,32.69
2022-12-01T02:14:27.303Z,32.87
2022-12-01T02:14:58.746Z,32.77
2022-12-01T02:15:30.100Z,32.85
2022-12-01T02:16:01.435Z,32.75
2022-12-01T02:16:32.879Z,32.73
2022-12-01T02:17:04.335Z,32.67
2022-12-01T02:17:41.403Z,32.57
2022-12-01T02:18:13.168Z,32.68
2022-12-01T02:18:44.495Z,32.52
2022-12-01T02:19:15.913Z,32.46
2022-12-01T02:19:47.705Z,32.55
2022-12-01T02:20:19.213Z,32.41
2022-12-01T02:20:50.663Z,32.41
2022-12-01T02:21:22.096Z,32.28
2022-12-01T02:21:53.484Z,32.47
2022-12-01T02:22:24.979Z,32.43
2022-12-01T02:22:56.437Z,32.40
2022-12-01T02:23:27.766Z,32.56
2022-12-01T02:23:59.158Z,32.79
2022-12-01T02:24:30.524Z,32.50
2022-12-01T02:25:01.969Z,32.32
2022-12-01T02:25:33.365Z,32.62
2022-12-01T02:26:04.765Z,32.45
2022-12-01T02:26:36.116Z,32.61
2022-12-01T02:27:07.588Z,32.79
2022-12-01T02:27:38.953Z,32.71
2022-12-01T02:28:10.331Z,32.72
2022-12-01T02:28:41.745Z,32.88
2022-12-01T02:29:13.138Z,32.73
2022-12-01T02:29:44.587Z,32.79
2022-12-01T02:30:15.990Z,32.69
2022-12-01T02:30:47.431Z,32.56
2022-12-01T02:31:18.854Z,32.60
2022-12-01T02:31:50.237Z,32.60
2022-12-01T02:32:21.590Z,32.76
2022-12-01T02:32:52.959Z,32.61
2022-12-01T02:33:24.433Z,32.72
2022-12-01T02:33:55.897Z,32.71
2022-12-01T02:34:27.266Z,32.50
2022-12-01T02:34:58.730Z,32.47
2022-12-01T02:35:30.126Z,32.47
2022-12-01T02:36:01.569Z,32.42
2022-12-01T02:36:32.939Z,32.45
2022-12-01T02:37:04.420Z,32.47
2022-12-01T02:37:35.771Z,32.44
2022-12-01T02:38:07.161Z,32.43
2022-12-01T02:38:38.586Z,32.44
2022-12-01T02:39:09.938Z,32.48
2022-12-01T02:39:41.380Z,32.66
2022-12-01T02:40:12.750Z,32.42
2022-12-01T02:40:44.242Z,32.39
2022-12-01T02:41:55.391Z,32.44
2022-12-01T02:42:26.857Z,32.36
2022-12-01T02:42:58.296Z,32.52
2022-12-01T02:43:29.806Z,32.45
2022-12-01T02:44:01.243Z,32.23
2022-12-01T02:44:32.669Z,32.44
2022-12-01T02:45:04.047Z,32.42
2022-12-01T02:45:35.512Z,32.27
2022-12-01T02:46:06.991Z,32.42
2022-12-01T02:46:38.528Z,32.55
2022-12-01T02:47:09.987Z,32.49
2022-12-01T02:47:41.441Z,32.56
2022-12-01T02:48:12.902Z,32.60
2022-12-01T02:48:44.316Z,32.44
2022-12-01T02:49:15.743Z,32.59
2022-12-01T02:49:47.373Z,32.62
2022-12-01T02:50:19.066Z,32.40
2022-12-01T02:50:50.551Z,32.54
2022-12-01T02:51:22.046Z,32.59
2022-12-01T02:51:53.474Z,32.38
2022-12-01T02:52:24.965Z,32.40
2022-12-01T02:52:56.382Z,32.61
2022-12-01T02:53:27.813Z,32.37
2022-12-01T02:53:59.252Z,32.50
2022-12-01T02:54:30.677Z,32.39
2022-12-01T02:55:02.085Z,32.62
2022-12-01T02:55:33.626Z,32.41
2022-12-01T02:56:05.069Z,32.39
2022-12-01T02:56:36.493Z,32.55
2022-12-01T02:57:07.882Z,32.64
2022-12-01T02:57:39.350Z,32.54
2022-12-01T02:58:10.791Z,32.57
2022-12-01T02:58:42.282Z,32.45
2022-12-01T02:59:13.698Z,32.46
2022-12-01T02:59:45.171Z,32.31
2022-12-01T03:00:16.593Z,32.22
2022-12-01T03:00:48.039Z,32.16
2022-12-01T03:01:19.586Z,32.28
2022-12-01T03:01:51.093Z,32.35
2022-12-01T03:02:22.647Z,32.62
2022-12-01T03:02:54.263Z,32.22
2022-12-01T03:03:25.853Z,32.34
2022-12-01T03:03:57.398Z,32.45
2022-12-01T03:04:28.843Z,32.41
2022-12-01T03:05:00.276Z,32.22
2022-12-01T03:05:31.741Z,32.56
2022-12-01T03:06:03.190Z,32.29
2022-12-01T03:06:34.569Z,32.46
2022-12-01T03:07:05.994Z,32.39
2022-12-01T03:07:37.516Z,32.35
2022-12-01T03:08:08.992Z,32.36
2022-12-01T03:08:40.511Z,32.38
2022-12-01T03:09:11.898Z,32.38
2022-12-01T03:09:43.372Z,32.54
2022-12-01T03:10:14.770Z,32.47
2022-12-01T03:10:46.258Z,32.52
2022-12-01T03:11:17.671Z,32.32
2022-12-01T03:11:49.100Z,32.53
2022-12-01T03:12:20.501Z,32.32
2022-12-01T03:12:52.035Z,32.33
2022-12-01T03:13:23.460Z,32.36
2022-12-01T03:13:54.916Z,32.35
2022-12-01T03:14:26.403Z,32.43
2022-12-01T03:14:57.825Z,32.52
2022-12-01T03:15:29.481Z,32.59
2022-12-01T03:16:00.895Z,32.60
2022-12-01T03:16:32.600Z,32.55
2022-12-01T03:17:04.098Z,32.67
2022-12-01T03:17:35.563Z,32.54
2022-12-01T03:18:06.992Z,32.43
2022-12-01T03:18:38.516Z,32.37
2022-12-01T03:19:10.033Z,32.45
2022-12-01T03:19:41.451Z,32.52
2022-12-01T03:20:12.912Z,32.50
2022-12-01T03:20:44.351Z,32.52
2022-12-01T03:21:15.790Z,32.35
2022-12-01T03:21:47.198Z,32.57
2022-12-01T03:22:18.634Z,32.58
2022-12-01T03:22:50.094Z,32.33
2022-12-01T03:23:21.480Z,32.39
2022-12-01T03:23:52.899Z,32.21
2022-12-01T03:24:24.290Z,32.36
2022-12-01T03:24:55.827Z,32.23
2022-12-01T03:25:27.267Z,32.48
2022-12-01T03:25:58.801Z,32.28
2022-12-01T03:26:30.208Z,32.45
2022-12-01T03:27:01.617Z,32.30
2022-12-01T03:27:33.191Z,32.33
2022-12-01T03:28:21.537Z,32.34
2022-12-01T03:28:53.517Z,32.56
2022-12-01T03:29:24.952Z,32.28
2022-12-01T03:29:56.383Z,32.34
2022-12-01T03:30:27.837Z,32.40
2022-12-01T03:30:59.288Z,32.43
2022-12-01T03:31:30.823Z,32.50
2022-12-01T03:32:02.383Z,32.38
2022-12-01T03:32:33.855Z,32.20
2022-12-01T03:33:05.371Z,32.34
2022-12-01T03:33:36.833Z,32.20
2022-12-01T03:34:08.303Z,32.35
2022-12-01T03:34:39.746Z,32.27
2022-12-01T03:35:11.152Z,32.28
2022-12-01T03:35:42.636Z,32.22
2022-12-01T03:36:14.050Z,32.28
2022-12-01T03:36:45.596Z,32.22
2022-12-01T03:37:16.986Z,32.19
2022-12-01T03:37:48.437Z,32.38
2022-12-01T03:38:20.010Z,32.23
2022-12-01T03:38:51.460Z,32.28
2022-12-01T03:39:22.956Z,32.25
2022-12-01T03:39:58.764Z,32.39
2022-12-01T03:40:31.802Z,32.53
2022-12-01T03:41:03.191Z,32.25
2022-12-01T03:41:34.594Z,32.36
2022-12-01T03:42:06.013Z,32.35
2022-12-01T03:42:37.440Z,32.31
2022-12-01T03:43:08.879Z,32.22
2022-12-01T03:43:40.316Z,32.38
2022-12-01T03:44:11.794Z,32.35
2022-12-01T03:44:43.213Z,32.35
2022-12-01T03:45:14.757Z,32.29
2022-12-01T03:45:46.281Z,32.62
2022-12-01T03:46:17.951Z,32.32
2022-12-01T03:46:49.395Z,32.48
2022-12-01T03:47:20.796Z,32.46
2022-12-01T03:47:52.289Z,32.46
2022-12-01T03:48:23.750Z,32.40
2022-12-01T03:48:55.227Z,32.41
2022-12-01T03:49:26.645Z,32.30
2022-12-01T03:49:58.146Z,32.37
2022-12-01T03:50:29.574Z,32.49
2022-12-01T03:51:00.934Z,32.52
2022-12-01T03:51:32.372Z,32.39
2022-12-01T03:52:03.763Z,32.33
2022-12-01T03:52:35.224Z,32.47
2022-12-01T03:53:06.671Z,32.54
2022-12-01T03:53:38.128Z,32.45
2022-12-01T03:54:09.559Z,32.53
2022-12-01T03:54:40.977Z,32.54
2022-12-01T03:55:12.458Z,32.22
2022-12-01T03:55:43.867Z,32.39
2022-12-01T03:56:15.359Z,32.42
2022-12-01T03:56:46.792Z,32.30
2022-12-01T03:57:18.267Z,32.19
2022-12-01T03:57:49.727Z,32.39
2022-12-01T03:58:21.172Z,32.38
2022-12-01T03:58:52.681Z,32.56
2022-12-01T03:59:24.079Z,32.31
2022-12-01T03:59:55.532Z,32.18
2022-12-01T04:00:27.029Z,32.29
2022-12-01T04:00:58.436Z,32.42
2022-12-01T04:01:29.864Z,32.29
2022-12-01T04:02:01.366Z,32.27
2022-12-01T04:02:32.794Z,32.28
2022-12-01T04:03:04.384Z,32.22
2022-12-01T04:03:35.897Z,32.19
2022-12-01T04:04:07.364Z,32.22
2022-12-01T04:04:38.769Z,32.48
2022-12-01T04:05:10.202Z,32.33
2022-12-01T04:05:41.621Z,32.34
2022-12-01T04:06:13.128Z,32.17
2022-12-01T04:06:44.591Z,32.41
2022-12-01T04:07:16.048Z,32.20
2022-12-01T04:07:47.579Z,32.25
2022-12-01T04:08:19.034Z,32.41
2022-12-01T04:08:50.424Z,32.32
2022-12-01T04:09:21.918Z,32.28
2022-12-01T04:09:53.386Z,32.26
2022-12-01T04:10:24.805Z,32.42
2022-12-01T04:10:56.225Z,32.38
2022-12-01T04:11:32.396Z,32.50
2022-12-01T04:12:04.189Z,32.37
2022-12-01T04:12:35.603Z,32.36
2022-12-01T04:13:07.016Z,32.41
2022-12-01T04:13:38.485Z,32.28
2022-12-01T04:14:10.007Z,32.10
2022-12-01T04:14:41.481Z,32.24
2022-12-01T04:15:12.887Z,32.37
2022-12-01T04:15:44.348Z,32.31
2022-12-01T04:16:15.873Z,32.29
2022-12-01T04:16:47.323Z,32.25
2022-12-01T04:17:18.734Z,32.17
2022-12-01T04:17:50.192Z,32.24
2022-12-01T04:18:21.618Z,32.36
2022-12-01T04:18:53.045Z,32.35
2022-12-01T04:19:24.529Z,32.27
2022-12-01T04:19:55.953Z,32.32
2022-12-01T04:20:27.378Z,32.35
2022-12-01T04:20:58.850Z,32.36
2022-12-01T04:21:30.217Z,32.58
2022-12-01T04:22:01.650Z,32.34
2022-12-01T04:22:33.133Z,32.40
2022-12-01T04:23:04.527Z,32.44
2022-12-01T04:23:36.033Z,32.44
2022-12-01T04:24:07.396Z,32.44
2022-12-01T04:24:38.870Z,32.52
2022-12-01T04:25:10.285Z,32.46
2022-12-01T04:25:41.660Z,32.46
2022-12-01T04:26:15.857Z,32.39
2022-12-01T04:26:47.445Z,32.47
2022-12-01T04:27:18.876Z,32.31
2022-12-01T04:27:50.326Z,32.40
2022-12-01T04:28:21.734Z,32.53
2022-12-01T04:28:53.154Z,32.28
2022-12-01T04:29:24.527Z,32.47
2022-12-01T04:29:55.978Z,32.31
2022-12-01T04:30:27.469Z,32.54
2022-12-01T04:30:59.022Z,32.52
2022-12-01T04:31:30.601Z,32.26
2022-12-01T04:32:02.166Z,32.32
2022-12-01T04:32:36.347Z,32.33
2022-12-01T04:33:07.906Z,32.45
2022-12-01T04:33:39.304Z,32.31
2022-12-01T04:34:10.742Z,32.26
2022-12-01T04:34:42.121Z,32.32
2022-12-01T04:35:13.563Z,32.48
2022-12-01T04:35:45.049Z,32.25
2022-12-01T04:36:16.449Z,32.33
2022-12-01T04:36:47.867Z,32.28
2022-12-01T04:37:19.341Z,32.20
2022-12-01T04:37:50.778Z,32.31
2022-12-01T04:38:26.121Z,32.42
2022-12-01T04:39:00.281Z,32.30
2022-12-01T04:39:31.752Z,32.27
2022-12-01T04:40:03.226Z,32.22
2022-12-01T04:40:34.684Z,32.44
2022-12-01T04:41:06.148Z,32.38
2022-12-01T04:41:37.555Z,32.31
2022-12-01T04:42:08.982Z,32.33
2022-12-01T04:42:40.403Z,32.34
2022-12-01T04:43:11.833Z,32.14
2022-12-01T04:43:43.282Z,32.25
2022-12-01T04:44:14.703Z,32.22
2022-12-01T04:44:46.213Z,32.34
2022-12-01T04:45:17.665Z,32.18
2022-12-01T04:45:49.108Z,32.30
2022-12-01T04:46:20.554Z,32.44
2022-12-01T04:46:52.057Z,32.49
2022-12-01T04:47:23.542Z,32.50
2022-12-01T04:47:54.980Z,32.30
2022-12-01T04:48:26.431Z,32.35
2022-12-01T04:48:57.841Z,32.45
2022-12-01T04:49:29.316Z,32.62
2022-12-01T04:50:00.742Z,32.29
2022-12-01T04:50:32.205Z,32.32
2022-12-01T04:51:03.638Z,32.29
2022-12-01T04:51:35.101Z,32.33
2022-12-01T04:52:06.493Z,32.15
2022-12-01T04:52:37.891Z,32.21
2022-12-01T04:53:09.296Z,32.18
2022-12-01T04:53:40.803Z,32.38
2022-12-01T04:54:12.230Z,32.16
2022-12-01T04:54:43.802Z,32.28
2022-12-01T04:55:15.159Z,32.30
2022-12-01T04:55:46.652Z,32.40
2022-12-01T04:56:18.126Z,32.38
2022-12-01T04:56:49.547Z,32.31
2022-12-01T04:57:21.043Z,32.38
2022-12-01T04:57:52.490Z,32.47
2022-12-01T04:58:23.930Z,32.28
2022-12-01T04:58:55.339Z,32.22
2022-12-01T04:59:26.798Z,32.20
2022-12-01T04:59:58.227Z,32.27
2022-12-01T05:00:29.691Z,32.44
2022-12-01T05:01:01.283Z,32.64
2022-12-01T05:01:32.802Z,32.47
2022-12-01T05:02:04.418Z,32.36
2022-12-01T05:02:35.920Z,32.28
2022-12-01T05:03:12.084Z,32.37
2022-12-01T05:03:45.024Z,32.47
2022-12-01T05:04:16.426Z,32.25
2022-12-01T05:04:47.856Z,32.23
2022-12-01T05:05:19.306Z,32.23
2022-12-01T05:05:50.714Z,32.07
2022-12-01T05:06:22.190Z,32.16
2022-12-01T05:06:53.625Z,32.46
2022-12-01T05:07:25.066Z,32.16
2022-12-01T05:07:56.605Z,32.26
2022-12-01T05:08:28.045Z,32.36
2022-12-01T05:08:59.524Z,32.38
2022-12-01T05:09:30.971Z,32.20
2022-12-01T05:10:02.553Z,32.44
2022-12-01T05:10:33.934Z,32.28
2022-12-01T05:11:05.362Z,32.12
2022-12-01T05:11:36.762Z,32.36
2022-12-01T05:12:08.237Z,32.34
2022-12-01T05:12:39.635Z,32.40
2022-12-01T05:13:11.142Z,32.28
2022-12-01T05:13:42.552Z,32.10
2022-12-01T05:14:13.933Z,32.40
2022-12-01T05:14:45.456Z,32.14
2022-12-01T05:15:16.884Z,32.29
2022-12-01T05:15:48.296Z,32.22
2022-12-01T05:16:19.779Z,32.08
2022-12-01T05:16:51.331Z,32.11
2022-12-01T05:17:22.807Z,32.29
2022-12-01T05:17:54.191Z,32.34
2022-12-01T05:18:25.661Z,32.24
2022-12-01T05:18:57.161Z,32.44
2022-12-01T05:19:28.557Z,32.21
2022-12-01T05:20:00.052Z,32.20
2022-12-01T05:20:31.462Z,32.20
2022-12-01T05:21:02.865Z,32.28
2022-12-01T05:21:34.398Z,32.32
2022-12-01T05:22:05.838Z,32.21
2022-12-01T05:23:04.338Z,32.18
2022-12-01T05:23:28.633Z,32.29
2022-12-01T05:24:00.042Z,32.19
2022-12-01T05:24:31.435Z,32.19
2022-12-01T05:25:02.859Z,32.00
2022-12-01T05:25:34.264Z,32.25
2022-12-01T05:26:05.669Z,32.18
2022-12-01T05:26:37.174Z,32.06
2022-12-01T05:27:08.613Z,32.34
2022-12-01T05:27:40.055Z,32.18
2022-12-01T05:28:11.466Z,32.14
2022-12-01T05:28:42.909Z,32.25
2022-12-01T05:29:14.304Z,32.14
2022-12-01T05:29:45.757Z,32.31
2022-12-01T05:30:17.146Z,32.17
2022-12-01T05:30:48.559Z,32.08
2022-12-01T05:31:20.092Z,32.32
2022-12-01T05:31:51.681Z,32.03
2022-12-01T05:32:23.186Z,32.09
2022-12-01T05:32:54.579Z,32.23
2022-12-01T05:33:25.969Z,32.30
2022-12-01T05:33:57.347Z,32.40
2022-12-01T05:34:28.788Z,32.28
2022-12-01T05:35:00.263Z,32.34
2022-12-01T05:35:31.665Z,32.19
2022-12-01T05:36:03.094Z,31.98
2022-12-01T05:36:34.538Z,32.21
2022-12-01T05:37:06.042Z,32.18
2022-12-01T05:37:37.427Z,32.31
2022-12-01T05:38:08.851Z,32.42
2022-12-01T05:38:40.341Z,32.39
2022-12-01T05:39:11.766Z,32.31
2022-12-01T05:39:43.274Z,32.40
2022-12-01T05:40:14.702Z,32.13
2022-12-01T05:40:46.149Z,32.35
2022-12-01T05:41:17.518Z,32.09
2022-12-01T05:41:48.896Z,32.25
2022-12-01T05:42:20.272Z,32.09
2022-12-01T05:42:51.702Z,32.19
2022-12-01T05:43:28.611Z,32.07
2022-12-01T05:44:00.950Z,32.39
2022-12-01T05:44:32.355Z,32.22
2022-12-01T05:45:03.766Z,32.24
2022-12-01T05:45:35.284Z,32.43
2022-12-01T05:46:06.828Z,32.45
2022-12-01T05:46:38.276Z,32.35
2022-12-01T05:47:09.730Z,32.27
2022-12-01T05:47:41.135Z,32.07
2022-12-01T05:48:12.575Z,32.33
2022-12-01T05:48:43.970Z,32.16
2022-12-01T05:49:15.334Z,32.04
2022-12-01T05:49:47.219Z,32.17
2022-12-01T05:50:18.881Z,32.30
2022-12-01T05:50:50.356Z,32.17
2022-12-01T05:51:21.769Z,32.28
2022-12-01T05:51:53.179Z,32.27
2022-12-01T05:52:24.597Z,32.18
2022-12-01T05:52:56.047Z,32.21
2022-12-01T05:53:27.518Z,32.15
2022-12-01T05:53:59.013Z,32.14
2022-12-01T05:54:30.428Z,32.24
2022-12-01T05:55:01.840Z,32.35
2022-12-01T05:55:33.271Z,32.23
2022-12-01T05:56:04.727Z,32.34
2022-12-01T05:56:36.201Z,32.10
2022-12-01T05:57:07.620Z,32.07
2022-12-01T05:57:39.019Z,32.02
2022-12-01T05:58:10.408Z,32.13
2022-12-01T05:58:41.792Z,31.89
2022-12-01T05:59:13.217Z,32.29
2022-12-01T05:59:44.666Z,32.28
2022-12-01T06:00:16.098Z,32.09
2022-12-01T06:00:47.564Z,32.18
2022-12-01T06:01:19.046Z,31.95
2022-12-01T06:01:50.531Z,32.00
2022-12-01T06:02:22.089Z,32.26
2022-12-01T06:02:53.599Z,31.95
2022-12-01T06:03:24.999Z,32.02
2022-12-01T06:03:56.491Z,32.21
2022-12-01T06:04:28.165Z,32.05
2022-12-01T06:04:59.676Z,32.29
2022-12-01T06:05:31.098Z,32.45
2022-12-01T06:06:02.613Z,32.22
2022-12-01T06:06:34.071Z,32.20
2022-12-01T06:07:05.524Z,32.14
2022-12-01T06:07:36.956Z,32.10
2022-12-01T06:08:08.395Z,32.20
2022-12-01T06:08:39.815Z,32.21
2022-12-01T06:09:11.225Z,32.17
2022-12-01T06:09:42.629Z,32.27
2022-12-01T06:10:14.031Z,32.06
2022-12-01T06:10:45.470Z,32.15
2022-12-01T06:11:16.912Z,32.23
2022-12-01T06:11:52.366Z,32.15
2022-12-01T06:12:24.169Z,32.07
2022-12-01T06:12:55.622Z,32.05
2022-12-01T06:13:27.053Z,32.11
2022-12-01T06:13:58.543Z,32.08
2022-12-01T06:14:29.935Z,32.12
2022-12-01T06:15:01.339Z,32.06
2022-12-01T06:15:32.851Z,32.32
2022-12-01T06:16:04.328Z,32.23
2022-12-01T06:16:35.785Z,32.35
2022-12-01T06:17:07.264Z,32.18
2022-12-01T06:17:40.359Z,32.05
2022-12-01T06:18:12.106Z,32.13
2022-12-01T06:18:43.507Z,32.29
2022-12-01T06:19:14.891Z,32.18
2022-12-01T06:19:46.563Z,32.18
2022-12-01T06:20:18.099Z,32.33
2022-12-01T06:20:49.511Z,32.21
2022-12-01T06:21:20.992Z,32.52
2022-12-01T06:21:52.416Z,32.29
2022-12-01T06:22:23.831Z,32.36
2022-12-01T06:22:55.301Z,32.33
2022-12-01T06:23:30.311Z,32.37
2022-12-01T06:24:02.211Z,32.43
2022-12-01T06:24:33.757Z,32.38
2022-12-01T06:25:05.192Z,32.26
2022-12-01T06:25:36.578Z,32.36
2022-12-01T06:26:08.055Z,32.54
2022-12-01T06:26:39.477Z,32.35
2022-12-01T06:27:10.891Z,32.26
2022-12-01T06:27:42.298Z,32.27
2022-12-01T06:28:13.761Z,32.31
2022-12-01T06:28:45.136Z,32.43
2022-12-01T06:29:16.523Z,32.37
2022-12-01T06:29:47.960Z,32.25
2022-12-01T06:30:19.386Z,32.18
2022-12-01T06:30:50.885Z,32.45
2022-12-01T06:31:22.441Z,32.29
2022-12-01T06:31:53.972Z,32.25
2022-12-01T06:32:25.426Z,32.23
2022-12-01T06:32:56.846Z,32.27
2022-12-01T06:33:28.389Z,32.21
2022-12-01T06:33:59.822Z,32.07
2022-12-01T06:34:31.267Z,31.99
2022-12-01T06:35:02.700Z,32.09
2022-12-01T06:35:34.118Z,32.10
2022-12-01T06:36:05.564Z,32.15
2022-12-01T06:36:36.990Z,32.08
2022-12-01T06:37:08.432Z,32.38
2022-12-01T06:37:39.882Z,31.97
2022-12-01T06:38:11.283Z,32.38
2022-12-01T06:38:42.725Z,32.25
2022-12-01T06:39:14.147Z,32.30
2022-12-01T06:39:45.591Z,32.28
2022-12-01T06:40:16.995Z,32.13
2022-12-01T06:40:48.421Z,32.14
2022-12-01T06:41:20.058Z,32.25
2022-12-01T06:41:51.500Z,32.21
2022-12-01T06:42:22.971Z,32.51
2022-12-01T06:42:54.391Z,32.15
2022-12-01T06:43:25.858Z,32.15
2022-12-01T06:43:57.278Z,32.26
2022-12-01T06:44:28.659Z,32.15
2022-12-01T06:45:00.104Z,32.22
2022-12-01T06:45:31.754Z,32.27
2022-12-01T06:46:03.222Z,32.34
2022-12-01T06:46:34.813Z,32.02
2022-12-01T06:47:06.304Z,32.14