createdAt,value
2023-04-08T00:02:59.565Z,98507.00
2023-04-08T00:08:01.410Z,98510.81
2023-04-08T00:13:03.330Z,98496.84
2023-04-08T00:18:05.490Z,98500.84
2023-04-08T00:23:07.314Z,98505.13
2023-04-08T00:28:09.208Z,98503.06
2023-04-08T00:33:11.077Z,98510.31
2023-04-08T00:38:13.870Z,98505.25
2023-04-08T00:43:16.783Z,98510.63
2023-04-08T00:48:18.723Z,98504.78
2023-04-08T00:53:20.757Z,98503.66
2023-04-08T00:58:23.147Z,98495.78
2023-04-08T01:04:01.231Z,98498.59
2023-04-08T01:09:05.805Z,98501.78
2023-04-08T01:14:10.320Z,98494.16
2023-04-08T01:19:29.941Z,98495.91
2023-04-08T01:24:36.681Z,98497.66
2023-04-08T01:29:39.577Z,98494.03
2023-04-08T01:34:42.837Z,98492.44
2023-04-08T01:39:45.781Z,98495.13
2023-04-08T01:44:48.439Z,98498.44
2023-04-08T01:49:53.081Z,98495.91
2023-04-08T01:54:54.979Z,98490.34
2023-04-08T02:00:00.749Z,98489.69
2023-04-08T02:05:02.956Z,98496.03
2023-04-08T02:10:05.549Z,98502.38
2023-04-08T02:15:09.031Z,98506.31
2023-04-08T02:20:16.830Z,98509.66
2023-04-08T02:25:23.255Z,98506.19
2023-04-08T02:30:27.717Z,98498.53
2023-04-08T02:35:29.799Z,98512.34
2023-04-08T02:40:33.511Z,98502.38
2023-04-08T02:45:41.874Z,98500.78
2023-04-08T02:50:44.159Z,98503.47
2023-04-08T02:55:46.193Z,98512.06
2023-04-08T03:00:48.048Z,98528.84
2023-04-08T03:05:49.881Z,98529.78
2023-04-08T03:10:51.658Z,98519.94
2023-04-08T03:15:53.638Z,98520.44
2023-04-08T03:20:55.488Z,98514.22
2023-04-08T03:25:57.234Z,98509.16
2023-04-08T03:31:00.848Z,98517.91
2023-04-08T03:36:02.699Z,98517.56
2023-04-08T03:41:04.509Z,98510.25
2023-04-08T03:46:06.382Z,98509.31
2023-04-08T03:51:08.220Z,98513.28
2023-04-08T03:56:10.217Z,98520.28
2023-04-08T04:01:12.006Z,98523.75
2023-04-08T04:06:13.767Z,98521.69
2023-04-08T04:11:15.803Z,98521.69
2023-04-08T04:16:17.579Z,98529.34
2023-04-08T04:21:19.968Z,98527.75
2023-04-08T04:26:21.872Z,98529.34
2023-04-08T04:31:28.008Z,98529.19
2023-04-08T04:36:29.852Z,98531.38
2023-04-08T04:41:31.640Z,98538.38
2023-04-08T04:46:33.445Z,98553.75
2023-04-08T04:51:35.254Z,98547.06
2023-04-08T04:56:37.041Z,98558.78
2023-04-08T05:01:41.138Z,98558.78
2023-04-08T05:06:43.039Z,98565.75
2023-04-08T05:11:44.827Z,98563.06
2023-04-08T05:16:46.596Z,98569.06
2023-04-08T05:21:48.373Z,98574.63
2023-04-08T05:26:53.336Z,98578.91
2023-04-08T05:31:56.466Z,98579.41
2023-04-08T05:36:58.289Z,98578.75
2023-04-08T05:42:00.127Z,98584.47
2023-04-08T05:47:02.467Z,98585.72
2023-04-08T05:52:04.376Z,98595.38
2023-04-08T05:57:06.883Z,98590.47
2023-04-08T06:02:09.981Z,98599.97
2023-04-08T06:07:11.880Z,98598.41
2023-04-08T06:12:13.702Z,98612.03
2023-04-08T06:17:15.450Z,98613.91
2023-04-08T06:22:17.344Z,98618.97
2023-04-08T06:27:19.491Z,98613.59
2023-04-08T06:32:22.228Z,98617.88
2023-04-08T06:37:24.476Z,98620.84
2023-04-08T06:42:26.290Z,98632.78
2023-04-08T06:47:40.477Z,98643.84
2023-04-08T06:52:42.330Z,98646.88
2023-04-08T06:57:44.098Z,98643.19
2023-04-08T07:02:46.396Z,98660.47
2023-04-08T07:07:48.255Z,98656.50
2023-04-08T07:12:51.204Z,98661.25
2023-04-08T07:17:53.145Z,98674.09
2023-04-08T07:22:54.956Z,98675.50
2023-04-08T07:27:57.261Z,98687.91
2023-04-08T07:33:00.954Z,98690.59
2023-04-08T07:38:03.007Z,98699.63
2023-04-08T07:43:04.921Z,98705.31
2023-04-08T07:48:07.067Z,98714.34
2023-04-08T07:53:10.050Z,98706.56
2023-04-08T07:58:12.334Z,98722.72
2023-04-08T08:03:14.216Z,98721.41
2023-04-08T08:08:16.147Z,98727.91
2023-04-08T08:13:21.252Z,98726.59
2023-04-08T08:18:23.017Z,98734.84
2023-04-08T08:23:24.873Z,98741.50
2023-04-08T08:28:26.624Z,98752.59
2023-04-08T08:33:28.401Z,98741.13
2023-04-08T08:38:30.373Z,98746.69
2023-04-08T08:43:35.810Z,98754.28
2023-04-08T08:48:38.839Z,98754.09
2023-04-08T08:53:45.513Z,98761.72
2023-04-08T08:58:48.023Z,98766.34
2023-04-08T09:04:10.119Z,98768.72
2023-04-08T09:09:12.637Z,98784.94
2023-04-08T09:14:25.791Z,98789.81
2023-04-08T09:19:27.604Z,98787.09
2023-04-08T09:30:16.628Z,98800.31
2023-04-08T09:35:19.864Z,98800.59
2023-04-08T09:40:22.802Z,98804.66
2023-04-08T09:45:28.173Z,98809.34
2023-04-08T09:50:32.721Z,98808.19
2023-04-08T09:55:37.467Z,98809.09
2023-04-08T10:00:50.521Z,98815.91
2023-04-08T10:05:53.986Z,98809.81
2023-04-08T10:10:56.392Z,98816.94
2023-04-08T10:16:19.376Z,98808.28
2023-04-08T10:21:34.061Z,98817.81
2023-04-08T10:26:37.437Z,98814.00
2023-04-08T10:31:40.905Z,98808.84
2023-04-08T10:36:42.821Z,98823.66
2023-04-08T10:41:48.568Z,98824.44
2023-04-08T10:46:52.077Z,98825.13
2023-04-08T10:51:53.978Z,98835.69
2023-04-08T10:56:55.943Z,98833.66
2023-04-08T11:01:58.598Z,98837.28
2023-04-08T11:07:00.611Z,98829.72
2023-04-08T11:12:03.512Z,98830.97
2023-04-08T11:17:06.203Z,98828.53
2023-04-08T11:22:10.353Z,98826.03
2023-04-08T11:27:12.334Z,98836.69
2023-04-08T11:32:14.430Z,98842.78
2023-04-08T11:37:16.568Z,98838.69
2023-04-08T11:42:32.014Z,98846.94
2023-04-08T11:47:34.517Z,98858.91
2023-04-08T11:52:47.907Z,98856.19
2023-04-08T11:57:50.286Z,98856.41
2023-04-08T12:02:53.035Z,98859.44
2023-04-08T12:07:55.045Z,98858.41
2023-04-08T12:12:57.033Z,98856.03
2023-04-08T12:17:58.869Z,98865.94
2023-04-08T12:23:00.823Z,98860.06
2023-04-08T12:28:02.969Z,98878.09
2023-04-08T12:33:04.850Z,98883.28
2023-04-08T12:38:06.947Z,98878.69
2023-04-08T12:43:08.836Z,98886.16
2023-04-08T12:48:11.005Z,98890.91
2023-04-08T12:53:12.841Z,98886.75
2023-04-08T12:58:16.937Z,98889.13
2023-04-08T13:03:19.021Z,98897.53
2023-04-08T13:08:20.858Z,98890.66
2023-04-08T13:13:22.794Z,98895.53
2023-04-08T13:18:24.595Z,98884.72
2023-04-08T13:23:26.584Z,98893.88
2023-04-08T13:28:28.467Z,98903.03
2023-04-08T13:33:30.260Z,98896.75
2023-04-08T13:38:32.544Z,98898.78
2023-04-08T13:43:34.380Z,98898.34
2023-04-08T13:48:36.238Z,98895.66
2023-04-08T13:53:38.055Z,98901.06
2023-04-08T13:58:39.878Z,98901.72
2023-04-08T14:03:41.648Z,98909.69
2023-04-08T14:08:43.539Z,98908.44
2023-04-08T14:13:45.590Z,98917.06
2023-04-08T14:18:47.406Z,98914.53
2023-04-08T14:23:49.177Z,98920.84
2023-04-08T14:28:51.186Z,98919.03
2023-04-08T14:33:53.608Z,98919.63
2023-04-08T14:38:56.354Z,98917.06
2023-04-08T14:43:58.606Z,98911.63
2023-04-08T14:49:01.322Z,98928.22
2023-04-08T14:54:03.348Z,98927.84
2023-04-08T14:59:06.305Z,98930.28
2023-04-08T15:04:08.587Z,98930.81
2023-04-08T15:09:10.958Z,98928.63
2023-04-08T15:14:13.038Z,98937.63
2023-04-08T15:19:15.170Z,98940.00
2023-04-08T15:24:17.014Z,98943.88
2023-04-08T15:29:23.245Z,98944.31
2023-04-08T15:34:25.666Z,98948.94
2023-04-08T15:39:27.661Z,98949.44
2023-04-08T15:44:33.248Z,98949.72
2023-04-08T15:49:35.144Z,98958.81
2023-04-08T15:54:38.185Z,98956.25
2023-04-08T15:59:40.391Z,98962.53
2023-04-08T16:04:43.188Z,98971.31
2023-04-08T16:09:45.464Z,98978.00
2023-04-08T16:14:47.279Z,98977.19
2023-04-08T16:19:51.656Z,98982.91
2023-04-08T16:24:53.737Z,98995.19
2023-04-08T16:29:57.346Z,98995.84
2023-04-08T16:34:59.212Z,98994.41
2023-04-08T16:40:01.634Z,98998.38
2023-04-08T16:45:04.132Z,99003.16
2023-04-08T16:50:08.105Z,99001.78
2023-04-08T16:55:11.256Z,99001.63
2023-04-08T17:00:14.061Z,99017.72
2023-04-08T17:05:16.520Z,99016.63
2023-04-08T17:10:19.606Z,99015.69
2023-04-08T17:15:21.739Z,99029.88
2023-04-08T17:20:26.452Z,99032.59
2023-04-08T17:25:28.458Z,99035.47
2023-04-08T17:30:30.653Z,99041.81
2023-04-08T17:35:32.702Z,99043.09
2023-04-08T17:40:34.557Z,99043.75
2023-04-08T17:45:36.748Z,99043.47
2023-04-08T17:50:38.991Z,99050.16
2023-04-08T17:55:41.082Z,99069.41
2023-04-08T18:00:42.892Z,99073.56
2023-04-08T18:05:44.724Z,99084.53
2023-04-08T18:10:46.919Z,99094.41
2023-04-08T18:15:49.012Z,99086.63
2023-04-08T18:20:51.539Z,99088.81
2023-04-08T18:25:54.202Z,99089.16
2023-04-08T18:30:57.913Z,99094.88
2023-04-08T18:36:09.486Z,99105.53
2023-04-08T18:41:11.722Z,99111.59
2023-04-08T18:46:13.611Z,99121.44
2023-04-08T18:51:19.058Z,99122.56
2023-04-08T18:56:24.202Z,99125.88
2023-04-08T19:01:26.089Z,99138.94
2023-04-08T19:06:28.891Z,99139.56
2023-04-08T19:11:30.926Z,99139.06
2023-04-08T19:16:34.089Z,99137.16
2023-04-08T19:21:37.969Z,99139.72
2023-04-08T19:26:40.333Z,99131.63
2023-04-08T19:31:42.525Z,99134.31
2023-04-08T19:36:44.738Z,99127.00
2023-04-08T19:41:47.561Z,99127.63
2023-04-08T19:46:49.776Z,99132.50
2023-04-08T19:51:52.059Z,99141.84
2023-04-08T19:56:53.948Z,99146.75
2023-04-08T20:01:56.098Z,99153.94
2023-04-08T20:06:58.006Z,99149.88
2023-04-08T20:12:06.542Z,99152.84
2023-04-08T20:17:08.428Z,99158.91
2023-04-08T20:22:10.467Z,99165.38
2023-04-08T20:27:12.247Z,99153.41
2023-04-08T20:32:14.428Z,99149.03
2023-04-08T20:37:18.383Z,99138.53
2023-04-08T20:42:21.184Z,99144.16
2023-04-08T20:47:23.043Z,99143.75
2023-04-08T20:52:24.869Z,99148.59
2023-04-08T20:57:27.055Z,99151.69
2023-04-08T21:02:28.957Z,99139.63
2023-04-08T21:07:31.342Z,99138.56
2023-04-08T21:12:33.105Z,99155.44
2023-04-08T21:17:35.213Z,99175.97
2023-04-08T21:22:37.040Z,99175.47
2023-04-08T21:27:40.814Z,99165.00
2023-04-08T21:32:42.873Z,99169.19
2023-04-08T21:37:44.939Z,99176.59
2023-04-08T21:42:47.028Z,99185.34
2023-04-08T21:47:50.734Z,99187.94
2023-04-08T21:52:52.548Z,99178.78
2023-04-08T21:57:54.373Z,99175.00
2023-04-08T22:02:56.603Z,99172.41
2023-04-08T22:07:58.568Z,99170.91
2023-04-08T22:13:00.480Z,99158.63
2023-04-08T22:18:02.395Z,99151.47
2023-04-08T22:23:04.294Z,99162.22
2023-04-08T22:28:06.522Z,99168.38
2023-04-08T22:33:08.342Z,99159.81
2023-04-08T22:38:10.175Z,99150.22
2023-04-08T22:43:12.118Z,99141.63
2023-04-08T22:48:14.219Z,99138.34
2023-04-08T22:53:16.375Z,99145.03
2023-04-08T22:58:18.182Z,99142.84
2023-04-08T23:03:20.004Z,99153.53
2023-04-08T23:08:21.832Z,99159.19
2023-04-08T23:13:23.837Z,99162.22
2023-04-08T23:18:26.104Z,99159.53
2023-04-08T23:23:27.957Z,99161.16
2023-04-08T23:28:29.820Z,99156.22
2023-04-08T23:33:31.614Z,99158.97
2023-04-08T23:38:33.392Z,99162.06
2023-04-08T23:43:36.018Z,99163.97
2023-04-08T23:48:37.932Z,99163.16
2023-04-08T23:53:40.008Z,99161.81
2023-04-08T23:58:41.858Z,99157.66
