createdAt,value
2022-08-26T00:01:32.891Z,20.91
2022-08-26T00:04:01.591Z,20.89
2022-08-26T00:06:34.692Z,20.87
2022-08-26T00:09:01.683Z,20.90
2022-08-26T00:11:35.739Z,20.90
2022-08-26T00:14:02.241Z,20.87
2022-08-26T00:16:29.581Z,20.85
2022-08-26T00:19:02.846Z,20.88
2022-08-26T00:21:29.313Z,20.84
2022-08-26T00:24:03.873Z,20.81
2022-08-26T00:26:30.356Z,20.78
2022-08-26T00:29:03.692Z,20.76
2022-08-26T00:31:39.897Z,20.77
2022-08-26T00:34:06.677Z,20.76
2022-08-26T00:36:35.898Z,20.75
2022-08-26T00:39:08.688Z,20.74
2022-08-26T00:41:39.841Z,20.73
2022-08-26T00:44:15.697Z,20.74
2022-08-26T00:46:46.612Z,20.71
2022-08-26T00:49:38.884Z,20.61
2022-08-26T00:52:09.924Z,20.57
2022-08-26T00:54:53.667Z,20.56
2022-08-26T00:57:21.891Z,20.58
2022-08-26T00:59:59.726Z,20.59
2022-08-26T01:02:27.147Z,20.62
2022-08-26T01:05:05.883Z,20.61
2022-08-26T01:07:41.680Z,20.64
2022-08-26T01:10:18.695Z,20.64
2022-08-26T01:12:52.323Z,20.63
2022-08-26T01:15:41.885Z,20.61
2022-08-26T01:18:09.929Z,20.61
2022-08-26T01:20:57.653Z,20.60
2022-08-26T01:23:35.716Z,20.61
2022-08-26T01:26:19.630Z,20.57
2022-08-26T01:28:55.682Z,20.55
2022-08-26T01:31:28.927Z,20.54
2022-08-26T01:34:07.870Z,20.54
2022-08-26T01:36:45.959Z,20.52
2022-08-26T01:39:16.272Z,20.55
2022-08-26T01:41:51.818Z,20.55
2022-08-26T01:44:23.777Z,20.58
2022-08-26T01:46:59.883Z,20.53
2022-08-26T01:49:27.748Z,20.50
2022-08-26T01:52:02.682Z,20.50
2022-08-26T01:54:29.632Z,20.50
2022-08-26T01:57:02.701Z,20.49
2022-08-26T01:59:30.345Z,20.49
2022-08-26T02:01:57.210Z,20.51
2022-08-26T02:04:39.900Z,20.50
2022-08-26T02:07:09.447Z,20.47
2022-08-26T02:09:49.680Z,20.46
2022-08-26T02:12:18.222Z,20.46
2022-08-26T02:14:57.744Z,20.48
2022-08-26T02:17:39.655Z,20.46
2022-08-26T02:20:26.475Z,20.47
2022-08-26T02:22:59.728Z,20.48
2022-08-26T02:25:41.304Z,20.49
2022-08-26T02:28:16.722Z,20.50
2022-08-26T02:30:47.145Z,20.51
2022-08-26T02:33:21.687Z,20.49
2022-08-26T02:35:48.702Z,20.49
2022-08-26T02:38:21.804Z,20.47
2022-08-26T02:40:48.380Z,20.45
2022-08-26T02:43:31.314Z,20.45
2022-08-26T02:46:01.820Z,20.48
2022-08-26T02:48:35.921Z,20.47
2022-08-26T02:51:03.508Z,20.41
2022-08-26T02:53:37.662Z,20.39
2022-08-26T02:56:14.923Z,20.37
2022-08-26T02:58:47.672Z,20.36
2022-08-26T03:01:26.211Z,20.35
2022-08-26T03:04:00.783Z,20.34
2022-08-26T03:06:33.868Z,20.32
2022-08-26T03:09:00.458Z,20.30
2022-08-26T03:11:33.832Z,20.30
2022-08-26T03:14:07.724Z,20.30
2022-08-26T03:16:37.797Z,20.27
2022-08-26T03:19:13.703Z,20.24
2022-08-26T03:21:44.617Z,20.24
2022-08-26T03:24:20.880Z,20.25
2022-08-26T03:26:52.052Z,20.23
2022-08-26T03:29:49.578Z,20.25
2022-08-26T03:32:17.091Z,20.25
2022-08-26T03:34:43.721Z,20.26
2022-08-26T03:37:16.664Z,20.30
2022-08-26T03:39:43.511Z,20.31
2022-08-26T03:42:17.707Z,20.30
2022-08-26T03:44:48.652Z,20.34
2022-08-26T03:47:23.860Z,20.34
2022-08-26T03:49:56.672Z,20.37
2022-08-26T03:52:29.671Z,20.38
2022-08-26T03:54:56.056Z,20.39
2022-08-26T03:57:22.811Z,20.39
2022-08-26T03:59:55.684Z,20.41
2022-08-26T04:02:29.694Z,20.39
2022-08-26T04:04:56.272Z,20.39
2022-08-26T04:07:29.671Z,20.39
2022-08-26T04:10:05.876Z,20.39
2022-08-26T04:12:32.356Z,20.40
2022-08-26T04:15:05.679Z,20.41
2022-08-26T04:17:32.710Z,20.42
2022-08-26T04:19:59.203Z,20.39
2022-08-26T04:22:33.689Z,20.38
2022-08-26T04:25:06.937Z,20.37
2022-08-26T04:27:33.667Z,20.37
2022-08-26T04:30:07.651Z,20.32
2022-08-26T04:32:35.560Z,20.32
2022-08-26T04:35:09.857Z,20.28
2022-08-26T04:37:43.654Z,20.27
2022-08-26T04:40:11.052Z,20.28
2022-08-26T04:42:43.838Z,20.28
2022-08-26T04:45:17.698Z,20.30
2022-08-26T04:47:59.694Z,20.31
2022-08-26T04:50:32.662Z,20.31
2022-08-26T04:53:05.650Z,20.34
2022-08-26T04:55:39.720Z,20.35
2022-08-26T04:58:15.677Z,20.41
2022-08-26T05:00:47.000Z,20.44
2022-08-26T05:03:21.672Z,20.49
2022-08-26T05:05:51.943Z,20.51
2022-08-26T05:08:27.807Z,20.51
2022-08-26T05:11:09.659Z,20.50
2022-08-26T05:13:45.879Z,20.50
2022-08-26T05:16:15.038Z,20.52
2022-08-26T05:18:49.860Z,20.54
2022-08-26T05:21:25.712Z,20.50
2022-08-26T05:24:01.699Z,20.51
2022-08-26T05:26:30.917Z,20.53
2022-08-26T05:29:04.675Z,20.50
2022-08-26T05:31:33.155Z,20.50
2022-08-26T05:34:09.674Z,20.51
2022-08-26T05:36:37.179Z,20.48
2022-08-26T05:39:13.706Z,20.48
2022-08-26T05:41:42.870Z,20.49
2022-08-26T05:44:22.439Z,20.50
2022-08-26T05:46:49.446Z,20.50
2022-08-26T05:49:26.436Z,20.49
2022-08-26T05:51:53.165Z,20.51
2022-08-26T05:54:21.858Z,20.53
2022-08-26T05:56:57.868Z,20.54
2022-08-26T05:59:24.817Z,20.55
2022-08-26T06:01:59.709Z,20.55
2022-08-26T06:04:27.194Z,20.56
2022-08-26T06:07:01.650Z,20.58
2022-08-26T06:09:34.661Z,20.57
2022-08-26T06:12:05.279Z,20.61
2022-08-26T06:14:38.793Z,20.60
2022-08-26T06:17:05.981Z,20.58
2022-08-26T06:19:51.642Z,20.58
2022-08-26T06:22:36.801Z,20.63
2022-08-26T06:25:28.795Z,20.67
2022-08-26T06:27:55.260Z,20.68
2022-08-26T06:30:28.659Z,20.69
2022-08-26T06:32:55.271Z,20.76
2022-08-26T06:35:28.659Z,20.78
2022-08-26T06:37:56.161Z,20.74
2022-08-26T06:40:31.755Z,20.68
2022-08-26T06:42:58.504Z,20.68
2022-08-26T06:45:35.648Z,20.68
2022-08-26T06:48:03.935Z,20.72
2022-08-26T06:50:41.637Z,20.80
2022-08-26T06:53:09.524Z,20.88
2022-08-26T06:55:53.656Z,21.00
2022-08-26T06:58:26.851Z,21.09
2022-08-26T07:01:03.210Z,21.13
2022-08-26T07:03:39.413Z,21.17
2022-08-26T07:06:13.646Z,21.23
2022-08-26T07:08:40.277Z,21.23
2022-08-26T07:11:15.772Z,21.17
2022-08-26T07:13:43.163Z,21.09
2022-08-26T07:16:12.645Z,21.04
2022-08-26T07:18:49.814Z,21.07
2022-08-26T07:21:17.209Z,21.05
2022-08-26T07:23:51.652Z,21.06
2022-08-26T07:26:22.536Z,21.03
2022-08-26T07:28:59.634Z,21.02
2022-08-26T07:31:28.493Z,21.07
2022-08-26T07:34:03.867Z,21.09
2022-08-26T07:36:30.535Z,21.10
2022-08-26T07:38:57.233Z,21.11
2022-08-26T07:41:31.688Z,21.11
2022-08-26T07:43:58.375Z,21.12
2022-08-26T07:46:39.624Z,21.15
2022-08-26T07:49:13.730Z,21.23
2022-08-26T07:51:57.665Z,21.24
2022-08-26T07:54:32.105Z,21.25
2022-08-26T07:57:09.257Z,21.23
2022-08-26T07:59:42.606Z,21.24
2022-08-26T08:02:15.674Z,21.22
2022-08-26T08:04:42.824Z,21.25
2022-08-26T08:07:11.935Z,21.23
2022-08-26T08:09:45.687Z,21.18
2022-08-26T08:12:14.132Z,21.14
2022-08-26T08:14:41.135Z,21.14
2022-08-26T08:17:15.845Z,21.17
2022-08-26T08:19:49.667Z,21.15
2022-08-26T08:22:19.743Z,21.14
2022-08-26T08:24:50.034Z,21.13
2022-08-26T08:27:27.643Z,21.12
2022-08-26T08:30:01.656Z,21.16
2022-08-26T08:32:29.545Z,21.18
2022-08-26T08:35:10.857Z,21.17
2022-08-26T08:37:38.076Z,21.13
2022-08-26T08:40:14.069Z,21.24
2022-08-26T08:42:55.776Z,21.29
2022-08-26T08:45:38.741Z,21.26
2022-08-26T08:48:33.626Z,21.25
2022-08-26T08:51:23.377Z,21.28
2022-08-26T08:53:59.638Z,21.27
2022-08-26T08:56:33.831Z,21.32
2022-08-26T08:59:27.628Z,21.32
2022-08-26T09:02:12.579Z,21.39
2022-08-26T09:05:09.665Z,21.43
2022-08-26T09:08:04.713Z,21.46
2022-08-26T09:11:15.688Z,21.49
2022-08-26T09:13:48.775Z,21.53
2022-08-26T09:16:28.694Z,21.54
2022-08-26T09:19:11.312Z,21.49
2022-08-26T09:21:44.616Z,21.53
2022-08-26T09:24:18.209Z,21.55
2022-08-26T09:26:47.561Z,21.67
2022-08-26T09:29:33.609Z,21.64
2022-08-26T09:32:24.319Z,21.69
2022-08-26T09:35:04.672Z,21.90
2022-08-26T09:37:38.691Z,22.12
2022-08-26T09:40:20.431Z,22.23
2022-08-26T09:42:48.113Z,22.32
2022-08-26T09:45:21.629Z,22.39
2022-08-26T09:47:54.135Z,22.32
2022-08-26T09:50:29.671Z,22.17
2022-08-26T09:53:17.686Z,21.97
2022-08-26T09:55:57.634Z,21.90
2022-08-26T09:58:42.908Z,21.91
2022-08-26T10:01:31.760Z,21.83
2022-08-26T10:04:30.763Z,21.93
2022-08-26T10:07:05.634Z,21.90
2022-08-26T10:09:49.601Z,21.97
2022-08-26T10:12:22.129Z,21.99
2022-08-26T10:15:01.616Z,22.09
2022-08-26T10:17:36.992Z,22.06
2022-08-26T10:20:23.641Z,22.16
2022-08-26T10:23:12.173Z,22.13
2022-08-26T10:25:59.244Z,22.01
2022-08-26T10:28:51.624Z,21.95
2022-08-26T10:31:38.329Z,21.84
2022-08-26T10:34:14.674Z,21.88
2022-08-26T10:37:16.137Z,22.03
2022-08-26T10:39:58.778Z,22.31
2022-08-26T10:43:17.671Z,22.24
2022-08-26T10:46:06.918Z,22.38
2022-08-26T10:48:56.497Z,22.65
2022-08-26T10:51:42.611Z,22.72
2022-08-26T10:54:24.009Z,22.70
2022-08-26T10:57:09.647Z,22.62
2022-08-26T11:00:37.618Z,22.46
2022-08-26T11:03:55.751Z,22.53
2022-08-26T11:06:28.709Z,22.43
2022-08-26T11:09:10.889Z,22.44
2022-08-26T11:11:40.684Z,22.54
2022-08-26T11:14:29.755Z,22.60
2022-08-26T11:16:57.733Z,22.89
2022-08-26T11:23:27.782Z,23.38
2022-08-26T11:26:27.499Z,23.49
2022-08-26T11:29:13.117Z,23.39
2022-08-26T11:31:40.055Z,23.45
2022-08-26T11:34:19.651Z,23.45
2022-08-26T11:36:55.810Z,23.37
2022-08-26T11:39:46.432Z,23.26
2022-08-26T11:42:47.605Z,22.89
2022-08-26T11:45:37.793Z,22.80
2022-08-26T11:48:35.636Z,22.97
2022-08-26T11:51:12.565Z,23.03
2022-08-26T11:53:49.800Z,23.26
2022-08-26T11:56:33.328Z,23.40
2022-08-26T11:59:11.606Z,23.43
2022-08-26T12:01:49.695Z,23.13
2022-08-26T12:04:37.904Z,22.91
2022-08-26T12:07:05.458Z,22.80
2022-08-26T12:09:43.612Z,22.78
2022-08-26T12:12:13.904Z,23.03
2022-08-26T12:14:47.620Z,23.04
2022-08-26T12:17:28.329Z,22.90
2022-08-26T12:20:03.805Z,22.93
2022-08-26T12:22:36.951Z,23.10
2022-08-26T12:25:15.842Z,22.94
2022-08-26T12:27:45.314Z,23.07
2022-08-26T12:30:29.594Z,23.12
2022-08-26T12:33:22.014Z,23.13
2022-08-26T12:35:54.766Z,22.88
2022-08-26T12:38:31.640Z,22.80
2022-08-26T12:40:58.160Z,23.04
2022-08-26T12:44:00.902Z,23.13
2022-08-26T12:46:29.062Z,23.27
2022-08-26T12:49:07.753Z,22.99
2022-08-26T12:51:35.481Z,22.85
2022-08-26T12:54:13.720Z,22.86
2022-08-26T12:56:40.453Z,22.72
2022-08-26T12:59:25.714Z,22.61
2022-08-26T13:01:53.671Z,22.67
2022-08-26T13:04:51.996Z,22.72
2022-08-26T13:07:18.557Z,22.56
2022-08-26T13:09:51.708Z,22.35
2022-08-26T13:12:44.550Z,22.24
2022-08-26T13:15:17.871Z,22.19
2022-08-26T13:17:51.750Z,22.22
2022-08-26T13:20:18.150Z,22.21
2022-08-26T13:22:58.842Z,22.36
2022-08-26T13:25:25.866Z,22.59
2022-08-26T13:27:59.652Z,22.81
2022-08-26T13:30:33.643Z,23.04
2022-08-26T13:33:07.734Z,23.18
2022-08-26T13:35:41.653Z,23.33
2022-08-26T13:38:33.420Z,23.19
2022-08-26T13:41:01.902Z,23.43
2022-08-26T13:43:35.676Z,23.62
2022-08-26T13:46:02.309Z,23.53
2022-08-26T13:48:35.843Z,23.43
2022-08-26T13:51:03.788Z,23.44
2022-08-26T13:53:41.716Z,23.40
2022-08-26T13:56:11.122Z,23.23
2022-08-26T13:58:37.727Z,23.00
2022-08-26T14:01:11.699Z,22.94
2022-08-26T14:03:38.614Z,22.88
2022-08-26T14:06:11.699Z,22.87
2022-08-26T14:08:47.641Z,22.85
2022-08-26T14:11:14.222Z,22.78
2022-08-26T14:13:40.904Z,22.64
2022-08-26T14:16:21.690Z,22.56
2022-08-26T14:18:50.902Z,22.32
2022-08-26T14:21:31.903Z,22.24
2022-08-26T14:24:05.649Z,22.36
2022-08-26T14:26:32.260Z,22.45
2022-08-26T14:29:07.703Z,22.31
2022-08-26T14:31:41.696Z,22.19
2022-08-26T14:34:08.209Z,22.31
2022-08-26T14:36:41.630Z,22.43
2022-08-26T14:39:11.024Z,22.60
2022-08-26T14:42:03.626Z,22.75
2022-08-26T14:44:39.656Z,22.86
2022-08-26T14:47:13.790Z,23.01
2022-08-26T14:49:40.191Z,23.08
2022-08-26T14:52:07.337Z,23.01
2022-08-26T14:54:41.644Z,22.86
2022-08-26T14:57:11.203Z,22.64
2022-08-26T14:59:49.819Z,22.67
2022-08-26T15:02:25.253Z,22.82
2022-08-26T15:05:06.634Z,22.79
2022-08-26T15:07:33.328Z,22.95
2022-08-26T15:10:06.899Z,23.09
2022-08-26T15:12:39.783Z,23.21
2022-08-26T15:15:07.812Z,23.31
2022-08-26T15:17:41.646Z,23.35
2022-08-26T15:20:09.527Z,23.37
2022-08-26T15:22:49.674Z,23.57
2022-08-26T15:25:24.704Z,23.38
2022-08-26T15:27:51.350Z,22.95
2022-08-26T15:30:25.714Z,22.71
2022-08-26T15:32:52.122Z,22.73
2022-08-26T15:35:25.639Z,22.71
2022-08-26T15:40:33.693Z,22.60
2022-08-26T15:43:25.488Z,22.30
2022-08-26T15:45:54.706Z,22.19
2022-08-26T15:48:28.631Z,22.02
2022-08-26T15:51:01.452Z,22.03
2022-08-26T15:53:37.671Z,22.21
2022-08-26T15:56:04.273Z,22.51
2022-08-26T15:58:37.700Z,22.45
2022-08-26T16:01:04.529Z,22.29
2022-08-26T16:03:37.743Z,22.31
2022-08-26T16:06:04.402Z,22.28
2022-08-26T16:08:31.042Z,22.06
2022-08-26T16:11:10.671Z,21.94
2022-08-26T16:13:39.881Z,21.85
2022-08-26T16:16:07.229Z,21.85
2022-08-26T16:18:40.646Z,21.80
2022-08-26T16:21:23.465Z,21.84
2022-08-26T16:23:57.630Z,21.82
2022-08-26T16:26:32.400Z,21.72
2022-08-26T16:29:07.645Z,21.68
2022-08-26T16:31:41.750Z,21.76
2022-08-26T16:34:15.796Z,21.78
2022-08-26T16:36:42.279Z,21.55
2022-08-26T16:39:09.379Z,21.32
2022-08-26T16:41:43.635Z,21.17
2022-08-26T16:44:17.667Z,21.02
2022-08-26T16:46:45.501Z,20.98
2022-08-26T16:49:18.625Z,20.94
2022-08-26T16:51:45.180Z,20.86
2022-08-26T16:54:17.684Z,20.84
2022-08-26T16:56:51.943Z,20.81
2022-08-26T16:59:24.616Z,20.86
2022-08-26T17:01:51.255Z,20.76
2022-08-26T17:04:19.769Z,20.68
2022-08-26T17:06:53.784Z,20.65
2022-08-26T17:09:26.630Z,20.69
2022-08-26T17:12:01.615Z,20.84
2022-08-26T17:14:28.587Z,20.86
2022-08-26T17:16:55.055Z,20.77
2022-08-26T17:19:27.826Z,20.63
2022-08-26T17:22:05.656Z,20.55
2022-08-26T17:24:41.624Z,20.43
2022-08-26T17:27:08.025Z,20.34
2022-08-26T17:29:41.718Z,20.18
2022-08-26T17:32:08.123Z,20.14
2022-08-26T17:34:41.586Z,20.11
2022-08-26T17:37:08.442Z,20.05
2022-08-26T17:39:37.107Z,20.03
2022-08-26T17:42:10.572Z,20.00
2022-08-26T17:44:37.335Z,19.97
2022-08-26T17:47:11.728Z,19.90
2022-08-26T17:49:38.163Z,19.89
2022-08-26T17:52:11.755Z,19.88
2022-08-26T17:54:38.375Z,19.81
2022-08-26T17:57:11.583Z,19.78
2022-08-26T17:59:38.623Z,19.82
2022-08-26T18:02:13.798Z,19.83
2022-08-26T18:04:40.370Z,19.78
2022-08-26T18:07:13.577Z,19.75
2022-08-26T18:09:46.591Z,19.75
2022-08-26T18:12:13.157Z,19.69
2022-08-26T18:14:45.577Z,19.69
2022-08-26T18:17:12.026Z,19.68
2022-08-26T18:19:49.592Z,19.66
2022-08-26T18:22:16.023Z,19.59
2022-08-26T18:24:42.398Z,19.59
2022-08-26T18:27:31.788Z,19.53
2022-08-26T18:29:58.324Z,19.50
2022-08-26T18:32:31.591Z,19.46
2022-08-26T18:34:58.131Z,19.38
2022-08-26T18:37:31.627Z,19.35
2022-08-26T18:40:05.668Z,19.38
2022-08-26T18:42:32.214Z,19.39
2022-08-26T18:45:05.580Z,19.37
2022-08-26T18:47:38.640Z,19.37
2022-08-26T18:50:05.835Z,19.33
2022-08-26T18:52:39.621Z,19.32
2022-08-26T18:55:06.980Z,19.29
2022-08-26T18:57:40.599Z,19.29
2022-08-26T19:00:09.187Z,19.29
2022-08-26T19:02:43.769Z,19.25
2022-08-26T19:05:18.363Z,19.27
2022-08-26T19:07:51.563Z,19.29
2022-08-26T19:10:18.003Z,19.25
2022-08-26T19:12:44.406Z,19.22
2022-08-26T19:15:17.572Z,19.18
2022-08-26T19:17:50.572Z,19.16
2022-08-26T19:20:17.064Z,19.17
2022-08-26T19:22:51.704Z,19.19
2022-08-26T19:25:18.165Z,19.16
2022-08-26T19:27:51.564Z,19.12
2022-08-26T19:30:25.686Z,19.16
2022-08-26T19:32:55.711Z,19.14
2022-08-26T19:35:29.569Z,19.13
2022-08-26T19:37:57.125Z,19.09
2022-08-26T19:40:30.607Z,19.03
2022-08-26T19:42:57.536Z,19.03
2022-08-26T19:45:25.136Z,18.95
2022-08-26T19:47:59.612Z,18.95
2022-08-26T19:50:28.789Z,18.88
2022-08-26T19:53:01.710Z,18.82
2022-08-26T19:55:28.250Z,18.77
2022-08-26T19:58:01.571Z,18.73
2022-08-26T20:00:31.555Z,18.70
2022-08-26T20:03:05.618Z,18.65
2022-08-26T20:05:32.059Z,18.62
2022-08-26T20:08:05.667Z,18.62
2022-08-26T20:10:36.396Z,18.54
2022-08-26T20:13:09.563Z,18.50
2022-08-26T20:15:35.988Z,18.47
2022-08-26T20:18:02.396Z,18.48
2022-08-26T20:20:53.595Z,18.49
2022-08-26T20:23:28.139Z,18.54
2022-08-26T20:26:03.582Z,18.54
2022-08-26T20:28:30.258Z,18.54
2022-08-26T20:31:03.593Z,18.56
2022-08-26T20:33:31.652Z,18.58
2022-08-26T20:36:21.663Z,18.58
2022-08-26T20:38:49.008Z,18.54
2022-08-26T20:41:23.651Z,18.48
2022-08-26T20:43:50.218Z,18.43
2022-08-26T20:46:18.796Z,18.43
2022-08-26T20:48:55.793Z,18.39
2022-08-26T20:51:24.802Z,18.40
2022-08-26T20:53:51.276Z,18.39
2022-08-26T20:56:29.598Z,18.40
2022-08-26T20:59:05.596Z,18.39
2022-08-26T21:01:36.603Z,18.33
2022-08-26T21:04:16.602Z,18.32
2022-08-26T21:06:51.604Z,18.24
2022-08-26T21:09:27.764Z,18.18
2022-08-26T21:12:03.660Z,18.11
2022-08-26T21:14:30.074Z,18.05
2022-08-26T21:17:02.599Z,18.00
2022-08-26T21:19:35.732Z,17.93
2022-08-26T21:22:09.636Z,17.91
2022-08-26T21:24:36.080Z,17.91
2022-08-26T21:27:09.611Z,17.90
2022-08-26T21:29:43.608Z,17.84
2022-08-26T21:32:10.143Z,17.85
2022-08-26T21:34:42.138Z,17.81
2022-08-26T21:37:16.650Z,17.76
2022-08-26T21:39:43.929Z,17.73
2022-08-26T21:42:17.630Z,17.70
2022-08-26T21:44:44.954Z,17.68
2022-08-26T21:47:24.683Z,17.67
2022-08-26T21:49:59.838Z,17.62
2022-08-26T21:52:33.582Z,17.58
2022-08-26T21:55:09.605Z,17.53
2022-08-26T21:57:45.592Z,17.50
2022-08-26T22:00:14.820Z,17.46
2022-08-26T22:02:47.595Z,17.47
2022-08-26T22:05:14.008Z,17.50
2022-08-26T22:07:46.592Z,17.48
2022-08-26T22:10:13.175Z,17.47
2022-08-26T22:12:47.608Z,17.49
2022-08-26T22:15:14.027Z,17.48
2022-08-26T22:17:46.579Z,17.47
2022-08-26T22:20:19.590Z,17.50
2022-08-26T22:22:46.012Z,17.51
2022-08-26T22:25:19.652Z,17.54
2022-08-26T22:27:46.138Z,17.57
2022-08-26T22:30:19.575Z,17.56
2022-08-26T22:32:47.057Z,17.55
2022-08-26T22:35:28.389Z,17.53
2022-08-26T22:38:01.637Z,17.52
2022-08-26T22:40:28.447Z,17.52
2022-08-26T22:42:57.893Z,17.52
2022-08-26T22:45:33.647Z,17.53
2022-08-26T22:48:04.792Z,17.50
2022-08-26T22:50:32.180Z,17.47
2022-08-26T22:53:05.639Z,17.48
2022-08-26T22:55:32.315Z,17.49
2022-08-26T22:58:05.601Z,17.44
2022-08-26T23:00:32.825Z,17.42
2022-08-26T23:03:07.689Z,17.43
2022-08-26T23:05:41.591Z,17.46
2022-08-26T23:08:09.372Z,17.51
2022-08-26T23:10:45.635Z,17.51
2022-08-26T23:13:21.642Z,17.51
2022-08-26T23:15:48.118Z,17.51
2022-08-26T23:18:21.597Z,17.49
2022-08-26T23:20:54.630Z,17.50
2022-08-26T23:23:27.614Z,17.46
2022-08-26T23:25:55.303Z,17.48
2022-08-26T23:28:22.134Z,17.51
2022-08-26T23:30:55.580Z,17.54
2022-08-26T23:33:22.006Z,17.56
2022-08-26T23:35:48.500Z,17.59
2022-08-26T23:38:22.574Z,17.62
2022-08-26T23:40:48.987Z,17.57
2022-08-26T23:43:23.622Z,17.55
2022-08-26T23:45:50.107Z,17.53
2022-08-26T23:48:16.592Z,17.57
2022-08-26T23:51:10.581Z,17.61
2022-08-26T23:53:43.654Z,17.61
2022-08-26T23:56:17.460Z,17.59
2022-08-26T23:58:51.574Z,17.60
