createdAt,value
2018-03-07T00:02:28.356Z,185.23
2018-03-07T00:04:57.715Z,187.90
2018-03-07T00:07:25.358Z,180.67
2018-03-07T00:09:52.980Z,188.20
2018-03-07T00:12:20.636Z,188.27
2018-03-07T00:14:48.298Z,175.27
2018-03-07T00:17:16.025Z,194.13
2018-03-07T00:19:43.663Z,202.53
2018-03-07T00:22:14.182Z,195.23
2018-03-07T00:24:41.852Z,182.83
2018-03-07T00:27:09.532Z,172.43
2018-03-07T00:29:37.169Z,173.63
2018-03-07T00:32:04.864Z,189.20
2018-03-07T00:34:32.491Z,182.30
2018-03-07T00:37:00.120Z,175.87
2018-03-07T00:39:28.572Z,183.93
2018-03-07T00:41:56.284Z,171.43
2018-03-07T00:44:23.948Z,159.73
2018-03-07T00:46:52.721Z,175.27
2018-03-07T00:49:20.449Z,180.37
2018-03-07T00:51:48.162Z,170.97
2018-03-07T00:54:15.788Z,177.50
2018-03-07T00:56:43.436Z,179.83
2018-03-07T00:59:11.113Z,182.93
2018-03-07T01:01:38.794Z,184.53
2018-03-07T01:04:06.413Z,174.00
2018-03-07T01:06:34.906Z,176.83
2018-03-07T01:09:04.599Z,169.60
2018-03-07T01:11:32.622Z,183.67
2018-03-07T01:14:00.319Z,178.20
2018-03-07T01:16:27.911Z,166.00
2018-03-07T01:18:56.348Z,169.60
2018-03-07T01:21:24.722Z,160.47
2018-03-07T01:23:53.378Z,176.63
2018-03-07T01:26:21.026Z,174.80
2018-03-07T01:28:48.868Z,166.20
2018-03-07T01:31:16.480Z,156.37
2018-03-07T01:33:44.160Z,161.40
2018-03-07T01:36:11.804Z,150.50
2018-03-07T01:38:40.272Z,161.13
2018-03-07T01:41:07.881Z,156.00
2018-03-07T01:43:35.537Z,155.87
2018-03-07T01:46:03.316Z,163.57
2018-03-07T01:48:30.941Z,162.37
2018-03-07T01:50:59.352Z,152.93
2018-03-07T01:53:27.004Z,164.97
2018-03-07T01:55:54.690Z,160.97
2018-03-07T01:58:22.389Z,161.67
2018-03-07T02:00:51.009Z,154.33
2018-03-07T02:03:18.636Z,152.13
2018-03-07T02:05:46.256Z,150.27
2018-03-07T02:08:13.873Z,159.20
2018-03-07T02:10:42.344Z,152.53
2018-03-07T02:13:10.720Z,144.80
2018-03-07T02:15:39.095Z,164.57
2018-03-07T02:18:07.510Z,139.47
2018-03-07T02:20:35.215Z,138.20
2018-03-07T02:23:02.891Z,141.57
2018-03-07T02:25:31.484Z,136.47
2018-03-07T02:27:59.941Z,141.90
2018-03-07T02:30:27.631Z,137.47
2018-03-07T02:32:56.093Z,135.50
2018-03-07T02:35:23.720Z,127.83
2018-03-07T02:37:51.393Z,125.53
2018-03-07T02:40:19.133Z,126.57
2018-03-07T02:42:46.782Z,140.10
2018-03-07T02:45:14.476Z,138.87
2018-03-07T02:47:42.109Z,137.77
2018-03-07T02:50:09.746Z,136.17
2018-03-07T02:52:37.493Z,129.23
2018-03-07T02:55:05.227Z,136.50
2018-03-07T02:57:32.882Z,134.33
2018-03-07T03:00:01.355Z,122.93
2018-03-07T03:02:28.972Z,119.40
2018-03-07T03:04:57.380Z,115.57
2018-03-07T03:07:25.001Z,107.87
2018-03-07T03:09:52.617Z,113.60
2018-03-07T03:12:20.271Z,114.63
2018-03-07T03:14:47.876Z,118.80
2018-03-07T03:17:15.576Z,116.33
2018-03-07T03:19:43.189Z,120.67
2018-03-07T03:22:10.803Z,116.40
2018-03-07T03:24:38.397Z,108.50
2018-03-07T03:27:06.107Z,107.53
2018-03-07T03:29:33.669Z,109.03
2018-03-07T03:32:01.553Z,108.23
2018-03-07T03:34:29.168Z,103.27
2018-03-07T03:36:56.754Z,102.83
2018-03-07T03:39:25.315Z,101.10
2018-03-07T03:41:52.930Z,94.57
2018-03-07T03:44:20.750Z,93.43
2018-03-07T03:46:49.116Z,94.10
2018-03-07T03:49:16.762Z,85.47
2018-03-07T03:51:44.376Z,81.43
2018-03-07T03:54:12.054Z,95.77
2018-03-07T03:56:39.700Z,89.03
2018-03-07T03:59:07.317Z,90.47
2018-03-07T04:01:35.066Z,79.87
2018-03-07T04:04:03.468Z,84.13
2018-03-07T04:06:31.117Z,78.57
2018-03-07T04:08:58.818Z,81.73
2018-03-07T04:11:26.436Z,74.13
2018-03-07T04:13:54.037Z,79.30
2018-03-07T04:16:21.676Z,70.23
2018-03-07T04:18:49.305Z,72.80
2018-03-07T04:21:16.903Z,73.77
2018-03-07T04:23:45.314Z,64.83
2018-03-07T04:26:12.929Z,69.40
2018-03-07T04:28:41.381Z,70.83
2018-03-07T04:31:08.969Z,66.67
2018-03-07T04:33:36.610Z,63.13
2018-03-07T04:36:04.228Z,63.63
2018-03-07T04:38:31.904Z,60.43
2018-03-07T04:40:59.523Z,58.87
2018-03-07T04:43:27.939Z,58.83
2018-03-07T04:45:55.597Z,62.90
2018-03-07T04:48:23.211Z,62.83
2018-03-07T04:50:50.834Z,60.23
2018-03-07T04:53:18.450Z,61.70
2018-03-07T04:55:46.878Z,61.63
2018-03-07T04:58:14.606Z,58.70
2018-03-07T05:00:42.223Z,61.87
2018-03-07T05:03:09.953Z,59.90
2018-03-07T05:05:37.574Z,57.10
2018-03-07T05:08:05.992Z,57.77
2018-03-07T05:10:33.652Z,61.70
2018-03-07T05:13:02.083Z,63.93
2018-03-07T05:15:30.496Z,62.73
2018-03-07T05:17:59.058Z,60.83
2018-03-07T05:20:27.458Z,60.73
2018-03-07T05:22:55.094Z,67.10
2018-03-07T05:25:23.461Z,62.27
2018-03-07T05:27:51.164Z,67.37
2018-03-07T05:30:18.843Z,61.03
2018-03-07T05:32:47.244Z,69.57
2018-03-07T05:35:16.357Z,64.77
2018-03-07T05:37:44.007Z,64.57
2018-03-07T05:40:11.662Z,63.87
2018-03-07T05:42:39.341Z,59.53
2018-03-07T05:45:07.049Z,62.23
2018-03-07T05:47:34.719Z,58.80
2018-03-07T05:50:02.587Z,61.10
2018-03-07T05:52:30.236Z,66.00
2018-03-07T05:54:58.011Z,68.97
2018-03-07T05:57:25.708Z,74.07
2018-03-07T05:59:53.381Z,71.13
2018-03-07T06:02:21.118Z,64.63
2018-03-07T06:04:48.763Z,69.47
2018-03-07T06:07:16.400Z,68.07
2018-03-07T06:09:44.092Z,69.80
2018-03-07T06:12:11.695Z,73.93
2018-03-07T06:14:40.185Z,66.13
2018-03-07T06:17:08.628Z,60.40
2018-03-07T06:19:36.584Z,56.43
2018-03-07T06:22:04.180Z,55.73
2018-03-07T06:24:31.847Z,51.67
2018-03-07T06:27:00.272Z,50.50
2018-03-07T06:29:27.886Z,46.50
2018-03-07T06:31:56.340Z,45.47
2018-03-07T06:34:24.011Z,44.27
2018-03-07T06:36:51.664Z,45.83
2018-03-07T06:39:19.294Z,39.70
2018-03-07T06:41:47.046Z,43.13
2018-03-07T06:44:14.656Z,39.10
2018-03-07T06:46:42.358Z,40.40
2018-03-07T06:49:10.018Z,38.90
2018-03-07T06:51:37.676Z,36.20
2018-03-07T06:54:05.342Z,38.07
2018-03-07T06:56:33.091Z,37.73
2018-03-07T06:59:01.556Z,38.23
2018-03-07T07:01:29.969Z,38.37
2018-03-07T07:03:57.698Z,36.47
2018-03-07T07:06:26.116Z,35.73
2018-03-07T07:08:53.825Z,34.03
2018-03-07T07:11:21.517Z,36.97
2018-03-07T07:13:49.944Z,35.07
2018-03-07T07:16:17.562Z,34.00
2018-03-07T07:18:45.209Z,34.83
2018-03-07T07:21:12.884Z,32.63
2018-03-07T07:23:40.617Z,30.50
2018-03-07T07:26:08.253Z,31.83
2018-03-07T07:28:35.881Z,32.20
2018-03-07T07:33:37.507Z,29.77
2018-03-07T07:36:05.154Z,27.43
2018-03-07T07:38:32.799Z,28.27
2018-03-07T07:41:01.323Z,27.27
2018-03-07T07:43:29.004Z,25.33
2018-03-07T07:45:57.455Z,25.63
2018-03-07T07:48:25.175Z,25.33
2018-03-07T07:50:53.070Z,25.90
2018-03-07T07:53:20.681Z,21.20
2018-03-07T07:55:48.365Z,21.80
2018-03-07T07:58:15.982Z,21.93
2018-03-07T08:00:44.410Z,24.53
2018-03-07T08:03:12.268Z,24.40
2018-03-07T08:05:39.978Z,21.07
2018-03-07T08:08:07.759Z,22.67
2018-03-07T08:10:36.281Z,21.43
2018-03-07T08:13:04.448Z,22.00
2018-03-07T08:15:32.108Z,22.07
2018-03-07T08:17:59.754Z,21.77
2018-03-07T08:20:27.379Z,20.63
2018-03-07T08:22:55.046Z,20.57
2018-03-07T08:25:22.711Z,18.93
2018-03-07T08:27:50.369Z,20.33
2018-03-07T08:30:18.000Z,18.63
2018-03-07T08:32:45.599Z,16.07
2018-03-07T08:35:13.988Z,15.33
2018-03-07T08:37:42.452Z,17.30
2018-03-07T08:40:11.076Z,17.60
2018-03-07T08:42:38.712Z,16.33
2018-03-07T08:45:06.354Z,16.80
2018-03-07T08:47:33.987Z,15.83
2018-03-07T08:50:01.686Z,15.47
2018-03-07T08:52:30.101Z,15.77
2018-03-07T08:54:57.823Z,15.60
2018-03-07T08:57:25.497Z,17.03
2018-03-07T08:59:53.879Z,15.53
2018-03-07T09:02:21.676Z,16.07
2018-03-07T09:04:49.296Z,15.07
2018-03-07T09:07:17.856Z,15.13
2018-03-07T09:09:45.485Z,15.17
2018-03-07T09:12:13.226Z,15.57
2018-03-07T09:14:40.864Z,14.80
2018-03-07T09:17:09.285Z,15.37
2018-03-07T09:19:37.159Z,15.17
2018-03-07T09:22:04.797Z,14.50
2018-03-07T09:24:32.594Z,13.47
2018-03-07T09:27:00.238Z,14.63
2018-03-07T09:29:27.879Z,14.53
2018-03-07T09:31:55.536Z,14.90
2018-03-07T09:34:24.083Z,13.73
2018-03-07T09:36:51.767Z,12.90
2018-03-07T09:39:19.619Z,13.93
2018-03-07T09:41:48.000Z,14.20
2018-03-07T09:44:16.429Z,14.20
2018-03-07T09:46:44.096Z,14.27
2018-03-07T09:49:11.758Z,14.63
2018-03-07T09:51:39.458Z,13.97
2018-03-07T09:54:07.166Z,14.57
2018-03-07T09:56:34.883Z,14.27
2018-03-07T09:59:02.456Z,13.80
2018-03-07T10:01:30.852Z,12.47
2018-03-07T10:03:58.484Z,11.43
2018-03-07T10:06:26.159Z,10.53
2018-03-07T10:08:54.527Z,11.00
2018-03-07T10:11:22.973Z,11.37
2018-03-07T10:13:50.568Z,11.30
2018-03-07T10:16:19.038Z,9.90
2018-03-07T10:18:46.686Z,10.53
2018-03-07T10:21:14.432Z,13.40
2018-03-07T10:23:42.044Z,9.03
2018-03-07T10:26:09.651Z,9.40
2018-03-07T10:28:40.065Z,9.13
2018-03-07T10:31:07.702Z,10.70
2018-03-07T10:33:35.373Z,10.23
2018-03-07T10:36:02.967Z,9.30
2018-03-07T10:38:30.626Z,10.00
2018-03-07T10:40:58.254Z,9.43
2018-03-07T10:43:25.866Z,9.23
2018-03-07T10:45:53.628Z,10.23
2018-03-07T10:48:21.374Z,10.10
2018-03-07T10:50:49.766Z,8.83
2018-03-07T10:53:17.440Z,9.00
2018-03-07T10:55:45.105Z,8.13
2018-03-07T10:58:13.505Z,7.80
2018-03-07T11:00:41.928Z,7.57
2018-03-07T11:03:09.657Z,7.37
2018-03-07T11:05:37.346Z,8.00
2018-03-07T11:08:04.996Z,7.53
2018-03-07T11:10:32.729Z,8.83
2018-03-07T11:13:00.465Z,10.20
2018-03-07T11:15:28.153Z,10.40
2018-03-07T11:17:56.519Z,9.10
2018-03-07T11:20:25.260Z,8.97
2018-03-07T11:22:52.881Z,8.07
2018-03-07T11:25:21.276Z,8.10
2018-03-07T11:27:49.042Z,8.40
2018-03-07T11:30:16.712Z,8.47
2018-03-07T11:32:44.368Z,8.80
2018-03-07T11:35:12.009Z,8.20
2018-03-07T11:37:39.866Z,9.77
2018-03-07T11:40:08.388Z,8.67
2018-03-07T11:42:36.806Z,8.10
2018-03-07T11:45:04.470Z,8.47
2018-03-07T11:47:32.145Z,8.93
2018-03-07T11:50:00.533Z,7.93
2018-03-07T11:52:28.162Z,6.70
2018-03-07T11:54:56.136Z,7.60
2018-03-07T11:57:23.760Z,6.70
2018-03-07T11:59:51.441Z,5.73
2018-03-07T12:02:19.898Z,6.77
2018-03-07T12:04:47.567Z,5.13
2018-03-07T12:07:15.233Z,4.63
2018-03-07T12:09:42.887Z,4.83
2018-03-07T12:12:10.552Z,4.43
2018-03-07T12:14:38.212Z,4.90
2018-03-07T12:17:05.816Z,4.20
2018-03-07T12:19:33.450Z,4.63
2018-03-07T12:22:01.065Z,3.37
2018-03-07T12:24:29.498Z,4.37
2018-03-07T12:26:57.228Z,4.07
2018-03-07T12:29:24.795Z,4.70
2018-03-07T12:31:52.431Z,3.40
2018-03-07T12:34:20.136Z,3.53
2018-03-07T12:36:47.805Z,3.90
2018-03-07T12:39:15.552Z,4.63
2018-03-07T12:41:43.257Z,5.00
2018-03-07T12:44:10.945Z,4.27
2018-03-07T12:46:38.586Z,4.53
2018-03-07T12:49:06.953Z,4.20
2018-03-07T12:51:34.584Z,5.53
2018-03-07T12:54:02.305Z,4.90
2018-03-07T12:56:29.969Z,5.23
2018-03-07T12:58:57.684Z,4.50
2018-03-07T13:01:26.068Z,5.00
2018-03-07T13:03:53.761Z,5.37
2018-03-07T13:06:21.463Z,4.87
2018-03-07T13:08:49.123Z,5.03
2018-03-07T13:11:16.871Z,5.60
2018-03-07T13:13:44.519Z,5.27
2018-03-07T13:16:12.170Z,6.87
2018-03-07T13:18:40.589Z,5.13
2018-03-07T13:21:08.231Z,4.80
2018-03-07T13:23:35.913Z,5.13
2018-03-07T13:26:03.659Z,5.17
2018-03-07T13:28:31.296Z,5.60
2018-03-07T13:30:59.676Z,7.33
2018-03-07T13:33:27.329Z,6.33
2018-03-07T13:35:55.786Z,6.10
2018-03-07T13:38:23.474Z,7.67
2018-03-07T13:40:51.986Z,6.07
2018-03-07T13:43:19.628Z,5.87
2018-03-07T13:45:47.312Z,7.00
2018-03-07T13:48:15.028Z,6.17
2018-03-07T13:50:42.755Z,6.53
2018-03-07T13:53:11.128Z,6.13
2018-03-07T13:55:38.795Z,6.90
2018-03-07T13:58:06.441Z,8.67
2018-03-07T14:00:34.083Z,6.20
2018-03-07T14:03:01.767Z,6.53
2018-03-07T14:05:29.965Z,7.90
2018-03-07T14:07:58.005Z,7.03
2018-03-07T14:10:25.633Z,6.10
2018-03-07T14:12:53.281Z,5.87
2018-03-07T14:15:21.818Z,5.20
2018-03-07T14:17:49.530Z,4.60
2018-03-07T14:20:19.700Z,7.30
2018-03-07T14:22:47.632Z,4.40
2018-03-07T14:25:16.073Z,6.20
2018-03-07T14:27:43.796Z,7.97
2018-03-07T14:30:11.434Z,4.97
2018-03-07T14:32:41.127Z,3.97
2018-03-07T14:35:10.002Z,6.23
2018-03-07T14:37:37.724Z,4.10
2018-03-07T14:40:05.367Z,4.27
2018-03-07T14:42:33.048Z,7.50
2018-03-07T14:45:00.691Z,4.17
2018-03-07T14:47:28.422Z,8.37
2018-03-07T14:49:56.366Z,4.00
2018-03-07T14:52:24.016Z,6.80
2018-03-07T14:54:51.689Z,4.47
2018-03-07T14:57:19.360Z,4.33
2018-03-07T14:59:47.100Z,4.90
2018-03-07T15:02:14.803Z,3.20
2018-03-07T15:04:42.516Z,7.07
2018-03-07T15:07:10.949Z,3.77
2018-03-07T15:09:38.681Z,2.53
2018-03-07T15:12:06.274Z,4.23
2018-03-07T15:14:33.935Z,4.23
2018-03-07T15:17:01.625Z,2.73
2018-03-07T15:19:30.146Z,5.73
2018-03-07T15:21:57.884Z,3.53
2018-03-07T15:24:26.470Z,3.57
2018-03-07T15:26:54.123Z,2.30
2018-03-07T15:29:22.568Z,2.50
2018-03-07T15:31:50.193Z,3.27
2018-03-07T15:34:18.002Z,2.37
2018-03-07T15:36:45.882Z,4.33
2018-03-07T15:39:13.490Z,2.40
2018-03-07T15:41:41.157Z,2.53
2018-03-07T15:44:08.757Z,1.80
2018-03-07T15:46:36.411Z,3.13
2018-03-07T15:49:04.086Z,2.63
2018-03-07T15:51:31.892Z,4.90
2018-03-07T15:53:59.560Z,2.07
2018-03-07T15:56:27.229Z,2.07
2018-03-07T15:58:54.914Z,6.07
2018-03-07T16:01:22.634Z,3.87
2018-03-07T16:03:50.427Z,5.07
2018-03-07T16:06:18.169Z,2.90
2018-03-07T16:08:45.811Z,4.47
2018-03-07T16:11:13.535Z,2.73
2018-03-07T16:13:41.319Z,3.83
2018-03-07T16:16:09.735Z,3.87
2018-03-07T16:18:37.419Z,6.70
2018-03-07T16:21:05.036Z,4.20
2018-03-07T16:23:32.707Z,4.90
2018-03-07T16:26:01.209Z,3.93
2018-03-07T16:28:28.819Z,4.33
2018-03-07T16:30:56.555Z,3.20
2018-03-07T16:33:24.246Z,5.33
2018-03-07T16:35:51.914Z,5.40
2018-03-07T16:38:20.307Z,4.63
2018-03-07T16:40:48.022Z,5.10
2018-03-07T16:43:15.661Z,3.60
2018-03-07T16:45:43.356Z,3.70
2018-03-07T16:48:10.980Z,2.80
2018-03-07T16:50:38.633Z,3.10
2018-03-07T16:53:06.329Z,3.03
2018-03-07T16:55:34.028Z,5.40
2018-03-07T16:58:01.979Z,3.57
2018-03-07T17:00:30.482Z,5.30
2018-03-07T17:02:58.188Z,4.27
2018-03-07T17:05:25.893Z,4.17
2018-03-07T17:07:54.290Z,4.90
2018-03-07T17:10:21.906Z,3.07
2018-03-07T17:12:49.600Z,5.23
2018-03-07T17:15:18.002Z,4.67
2018-03-07T17:17:45.677Z,5.57
2018-03-07T17:20:15.053Z,6.33
2018-03-07T17:22:42.755Z,4.30
2018-03-07T17:25:10.435Z,4.70
2018-03-07T17:27:38.092Z,5.43
2018-03-07T17:30:05.848Z,4.80
2018-03-07T17:32:33.449Z,3.93
2018-03-07T17:35:01.082Z,3.27
2018-03-07T17:37:29.502Z,4.47
2018-03-07T17:39:57.159Z,4.80
2018-03-07T17:42:26.612Z,4.83
2018-03-07T17:44:54.282Z,12.87
2018-03-07T17:47:21.967Z,7.13
2018-03-07T17:49:49.839Z,5.97
2018-03-07T17:52:17.552Z,4.37
2018-03-07T17:54:45.266Z,6.47
2018-03-07T17:57:13.661Z,3.40
2018-03-07T17:59:42.071Z,3.03
2018-03-07T18:02:09.892Z,5.62
2018-03-07T18:04:38.318Z,3.57
2018-03-07T18:07:05.953Z,5.03
2018-03-07T18:09:33.612Z,4.33
2018-03-07T18:12:01.270Z,6.77
2018-03-07T18:14:28.960Z,6.70
2018-03-07T18:16:56.630Z,4.53
2018-03-07T18:19:24.303Z,5.13
2018-03-07T18:21:51.950Z,4.47
2018-03-07T18:24:19.607Z,6.22
2018-03-07T18:26:47.273Z,5.30
2018-03-07T18:29:15.159Z,4.70
2018-03-07T18:31:57.010Z,4.17
2018-03-07T18:34:55.903Z,23.53
2018-03-07T18:37:28.670Z,4.10
2018-03-07T18:39:56.631Z,6.83
2018-03-07T18:42:25.153Z,6.50
2018-03-07T18:44:52.827Z,7.57
2018-03-07T18:47:30.084Z,7.53
2018-03-07T18:49:57.891Z,7.67
2018-03-07T18:52:31.073Z,5.37
2018-03-07T18:54:58.747Z,6.40
2018-03-07T18:57:27.741Z,7.63
2018-03-07T18:59:56.300Z,7.20
2018-03-07T19:02:23.948Z,8.97
2018-03-07T19:04:51.589Z,7.23
2018-03-07T19:07:22.727Z,9.73
2018-03-07T19:09:50.904Z,8.67
2018-03-07T19:12:18.586Z,7.30
2018-03-07T19:14:46.264Z,9.23
2018-03-07T19:17:16.896Z,5.17
2018-03-07T19:19:47.429Z,4.70
2018-03-07T19:22:16.266Z,4.83
2018-03-07T19:24:44.677Z,5.30
2018-03-07T19:27:13.605Z,5.53
2018-03-07T19:29:41.335Z,7.50
2018-03-07T19:32:09.030Z,6.93
2018-03-07T19:34:36.690Z,5.10
2018-03-07T19:37:04.505Z,5.03
2018-03-07T19:39:32.169Z,5.23
2018-03-07T19:41:59.812Z,5.87
2018-03-07T19:44:28.336Z,7.27
2018-03-07T19:46:56.007Z,5.83
2018-03-07T19:49:24.751Z,9.63
2018-03-07T19:51:52.382Z,6.23
2018-03-07T19:54:20.337Z,5.43
2018-03-07T19:56:48.018Z,5.90
2018-03-07T19:59:15.890Z,6.83
2018-03-07T20:01:44.307Z,6.83
2018-03-07T20:04:11.985Z,7.87
2018-03-07T20:06:39.771Z,6.87
2018-03-07T20:09:07.394Z,26.20
2018-03-07T20:11:35.137Z,14.00
2018-03-07T20:14:02.827Z,28.70
2018-03-07T20:16:30.675Z,31.10
2018-03-07T20:18:58.385Z,69.23
2018-03-07T20:21:26.108Z,12.60
2018-03-07T20:23:55.592Z,75.33
2018-03-07T20:26:24.226Z,24.07
2018-03-07T20:28:54.921Z,15.30
2018-03-07T20:31:22.626Z,7.83
2018-03-07T20:33:50.354Z,10.90
2018-03-07T20:36:18.301Z,12.50
2018-03-07T20:38:46.674Z,7.00
2018-03-07T20:41:14.426Z,9.40
2018-03-07T20:43:42.275Z,7.87
2018-03-07T20:46:10.049Z,8.10
2018-03-07T20:48:37.760Z,5.93
2018-03-07T20:51:06.016Z,6.27
2018-03-07T20:53:33.757Z,9.73
2018-03-07T20:56:02.210Z,8.33
2018-03-07T20:58:30.129Z,11.00
2018-03-07T21:00:58.618Z,7.97
2018-03-07T21:03:26.310Z,5.70
2018-03-07T21:05:55.366Z,5.50
2018-03-07T21:08:23.282Z,6.90
2018-03-07T21:10:51.698Z,5.47
2018-03-07T21:13:20.168Z,5.03
2018-03-07T21:15:49.452Z,4.60
2018-03-07T21:18:17.418Z,5.83
2018-03-07T21:20:45.951Z,6.37
2018-03-07T21:23:13.770Z,5.50
2018-03-07T21:25:41.418Z,4.53
2018-03-07T21:28:09.078Z,5.90
2018-03-07T21:30:36.716Z,5.70
2018-03-07T21:33:04.371Z,7.70
2018-03-07T21:35:32.072Z,6.57
2018-03-07T21:37:59.748Z,5.03
2018-03-07T21:40:27.406Z,4.33
2018-03-07T21:42:55.188Z,6.30
2018-03-07T21:45:23.566Z,4.63
2018-03-07T21:47:52.297Z,4.20
2018-03-07T21:50:19.983Z,4.80
2018-03-07T21:52:48.574Z,4.83
2018-03-07T21:55:16.338Z,4.03
2018-03-07T21:57:43.977Z,4.10
2018-03-07T22:00:11.594Z,4.57
2018-03-07T22:02:39.291Z,3.53
2018-03-07T22:05:06.908Z,3.07
2018-03-07T22:07:35.353Z,4.00
2018-03-07T22:10:03.842Z,3.47
2018-03-07T22:12:31.540Z,4.80
2018-03-07T22:14:59.191Z,5.27
2018-03-07T22:17:26.844Z,4.23
2018-03-07T22:19:54.700Z,2.83
2018-03-07T22:22:24.402Z,4.17
2018-03-07T22:24:52.153Z,4.33
2018-03-07T22:27:20.855Z,2.67
2018-03-07T22:29:48.551Z,4.00
2018-03-07T22:32:16.176Z,3.67
2018-03-07T22:34:43.818Z,3.27
2018-03-07T22:37:11.529Z,3.83
2018-03-07T22:39:39.227Z,3.90
2018-03-07T22:42:06.933Z,3.60
2018-03-07T22:44:34.638Z,4.07
2018-03-07T22:47:02.376Z,4.30
2018-03-07T22:49:30.137Z,3.30
2018-03-07T22:51:58.558Z,4.23
2018-03-07T22:54:26.156Z,4.13
2018-03-07T22:56:53.885Z,2.90
2018-03-07T22:59:22.319Z,4.17
2018-03-07T23:01:50.746Z,3.93
2018-03-07T23:04:18.645Z,2.90
2018-03-07T23:06:46.388Z,4.57
2018-03-07T23:09:14.056Z,3.13
2018-03-07T23:11:41.789Z,5.33
2018-03-07T23:14:09.518Z,3.80
2018-03-07T23:16:38.132Z,3.10
2018-03-07T23:19:06.420Z,5.10
2018-03-07T23:21:34.172Z,2.70
2018-03-07T23:24:01.836Z,3.00
2018-03-07T23:26:29.690Z,3.93
2018-03-07T23:28:57.381Z,3.60
2018-03-07T23:31:25.033Z,3.03
2018-03-07T23:33:52.700Z,4.03
2018-03-07T23:36:20.345Z,3.27
2018-03-07T23:38:47.992Z,3.63
2018-03-07T23:41:16.510Z,3.37
2018-03-07T23:43:44.593Z,3.33
2018-03-07T23:46:12.226Z,3.10
2018-03-07T23:48:39.999Z,3.93
2018-03-07T23:51:07.643Z,2.90
2018-03-07T23:53:35.405Z,3.33
2018-03-07T23:56:03.098Z,3.03
2018-03-07T23:58:30.742Z,2.87
