createdAt,value
2019-02-23T00:02:16.227Z,45.81
2019-02-23T00:07:19.702Z,45.79
2019-02-23T00:12:23.179Z,45.83
2019-02-23T00:17:26.653Z,45.81
2019-02-23T00:22:30.126Z,45.85
2019-02-23T00:27:33.603Z,45.86
2019-02-23T00:32:37.089Z,45.89
2019-02-23T00:37:40.562Z,45.85
2019-02-23T00:42:44.038Z,45.90
2019-02-23T00:47:47.515Z,45.94
2019-02-23T00:52:50.994Z,45.93
2019-02-23T00:57:54.479Z,45.93
2019-02-23T01:02:57.960Z,45.88
2019-02-23T01:08:01.438Z,45.92
2019-02-23T01:13:04.977Z,45.92
2019-02-23T01:18:08.459Z,45.92
2019-02-23T01:23:11.934Z,45.91
2019-02-23T01:28:15.419Z,45.98
2019-02-23T01:33:18.899Z,46.00
2019-02-23T01:38:22.381Z,46.02
2019-02-23T01:43:25.851Z,46.00
2019-02-23T01:48:29.335Z,46.02
2019-02-23T01:53:32.810Z,46.03
2019-02-23T01:58:36.295Z,46.06
2019-02-23T02:03:39.776Z,46.06
2019-02-23T02:08:43.254Z,46.05
2019-02-23T02:13:46.734Z,46.10
2019-02-23T02:18:50.223Z,46.08
2019-02-23T02:23:53.704Z,46.09
2019-02-23T02:28:57.182Z,46.12
2019-02-23T02:34:11.588Z,46.15
2019-02-23T02:39:15.454Z,46.13
2019-02-23T02:44:18.935Z,46.15
2019-02-23T02:49:22.495Z,46.15
2019-02-23T02:54:25.986Z,46.18
2019-02-23T02:59:29.475Z,46.12
2019-02-23T03:04:32.970Z,46.18
2019-02-23T03:09:36.460Z,46.16
2019-02-23T03:14:39.953Z,46.18
2019-02-23T03:19:43.444Z,46.18
2019-02-23T03:24:46.948Z,46.19
2019-02-23T03:29:50.442Z,46.21
2019-02-23T03:34:53.947Z,46.21
2019-02-23T03:39:57.456Z,46.20
2019-02-23T03:45:00.951Z,46.20
2019-02-23T03:50:06.099Z,46.20
2019-02-23T03:55:09.592Z,46.25
2019-02-23T04:00:13.158Z,46.21
2019-02-23T04:05:16.658Z,46.21
2019-02-23T04:10:20.168Z,46.21
2019-02-23T04:15:23.660Z,46.25
2019-02-23T04:20:27.146Z,46.18
2019-02-23T04:25:30.647Z,46.22
2019-02-23T04:30:34.157Z,46.20
2019-02-23T04:35:37.647Z,46.21
2019-02-23T04:40:41.138Z,46.24
2019-02-23T04:45:44.650Z,46.23
2019-02-23T04:50:48.130Z,46.23
2019-02-23T04:55:51.624Z,46.24
2019-02-23T05:00:55.121Z,46.24
2019-02-23T05:05:58.612Z,46.23
2019-02-23T05:11:02.130Z,46.23
2019-02-23T05:16:05.616Z,46.23
2019-02-23T05:21:09.109Z,46.24
2019-02-23T05:26:12.600Z,46.41
2019-02-23T05:31:16.104Z,46.24
2019-02-23T05:36:19.591Z,46.19
2019-02-23T05:41:23.086Z,46.22
2019-02-23T05:46:26.578Z,46.23
2019-02-23T05:51:38.379Z,46.23
2019-02-23T05:56:35.346Z,46.20
2019-02-23T06:01:38.855Z,46.25
2019-02-23T06:06:42.354Z,46.20
2019-02-23T06:11:45.915Z,46.19
2019-02-23T06:16:49.414Z,46.20
2019-02-23T06:21:54.510Z,46.18
2019-02-23T06:26:58.186Z,46.21
2019-02-23T06:32:01.691Z,46.20
2019-02-23T06:37:05.181Z,46.18
2019-02-23T06:42:08.677Z,46.12
2019-02-23T06:47:12.179Z,46.19
2019-02-23T06:52:15.675Z,46.20
2019-02-23T06:57:19.166Z,46.21
2019-02-23T07:02:22.657Z,46.22
2019-02-23T07:07:26.174Z,46.22
2019-02-23T07:12:29.691Z,46.17
2019-02-23T07:17:33.182Z,46.12
2019-02-23T07:22:36.668Z,46.10
2019-02-23T07:27:40.152Z,46.10
2019-02-23T07:32:43.622Z,46.12
2019-02-23T07:37:47.103Z,46.06
2019-02-23T07:42:50.585Z,46.08
2019-02-23T07:47:54.060Z,46.09
2019-02-23T07:52:57.545Z,46.16
2019-02-23T07:58:01.019Z,46.14
2019-02-23T08:03:04.864Z,29.18
2019-02-23T08:08:08.342Z,26.96
2019-02-23T08:13:11.814Z,28.17
2019-02-23T08:18:15.301Z,31.33
2019-02-23T08:23:18.783Z,32.26
2019-02-23T08:28:22.266Z,33.86
2019-02-23T08:33:25.746Z,35.12
2019-02-23T08:38:29.226Z,35.59
2019-02-23T08:43:32.702Z,36.04
2019-02-23T08:48:36.181Z,36.67
2019-02-23T08:53:39.650Z,37.25
2019-02-23T08:58:43.215Z,37.74
2019-02-23T09:03:46.695Z,38.15
2019-02-23T09:08:50.165Z,38.71
2019-02-23T09:13:53.651Z,39.14
2019-02-23T09:18:57.120Z,39.53
2019-02-23T09:24:00.592Z,40.49
2019-02-23T09:29:04.067Z,41.13
2019-02-23T09:34:07.555Z,41.60
2019-02-23T09:39:11.026Z,42.25
2019-02-23T09:44:14.506Z,42.55
2019-02-23T09:49:17.988Z,42.74
2019-02-23T09:54:21.466Z,43.24
2019-02-23T09:59:25.861Z,43.14
2019-02-23T10:04:29.332Z,43.07
2019-02-23T10:09:32.807Z,43.25
2019-02-23T10:14:36.276Z,43.13
2019-02-23T10:19:39.751Z,43.15
2019-02-23T10:24:43.230Z,43.31
2019-02-23T10:29:46.711Z,43.36
2019-02-23T10:34:50.209Z,43.42
2019-02-23T10:39:53.703Z,43.69
2019-02-23T10:44:57.185Z,43.75
2019-02-23T10:50:00.659Z,44.02
2019-02-23T10:55:05.686Z,44.04
2019-02-23T11:00:19.447Z,43.81
2019-02-23T11:05:22.915Z,43.96
2019-02-23T11:10:26.390Z,43.91
2019-02-23T11:15:29.872Z,43.95
2019-02-23T11:20:33.350Z,43.95
2019-02-23T11:25:36.999Z,44.05
2019-02-23T11:30:40.850Z,44.16
2019-02-23T11:35:44.316Z,44.66
2019-02-23T11:40:47.800Z,45.04
2019-02-23T11:45:51.284Z,45.45
2019-02-23T11:50:54.783Z,45.39
2019-02-23T11:55:58.249Z,45.17
2019-02-23T12:01:01.725Z,44.86
2019-02-23T12:06:05.206Z,44.62
2019-02-23T12:11:08.687Z,44.26
2019-02-23T12:16:12.161Z,44.19
2019-02-23T12:21:15.642Z,44.20
2019-02-23T12:26:19.123Z,44.25
2019-02-23T12:31:22.602Z,44.29
2019-02-23T12:36:26.079Z,44.25
2019-02-23T12:41:29.569Z,44.25
2019-02-23T12:46:33.046Z,44.24
2019-02-23T12:51:36.539Z,44.28
2019-02-23T12:56:40.013Z,44.25
2019-02-23T13:01:43.487Z,44.19
2019-02-23T13:06:46.962Z,44.24
2019-02-23T13:11:59.161Z,44.25
2019-02-23T13:17:22.264Z,44.25
2019-02-23T13:22:34.617Z,44.27
2019-02-23T13:27:46.958Z,44.30
2019-02-23T13:33:05.550Z,44.45
2019-02-23T13:38:14.811Z,44.27
2019-02-23T13:43:33.081Z,44.18
2019-02-23T13:49:09.995Z,44.16
2019-02-23T13:54:25.417Z,44.12
2019-02-23T13:59:37.542Z,44.11
2019-02-23T14:04:44.074Z,44.07
2019-02-23T14:09:56.398Z,44.10
2019-02-23T14:15:19.551Z,44.16
2019-02-23T14:20:42.964Z,44.20
2019-02-23T14:25:49.504Z,44.34
2019-02-23T14:31:15.298Z,44.41
2019-02-23T14:36:24.825Z,44.40
2019-02-23T14:41:52.487Z,44.53
2019-02-23T14:47:17.118Z,44.68
2019-02-23T14:52:26.460Z,44.80
2019-02-23T14:58:04.692Z,44.85
2019-02-23T15:03:17.258Z,44.93
2019-02-23T15:08:26.454Z,45.06
2019-02-23T15:13:39.014Z,45.06
2019-02-23T15:18:51.240Z,45.08
2019-02-23T15:24:03.524Z,45.10
2019-02-23T15:29:12.948Z,45.11
2019-02-23T15:34:40.638Z,45.19
2019-02-23T15:39:55.948Z,45.21
2019-02-23T15:45:17.368Z,45.18
2019-02-23T15:50:20.894Z,45.28
2019-02-23T15:55:28.823Z,45.40
2019-02-23T16:00:29.553Z,46.00
2019-02-23T16:05:33.047Z,45.92
2019-02-23T16:10:36.540Z,45.95
2019-02-23T16:15:40.030Z,46.37
2019-02-23T16:20:43.514Z,46.09
2019-02-23T16:25:46.996Z,46.11
2019-02-23T16:30:50.482Z,46.30
2019-02-23T16:35:53.969Z,45.97
2019-02-23T16:40:57.448Z,46.02
2019-02-23T16:46:00.922Z,46.09
2019-02-23T16:51:04.405Z,46.46
2019-02-23T16:56:07.881Z,46.91
2019-02-23T17:01:11.358Z,47.23
2019-02-23T17:06:14.836Z,47.03
2019-02-23T17:11:18.313Z,46.54
2019-02-23T17:16:21.863Z,46.44
2019-02-23T17:21:25.338Z,46.44
2019-02-23T17:26:28.822Z,46.96
2019-02-23T17:31:32.296Z,47.79
2019-02-23T17:36:35.766Z,48.28
2019-02-23T17:41:39.247Z,48.39
2019-02-23T17:46:42.723Z,48.14
2019-02-23T17:51:46.199Z,48.07
2019-02-23T17:56:49.673Z,47.99
2019-02-23T18:01:53.152Z,47.92
2019-02-23T18:06:56.623Z,47.76
2019-02-23T18:12:00.098Z,47.66
2019-02-23T18:17:03.568Z,47.46
2019-02-23T18:22:07.041Z,47.55
2019-02-23T18:27:10.528Z,47.54
2019-02-23T18:32:14.011Z,47.56
2019-02-23T18:37:19.842Z,47.48
2019-02-23T18:42:23.321Z,47.47
2019-02-23T18:47:26.798Z,47.40
2019-02-23T18:52:30.271Z,47.30
2019-02-23T18:57:33.753Z,47.20
2019-02-23T19:02:37.236Z,47.11
2019-02-23T19:07:40.713Z,47.09
2019-02-23T19:12:44.194Z,46.98
2019-02-23T19:17:47.672Z,47.02
2019-02-23T19:22:51.152Z,46.70
2019-02-23T19:27:54.631Z,46.70
2019-02-23T19:32:58.112Z,46.85
2019-02-23T19:38:01.593Z,46.85
2019-02-23T19:43:05.070Z,46.78
2019-02-23T19:48:08.541Z,46.75
2019-02-23T19:53:12.019Z,46.71
2019-02-23T19:58:15.497Z,46.66
2019-02-23T20:03:18.988Z,46.65
2019-02-23T20:08:22.440Z,46.68
2019-02-23T20:13:25.923Z,46.62
2019-02-23T20:18:29.401Z,46.59
2019-02-23T20:23:32.872Z,46.55
2019-02-23T20:28:36.347Z,46.55
2019-02-23T20:33:39.821Z,46.46
2019-02-23T20:38:43.299Z,46.48
2019-02-23T20:43:46.778Z,46.47
2019-02-23T20:48:50.251Z,46.04
2019-02-23T20:53:53.728Z,45.80
2019-02-23T20:58:57.202Z,45.39
2019-02-23T21:04:00.674Z,45.33
2019-02-23T21:09:04.894Z,45.33
2019-02-23T21:14:08.373Z,45.37
2019-02-23T21:19:12.995Z,45.45
2019-02-23T21:24:16.469Z,45.48
2019-02-23T21:29:19.941Z,45.51
2019-02-23T21:34:23.418Z,45.60
2019-02-23T21:39:26.891Z,45.65
2019-02-23T21:44:30.369Z,45.72
2019-02-23T21:49:33.836Z,45.76
2019-02-23T21:54:37.310Z,45.82
2019-02-23T21:59:40.782Z,45.93
2019-02-23T22:04:44.269Z,45.95
2019-02-23T22:09:47.742Z,46.05
2019-02-23T22:14:51.255Z,46.01
2019-02-23T22:19:54.767Z,46.09
2019-02-23T22:24:58.182Z,46.15
2019-02-23T22:30:01.789Z,46.18
2019-02-23T22:35:06.150Z,46.24
2019-02-23T22:40:09.624Z,46.30
2019-02-23T22:45:13.100Z,46.27
2019-02-23T22:50:16.570Z,46.35
2019-02-23T22:55:20.043Z,46.39
2019-02-23T23:00:25.156Z,46.41
2019-02-23T23:05:28.629Z,46.41
2019-02-23T23:10:32.118Z,46.41
2019-02-23T23:15:35.604Z,46.46
2019-02-23T23:20:39.170Z,46.49
2019-02-23T23:25:42.653Z,46.51
2019-02-23T23:30:46.149Z,46.53
2019-02-23T23:35:49.641Z,46.60
2019-02-23T23:40:53.135Z,46.63
2019-02-23T23:45:56.632Z,46.66
2019-02-23T23:51:00.122Z,46.70
2019-02-23T23:56:03.614Z,46.67
