createdAt,value
2022-11-03T00:01:48.973Z,9.40
2022-11-03T00:06:54.475Z,9.30
2022-11-03T00:11:56.537Z,9.30
2022-11-03T00:16:58.645Z,9.50
2022-11-03T00:22:00.781Z,9.30
2022-11-03T00:27:02.836Z,9.20
2022-11-03T00:32:05.260Z,9.10
2022-11-03T00:37:07.281Z,9.10
2022-11-03T00:42:09.405Z,9.10
2022-11-03T00:47:11.475Z,9.10
2022-11-03T00:52:13.496Z,9.00
2022-11-03T00:57:15.569Z,9.00
2022-11-03T01:07:21.199Z,9.00
2022-11-03T01:12:23.267Z,9.00
2022-11-03T01:17:27.630Z,9.00
2022-11-03T01:22:29.671Z,9.20
2022-11-03T01:27:34.846Z,8.90
2022-11-03T01:32:36.989Z,9.40
2022-11-03T01:37:39.057Z,8.90
2022-11-03T01:42:41.138Z,9.00
2022-11-03T01:47:44.464Z,9.00
2022-11-03T01:52:52.259Z,8.90
2022-11-03T01:57:59.785Z,8.90
2022-11-03T02:03:02.355Z,8.90
2022-11-03T02:08:54.327Z,8.90
2022-11-03T02:13:56.391Z,8.90
2022-11-03T02:19:01.785Z,8.90
2022-11-03T02:24:13.300Z,9.00
2022-11-03T02:34:33.198Z,9.00
2022-11-03T02:39:58.026Z,8.90
2022-11-03T02:45:02.590Z,9.00
2022-11-03T02:50:10.199Z,8.80
2022-11-03T02:55:30.566Z,8.80
2022-11-03T03:00:46.131Z,8.80
2022-11-03T03:05:53.922Z,8.80
2022-11-03T03:11:00.962Z,8.70
2022-11-03T03:16:06.056Z,8.80
2022-11-03T03:21:15.260Z,8.70
2022-11-03T03:26:29.829Z,8.90
2022-11-03T03:31:36.724Z,8.90
2022-11-03T03:36:41.325Z,9.00
2022-11-03T03:41:46.727Z,9.10
2022-11-03T03:46:54.867Z,9.10
2022-11-03T03:51:56.948Z,9.10
2022-11-03T03:57:04.866Z,9.20
2022-11-03T04:02:07.546Z,9.30
2022-11-03T04:07:28.788Z,9.40
2022-11-03T04:12:49.296Z,9.40
2022-11-03T04:18:10.245Z,9.60
2022-11-03T04:23:12.606Z,9.60
2022-11-03T04:28:15.824Z,9.70
2022-11-03T04:33:20.372Z,9.70
2022-11-03T04:38:24.137Z,9.80
2022-11-03T04:43:37.990Z,9.80
2022-11-03T04:48:40.171Z,9.80
2022-11-03T04:53:50.173Z,9.80
2022-11-03T04:58:53.589Z,9.70
2022-11-03T05:09:21.355Z,9.70
2022-11-03T05:14:27.430Z,9.70
2022-11-03T05:19:37.190Z,9.60
2022-11-03T05:24:39.314Z,9.50
2022-11-03T05:34:48.432Z,9.40
2022-11-03T05:39:52.276Z,9.30
2022-11-03T05:44:54.935Z,9.30
2022-11-03T05:50:00.587Z,9.30
2022-11-03T05:55:03.898Z,9.10
2022-11-03T06:00:21.025Z,9.10
2022-11-03T06:05:24.982Z,9.10
2022-11-03T06:10:37.402Z,9.10
2022-11-03T06:15:43.598Z,9.10
2022-11-03T06:20:52.064Z,9.10
2022-11-03T06:25:56.109Z,9.20
2022-11-03T06:30:58.479Z,9.10
2022-11-03T06:36:16.896Z,9.20
2022-11-03T06:41:27.826Z,9.20
2022-11-03T06:46:32.439Z,9.20
2022-11-03T06:51:36.466Z,9.20
2022-11-03T06:56:38.577Z,9.20
2022-11-03T07:01:41.022Z,9.30
2022-11-03T07:06:43.464Z,9.30
2022-11-03T07:11:52.738Z,9.40
2022-11-03T07:16:58.067Z,9.40
2022-11-03T07:22:04.476Z,9.50
2022-11-03T07:27:31.732Z,9.60
2022-11-03T07:32:35.091Z,9.70
2022-11-03T07:37:37.242Z,9.90
2022-11-03T07:42:39.331Z,9.90
2022-11-03T07:47:43.759Z,10.00
2022-11-03T07:52:45.838Z,10.20
2022-11-03T07:57:48.282Z,10.40
2022-11-03T08:02:52.341Z,10.40
2022-11-03T08:07:54.401Z,10.60
2022-11-03T08:23:24.463Z,10.80
2022-11-03T08:28:25.397Z,11.20
2022-11-03T08:38:31.667Z,11.50
2022-11-03T08:43:33.776Z,11.70
2022-11-03T08:48:35.832Z,12.00
2022-11-03T08:53:38.395Z,12.30
2022-11-03T08:58:40.712Z,12.60
2022-11-03T09:03:42.803Z,12.80
2022-11-03T09:14:08.515Z,13.20
2022-11-03T09:19:10.649Z,13.30
2022-11-03T09:24:12.730Z,13.30
2022-11-03T09:29:14.771Z,13.50
2022-11-03T09:34:16.858Z,13.50
2022-11-03T09:39:19.227Z,13.60
2022-11-03T09:44:21.597Z,13.70
2022-11-03T09:54:27.558Z,13.90
2022-11-03T09:59:30.513Z,14.00
2022-11-03T10:04:32.569Z,14.10
2022-11-03T10:09:34.782Z,14.20
2022-11-03T10:14:36.965Z,14.40
2022-11-03T10:19:39.397Z,14.40
2022-11-03T10:24:41.495Z,14.80
2022-11-03T10:29:45.433Z,14.90
2022-11-03T10:34:52.901Z,15.00
2022-11-03T10:39:58.210Z,15.20
2022-11-03T10:45:18.861Z,15.30
2022-11-03T10:50:26.629Z,15.40
2022-11-03T10:55:28.904Z,15.50
2022-11-03T11:00:31.076Z,15.50
2022-11-03T11:05:33.136Z,15.60
2022-11-03T11:10:35.504Z,15.70
2022-11-03T11:15:46.023Z,15.80
2022-11-03T11:20:48.086Z,15.80
2022-11-03T11:26:08.672Z,15.80
2022-11-03T11:31:22.633Z,15.90
2022-11-03T11:36:25.734Z,15.90
2022-11-03T11:42:05.399Z,15.90
2022-11-03T11:47:39.501Z,15.80
2022-11-03T11:52:44.565Z,15.80
2022-11-03T11:57:47.415Z,15.80
2022-11-03T12:02:52.192Z,15.90
2022-11-03T12:07:55.229Z,15.80
2022-11-03T12:12:59.626Z,16.00
2022-11-03T12:18:32.885Z,16.00
2022-11-03T12:23:41.144Z,16.30
2022-11-03T12:28:44.084Z,16.50
2022-11-03T12:33:46.606Z,16.70
2022-11-03T12:38:48.626Z,16.80
2022-11-03T12:43:53.256Z,17.00
2022-11-03T12:48:55.470Z,17.00
2022-11-03T12:53:57.606Z,17.00
2022-11-03T13:04:04.873Z,16.80
2022-11-03T13:09:06.951Z,16.80
2022-11-03T13:14:09.053Z,16.80
2022-11-03T13:19:11.076Z,16.60
2022-11-03T13:24:13.208Z,16.50
2022-11-03T13:29:15.168Z,16.40
2022-11-03T13:34:17.214Z,16.40
2022-11-03T13:39:19.378Z,16.30
2022-11-03T13:44:21.447Z,16.30
2022-11-03T14:00:14.183Z,16.20
2022-11-03T14:05:16.527Z,16.20
2022-11-03T14:10:18.575Z,16.20
2022-11-03T14:15:20.625Z,16.20
2022-11-03T14:20:22.734Z,16.20
2022-11-03T14:25:24.769Z,16.20
2022-11-03T14:30:26.764Z,16.20
2022-11-03T14:41:03.377Z,16.20
2022-11-03T14:46:05.600Z,16.10
2022-11-03T14:51:07.723Z,16.10
2022-11-03T14:56:09.685Z,16.00
2022-11-03T15:01:11.912Z,16.00
2022-11-03T15:06:14.218Z,16.00
2022-11-03T15:11:16.283Z,15.90
2022-11-03T15:16:18.353Z,15.90
2022-11-03T15:21:20.464Z,15.80
2022-11-03T15:26:22.550Z,15.80
2022-11-03T16:08:13.503Z,15.40
2022-11-03T16:13:15.910Z,15.30
2022-11-03T16:18:17.901Z,15.30
2022-11-03T16:23:19.885Z,15.30
2022-11-03T16:28:21.951Z,15.30
2022-11-03T16:38:26.815Z,15.30
2022-11-03T16:43:28.855Z,15.30
2022-11-03T16:53:33.324Z,15.30
2022-11-03T16:58:35.411Z,15.20
2022-11-03T17:03:37.483Z,15.20
2022-11-03T17:08:52.424Z,15.10
2022-11-03T17:13:55.520Z,15.10
2022-11-03T17:18:58.549Z,15.10
2022-11-03T17:29:03.328Z,15.10
2022-11-03T17:39:12.468Z,15.00
2022-11-03T17:44:17.238Z,15.00
2022-11-03T17:49:19.593Z,14.90
2022-11-03T17:54:23.161Z,14.90
2022-11-03T17:59:25.660Z,14.90
2022-11-03T18:04:27.660Z,14.90
2022-11-03T18:09:29.711Z,14.90
2022-11-03T18:14:31.923Z,15.00
2022-11-03T18:19:33.992Z,15.00
2022-11-03T18:24:36.000Z,15.00
2022-11-03T18:29:38.062Z,15.00
2022-11-03T18:34:41.873Z,15.00
2022-11-03T18:39:43.975Z,15.00
2022-11-03T18:44:46.556Z,14.90
2022-11-03T18:59:55.514Z,14.90
2022-11-03T19:04:57.655Z,14.90
2022-11-03T19:10:00.504Z,14.90
2022-11-03T19:20:14.987Z,14.90
2022-11-03T19:25:18.611Z,14.90
2022-11-03T19:30:20.893Z,14.90
2022-11-03T19:35:33.765Z,14.90
2022-11-03T19:40:35.943Z,14.90
2022-11-03T19:45:39.145Z,14.90
2022-11-03T19:50:41.373Z,14.90
2022-11-03T19:55:43.418Z,14.90
2022-11-03T20:00:46.741Z,14.90
2022-11-03T20:05:52.410Z,14.90
2022-11-03T20:10:55.187Z,14.80
2022-11-03T20:16:00.592Z,14.80
2022-11-03T20:21:04.330Z,14.80
2022-11-03T20:26:22.195Z,14.80
2022-11-03T20:31:24.810Z,14.80
2022-11-03T20:36:27.142Z,14.70
2022-11-03T20:41:30.135Z,14.70
2022-11-03T20:46:33.463Z,14.70
2022-11-03T20:51:42.600Z,14.70
2022-11-03T20:56:45.787Z,14.70
2022-11-03T21:01:48.133Z,14.70
2022-11-03T21:06:50.538Z,14.70
2022-11-03T21:11:53.230Z,14.60
2022-11-03T21:17:16.461Z,14.60
2022-11-03T21:32:48.151Z,14.60
2022-11-03T21:37:50.245Z,14.60
2022-11-03T21:43:11.026Z,14.60
2022-11-03T21:48:32.050Z,14.60
2022-11-03T21:53:34.096Z,14.60
2022-11-03T21:58:36.141Z,14.50
2022-11-03T22:03:39.177Z,14.50
2022-11-03T22:08:44.144Z,14.50
2022-11-03T22:13:46.133Z,14.40
2022-11-03T22:18:48.131Z,14.50
2022-11-03T22:24:08.846Z,14.50
2022-11-03T22:29:29.348Z,14.50
2022-11-03T22:34:49.965Z,14.50
2022-11-03T22:40:10.446Z,14.40
2022-11-03T22:45:30.878Z,14.50
2022-11-03T22:50:33.454Z,14.50
2022-11-03T23:00:39.450Z,14.50
2022-11-03T23:05:42.822Z,14.50
2022-11-03T23:10:44.862Z,14.50
2022-11-03T23:15:46.945Z,14.50
2022-11-03T23:21:07.839Z,14.60
2022-11-03T23:26:09.890Z,14.60
2022-11-03T23:31:12.648Z,14.70
2022-11-03T23:36:15.551Z,14.70
2022-11-03T23:41:19.415Z,14.80
2022-11-03T23:46:42.184Z,14.80
2022-11-03T23:51:44.219Z,14.80
2022-11-03T23:57:06.253Z,14.80
