createdAt,value
2019-06-01T16:57:54.426Z,16.37
2019-06-01T17:00:26.386Z,9.50
2019-06-01T17:02:58.701Z,13.28
2019-06-01T17:05:30.796Z,15.30
2019-06-01T17:08:02.894Z,11.70
2019-06-01T17:10:34.919Z,11.87
2019-06-01T17:13:08.784Z,13.60
2019-06-01T17:15:40.967Z,11.83
2019-06-01T17:18:13.032Z,14.47
2019-06-01T17:20:51.625Z,13.93
2019-06-01T17:23:27.351Z,11.93
2019-06-01T17:25:58.394Z,13.15
2019-06-01T17:28:30.653Z,12.35
2019-06-01T17:31:04.226Z,16.30
2019-06-01T17:33:36.459Z,10.30
2019-06-01T17:36:08.976Z,12.50
2019-06-01T17:38:42.302Z,11.70
2019-06-01T17:41:14.401Z,10.28
2019-06-01T17:43:46.511Z,9.58
2019-06-01T17:46:18.586Z,11.38
2019-06-01T17:48:50.626Z,13.20
2019-06-01T17:51:22.647Z,13.13
2019-06-01T17:53:54.640Z,10.70
2019-06-01T17:56:26.664Z,9.08
2019-06-01T17:58:58.753Z,10.88
2019-06-01T18:01:30.831Z,12.35
2019-06-01T18:04:03.804Z,10.58
2019-06-01T18:06:37.126Z,13.40
2019-06-01T18:09:10.188Z,11.55
2019-06-01T18:11:42.255Z,10.78
2019-06-01T18:14:14.306Z,12.60
2019-06-01T18:16:46.396Z,11.97
2019-06-01T18:19:18.410Z,11.43
2019-06-01T18:21:50.393Z,12.20
2019-06-01T18:24:22.646Z,10.40
2019-06-01T18:26:54.642Z,11.30
2019-06-01T18:29:27.349Z,12.98
2019-06-01T18:31:59.442Z,11.45
2019-06-01T18:34:33.002Z,9.23
2019-06-01T18:37:07.366Z,8.15
2019-06-01T18:39:40.758Z,16.17
2019-06-01T18:42:14.463Z,14.30
2019-06-01T18:44:48.592Z,12.00
2019-06-01T18:47:31.915Z,17.62
2019-06-01T18:49:54.301Z,12.78
2019-06-01T18:52:28.784Z,11.75
2019-06-01T18:55:02.113Z,15.10
2019-06-01T18:57:35.273Z,15.70
2019-06-01T19:00:10.967Z,13.08
2019-06-01T19:02:43.182Z,13.65
2019-06-01T19:05:16.004Z,13.58
2019-06-01T19:07:48.064Z,15.43
2019-06-01T19:10:21.033Z,12.60
2019-06-01T19:12:53.050Z,11.50
2019-06-01T19:15:28.552Z,10.25
2019-06-01T19:17:58.695Z,13.35
2019-06-01T19:20:35.502Z,19.23
2019-06-01T19:23:08.590Z,17.50
2019-06-01T19:25:40.934Z,23.07
2019-06-01T19:28:13.252Z,19.67
2019-06-01T19:30:52.321Z,19.35
2019-06-01T19:33:24.364Z,22.45
2019-06-01T19:35:57.498Z,23.67
2019-06-01T19:38:31.026Z,23.85
2019-06-01T19:41:04.113Z,24.75
2019-06-01T19:43:36.156Z,28.62
2019-06-01T19:46:09.618Z,22.73
2019-06-01T19:48:41.999Z,25.10
2019-06-01T19:51:14.591Z,22.57
2019-06-01T19:53:46.860Z,40.55
2019-06-01T19:56:20.460Z,22.10
2019-06-01T19:58:52.494Z,22.55
2019-06-01T20:01:33.289Z,81.42
2019-06-01T20:04:08.421Z,69.58
2019-06-01T20:06:41.291Z,48.28
2019-06-01T20:09:19.264Z,39.85
2019-06-01T20:12:02.117Z,55.10
2019-06-01T20:17:00.037Z,64.82
2019-06-01T20:22:04.499Z,19.95
2019-06-01T20:24:36.592Z,17.30
2019-06-01T20:27:08.637Z,16.85
2019-06-01T20:32:11.728Z,15.50
2019-06-01T20:34:43.695Z,13.20
2019-06-01T20:37:15.994Z,15.55
2019-06-01T20:39:48.295Z,15.20
2019-06-01T20:44:54.263Z,12.00
2019-06-01T20:47:26.439Z,18.92
2019-06-01T20:49:58.794Z,14.87
2019-06-01T20:52:30.919Z,11.22
2019-06-01T20:55:07.369Z,11.33
2019-06-01T20:57:39.424Z,8.03
2019-06-01T21:00:13.433Z,8.45
2019-06-01T21:02:45.688Z,8.13
2019-06-01T21:05:18.004Z,7.83
2019-06-01T21:07:50.155Z,12.13
2019-06-01T21:10:22.367Z,10.65
2019-06-01T21:12:54.546Z,9.58
2019-06-01T21:15:26.548Z,10.50
2019-06-01T21:17:58.634Z,13.03
2019-06-01T21:20:32.326Z,9.45
2019-06-01T21:23:04.304Z,10.68
2019-06-01T21:25:36.311Z,11.78
2019-06-01T21:28:08.211Z,12.60
2019-06-01T21:30:40.324Z,9.35
2019-06-01T21:33:12.311Z,13.70
2019-06-01T21:35:44.315Z,17.60
2019-06-01T21:38:17.237Z,11.73
2019-06-01T21:40:49.323Z,11.05
2019-06-01T21:43:32.010Z,8.90
2019-06-01T21:45:55.213Z,11.55
2019-06-01T21:48:27.262Z,8.45
2019-06-01T21:50:59.594Z,8.80
2019-06-01T21:53:31.548Z,7.20
2019-06-01T21:56:03.527Z,6.70
2019-06-01T21:58:35.571Z,7.47
2019-06-01T22:01:08.664Z,7.78
2019-06-01T22:03:40.716Z,5.60
2019-06-01T22:06:12.733Z,7.28
2019-06-01T22:08:52.184Z,8.50
2019-06-01T22:11:19.454Z,6.97
2019-06-01T22:13:51.536Z,5.78
2019-06-01T22:16:23.714Z,4.87
2019-06-01T22:18:56.026Z,11.43
2019-06-01T22:21:28.130Z,6.58
2019-06-01T22:24:00.244Z,5.87
2019-06-01T22:26:32.247Z,5.28
2019-06-01T22:29:04.456Z,6.25
2019-06-01T22:31:36.412Z,7.03
2019-06-01T22:34:08.372Z,6.00
2019-06-01T22:36:40.335Z,5.25
2019-06-01T22:39:12.481Z,4.80
2019-06-01T22:41:44.495Z,5.28
2019-06-01T22:44:20.045Z,6.42
2019-06-01T22:46:51.637Z,6.35
2019-06-01T22:49:24.717Z,6.55
2019-06-01T22:51:58.337Z,12.58
2019-06-01T22:54:31.317Z,8.08
2019-06-01T22:57:03.472Z,8.55
2019-06-01T22:59:35.523Z,8.40
2019-06-01T23:02:08.153Z,7.50
2019-06-01T23:04:40.203Z,4.70
2019-06-01T23:07:12.282Z,10.85
2019-06-01T23:09:44.270Z,6.92
2019-06-01T23:12:16.308Z,4.58
2019-06-01T23:14:48.179Z,5.90
2019-06-01T23:17:21.462Z,5.75
2019-06-01T23:19:53.629Z,5.08
2019-06-01T23:22:26.068Z,4.22
2019-06-01T23:24:58.167Z,5.58
2019-06-01T23:27:31.098Z,5.45
2019-06-01T23:30:05.015Z,4.25
2019-06-01T23:32:37.150Z,8.38
2019-06-01T23:35:09.116Z,6.37
2019-06-01T23:37:41.179Z,7.10
2019-06-01T23:40:13.441Z,7.90
2019-06-01T23:42:45.608Z,11.70
2019-06-01T23:45:17.589Z,5.28
2019-06-01T23:47:49.714Z,7.87
2019-06-01T23:50:22.987Z,7.75
2019-06-01T23:52:55.299Z,3.75
2019-06-01T23:55:27.759Z,4.35
2019-06-01T23:58:00.818Z,4.12
