createdAt,value
2022-10-28T00:00:15.721Z,0.00
2022-10-28T00:01:15.771Z,0.00
2022-10-28T00:02:15.777Z,0.00
2022-10-28T00:03:15.709Z,0.00
2022-10-28T00:04:15.714Z,0.00
2022-10-28T00:05:15.692Z,0.00
2022-10-28T00:06:15.697Z,0.00
2022-10-28T00:07:15.673Z,0.00
2022-10-28T00:08:15.698Z,0.00
2022-10-28T00:09:15.690Z,0.00
2022-10-28T00:10:15.656Z,0.00
2022-10-28T00:11:15.679Z,0.00
2022-10-28T00:12:15.701Z,0.00
2022-10-28T00:13:15.620Z,0.00
2022-10-28T00:14:15.638Z,0.00
2022-10-28T00:15:15.631Z,0.00
2022-10-28T00:16:15.624Z,0.00
2022-10-28T00:17:15.601Z,0.00
2022-10-28T00:18:15.579Z,0.00
2022-10-28T00:19:15.590Z,0.00
2022-10-28T00:20:15.594Z,0.00
2022-10-28T00:21:15.548Z,0.00
2022-10-28T00:22:15.543Z,0.00
2022-10-28T00:23:48.018Z,0.00
2022-10-28T00:24:15.582Z,0.00
2022-10-28T00:25:15.531Z,0.00
2022-10-28T00:26:15.535Z,0.00
2022-10-28T00:27:15.540Z,0.00
2022-10-28T00:28:15.509Z,0.00
2022-10-28T00:29:15.507Z,0.00
2022-10-28T00:30:15.510Z,0.00
2022-10-28T00:31:15.495Z,0.00
2022-10-28T00:32:15.502Z,0.00
2022-10-28T00:33:15.500Z,0.00
2022-10-28T00:34:15.550Z,0.00
2022-10-28T00:35:15.467Z,0.00
2022-10-28T00:36:15.464Z,0.00
2022-10-28T00:37:15.467Z,0.00
2022-10-28T00:38:15.455Z,0.00
2022-10-28T00:39:15.448Z,0.00
2022-10-28T00:40:15.426Z,0.00
2022-10-28T00:41:16.504Z,0.00
2022-10-28T00:42:15.417Z,0.00
2022-10-28T00:43:15.453Z,0.00
2022-10-28T00:44:15.463Z,0.00
2022-10-28T00:45:15.399Z,0.00
2022-10-28T00:46:15.412Z,0.00
2022-10-28T00:47:15.405Z,0.00
2022-10-28T00:48:15.395Z,0.00
2022-10-28T00:49:15.375Z,0.00
2022-10-28T00:50:15.371Z,0.00
2022-10-28T00:51:15.390Z,0.00
2022-10-28T00:52:15.347Z,0.00
2022-10-28T00:53:15.362Z,0.00
2022-10-28T00:54:15.343Z,0.00
2022-10-28T00:55:15.318Z,0.00
2022-10-28T00:56:15.363Z,0.00
2022-10-28T00:57:15.328Z,0.00
2022-10-28T00:58:15.322Z,0.00
2022-10-28T00:59:15.323Z,0.00
2022-10-28T01:00:15.295Z,0.00
2022-10-28T01:01:15.304Z,0.00
2022-10-28T01:02:15.398Z,0.00
2022-10-28T01:03:15.282Z,0.00
2022-10-28T01:04:15.264Z,0.00
2022-10-28T01:05:15.271Z,0.00
2022-10-28T01:06:15.248Z,0.00
2022-10-28T01:07:15.239Z,0.00
2022-10-28T01:08:15.246Z,0.00
2022-10-28T01:09:15.268Z,0.00
2022-10-28T01:10:15.210Z,0.00
2022-10-28T01:11:15.218Z,0.00
2022-10-28T01:12:15.207Z,0.00
2022-10-28T01:13:15.200Z,0.00
2022-10-28T01:14:15.190Z,0.00
2022-10-28T01:15:15.182Z,0.00
2022-10-28T01:16:15.162Z,0.00
2022-10-28T01:17:16.228Z,0.00
2022-10-28T01:18:15.166Z,0.00
2022-10-28T01:19:15.163Z,0.00
2022-10-28T01:20:15.150Z,0.00
2022-10-28T01:21:15.210Z,0.00
2022-10-28T01:22:15.135Z,0.00
2022-10-28T01:23:15.133Z,0.00
2022-10-28T01:24:15.134Z,0.00
2022-10-28T01:25:15.117Z,0.00
2022-10-28T01:26:15.114Z,0.00
2022-10-28T01:27:15.103Z,0.00
2022-10-28T01:28:15.110Z,0.00
2022-10-28T01:29:15.092Z,0.00
2022-10-28T01:30:15.094Z,0.00
2022-10-28T01:31:15.108Z,0.00
2022-10-28T01:32:16.063Z,0.00
2022-10-28T01:33:15.058Z,0.00
2022-10-28T01:34:15.042Z,0.00
2022-10-28T01:35:15.136Z,0.00
2022-10-28T01:36:15.030Z,0.00
2022-10-28T01:37:15.026Z,0.00
2022-10-28T01:38:15.018Z,0.00
2022-10-28T01:39:15.007Z,0.00
2022-10-28T01:40:15.014Z,0.00
2022-10-28T01:41:15.004Z,0.00
2022-10-28T01:42:14.990Z,0.00
2022-10-28T01:43:14.991Z,0.00
2022-10-28T01:44:14.978Z,0.00
2022-10-28T01:45:14.990Z,0.00
2022-10-28T01:46:14.965Z,0.00
2022-10-28T01:47:15.035Z,0.00
2022-10-28T01:48:14.950Z,0.00
2022-10-28T01:49:14.933Z,0.00
2022-10-28T01:50:14.946Z,0.00
2022-10-28T01:51:14.943Z,0.00
2022-10-28T01:52:14.926Z,0.00
2022-10-28T01:53:14.918Z,0.00
2022-10-28T01:54:14.918Z,0.00
2022-10-28T01:55:15.922Z,0.00
2022-10-28T01:56:14.910Z,0.00
2022-10-28T01:57:14.891Z,0.00
2022-10-28T01:58:14.877Z,0.00
2022-10-28T01:59:14.875Z,0.00
2022-10-28T02:00:14.878Z,0.00
2022-10-28T02:01:14.927Z,0.00
2022-10-28T02:02:15.850Z,0.00
2022-10-28T02:03:14.879Z,0.00
2022-10-28T02:04:14.835Z,0.00
2022-10-28T02:05:14.831Z,0.00
2022-10-28T02:06:14.863Z,0.00
2022-10-28T02:07:14.817Z,0.00
2022-10-28T02:08:14.802Z,0.00
2022-10-28T02:09:14.820Z,0.00
2022-10-28T02:10:14.800Z,0.00
2022-10-28T02:11:14.807Z,0.00
2022-10-28T02:12:14.795Z,0.00
2022-10-28T02:13:14.779Z,0.00
2022-10-28T02:14:14.775Z,0.00
2022-10-28T02:15:14.780Z,0.00
2022-10-28T02:16:14.767Z,0.00
2022-10-28T02:17:14.755Z,0.00
2022-10-28T02:18:14.779Z,0.00
2022-10-28T02:19:14.747Z,0.00
2022-10-28T02:20:14.726Z,0.00
2022-10-28T02:21:14.750Z,0.00
2022-10-28T02:22:14.711Z,0.00
2022-10-28T02:23:15.230Z,0.00
2022-10-28T02:24:14.747Z,0.00
2022-10-28T02:25:14.699Z,0.00
2022-10-28T02:26:14.681Z,0.00
2022-10-28T02:27:14.698Z,0.00
2022-10-28T02:28:14.675Z,0.00
2022-10-28T02:29:14.671Z,0.00
2022-10-28T02:30:14.685Z,0.00
2022-10-28T02:31:14.666Z,0.00
2022-10-28T02:32:14.641Z,0.00
2022-10-28T02:33:14.641Z,0.00
2022-10-28T02:34:14.641Z,0.00
2022-10-28T02:35:14.625Z,0.00
2022-10-28T02:36:14.641Z,0.00
2022-10-28T02:37:14.609Z,0.00
2022-10-28T02:38:14.604Z,0.00
2022-10-28T02:39:14.601Z,0.00
2022-10-28T02:40:14.588Z,0.00
2022-10-28T02:41:14.598Z,0.00
2022-10-28T02:42:15.277Z,0.00
2022-10-28T02:43:14.572Z,0.00
2022-10-28T02:44:14.582Z,0.00
2022-10-28T02:45:14.569Z,0.00
2022-10-28T02:46:14.570Z,0.00
2022-10-28T02:47:14.541Z,0.00
2022-10-28T02:48:14.537Z,0.00
2022-10-28T02:49:14.525Z,0.00
2022-10-28T02:50:15.246Z,0.00
2022-10-28T02:51:14.529Z,0.00
2022-10-28T02:52:14.528Z,0.00
2022-10-28T02:53:14.523Z,0.00
2022-10-28T02:54:15.232Z,0.00
2022-10-28T02:55:14.584Z,0.00
2022-10-28T02:56:14.496Z,0.00
2022-10-28T02:57:14.538Z,0.00
2022-10-28T02:58:14.468Z,0.00
2022-10-28T02:59:14.474Z,0.00
2022-10-28T03:00:14.468Z,0.00
2022-10-28T03:01:14.649Z,0.00
2022-10-28T03:02:14.479Z,0.00
2022-10-28T03:03:14.450Z,0.00
2022-10-28T03:04:14.424Z,0.00
2022-10-28T03:05:14.432Z,0.00
2022-10-28T03:06:14.499Z,0.00
2022-10-28T03:07:14.452Z,0.00
2022-10-28T03:08:14.408Z,0.00
2022-10-28T03:09:14.401Z,0.00
2022-10-28T03:10:14.408Z,0.00
2022-10-28T03:11:14.386Z,0.00
2022-10-28T03:12:14.387Z,0.00
2022-10-28T03:13:14.369Z,0.00
2022-10-28T03:14:15.431Z,0.00
2022-10-28T03:15:14.359Z,0.00
2022-10-28T03:16:14.349Z,0.00
2022-10-28T03:17:14.360Z,0.00
2022-10-28T03:18:14.336Z,0.00
2022-10-28T03:19:14.345Z,0.00
2022-10-28T03:20:14.336Z,0.00
2022-10-28T03:21:14.317Z,0.00
2022-10-28T03:22:14.345Z,0.00
2022-10-28T03:23:14.317Z,0.00
2022-10-28T03:24:14.328Z,0.00
2022-10-28T03:25:14.296Z,0.00
2022-10-28T03:26:14.289Z,0.00
2022-10-28T03:27:14.318Z,0.00
2022-10-28T03:28:14.281Z,0.00
2022-10-28T03:29:14.269Z,0.00
2022-10-28T03:30:14.287Z,0.00
2022-10-28T03:31:14.258Z,0.00
2022-10-28T03:32:14.370Z,0.00
2022-10-28T03:33:14.265Z,0.00
2022-10-28T03:34:14.236Z,0.00
2022-10-28T03:35:14.233Z,0.00
2022-10-28T03:36:14.239Z,0.00
2022-10-28T03:37:14.221Z,0.00
2022-10-28T03:38:14.224Z,0.00
2022-10-28T03:39:14.216Z,0.00
2022-10-28T03:40:14.192Z,0.00
2022-10-28T03:41:14.193Z,0.00
2022-10-28T03:42:14.176Z,0.00
2022-10-28T03:43:14.676Z,0.00
2022-10-28T03:44:14.181Z,0.00
2022-10-28T03:45:14.179Z,0.00
2022-10-28T03:46:14.160Z,0.00
2022-10-28T03:47:14.148Z,0.00
2022-10-28T03:48:14.153Z,0.00
2022-10-28T03:49:14.137Z,0.00
2022-10-28T03:50:14.141Z,0.00
2022-10-28T03:51:14.144Z,0.00
2022-10-28T03:52:14.124Z,0.00
2022-10-28T03:53:14.110Z,0.00
2022-10-28T03:54:14.134Z,0.00
2022-10-28T03:55:14.092Z,0.00
2022-10-28T03:56:14.093Z,0.00
2022-10-28T03:57:14.098Z,0.00
2022-10-28T03:58:14.081Z,0.00
2022-10-28T03:59:16.379Z,0.00
2022-10-28T04:00:15.123Z,0.00
2022-10-28T04:01:14.132Z,0.00
2022-10-28T04:02:15.132Z,0.00
2022-10-28T04:03:14.055Z,0.00
2022-10-28T04:04:14.072Z,0.00
2022-10-28T04:05:14.044Z,0.00
2022-10-28T04:06:14.036Z,0.00
2022-10-28T04:07:14.050Z,0.00
2022-10-28T04:08:14.026Z,0.00
2022-10-28T04:09:14.028Z,0.00
2022-10-28T04:10:14.044Z,0.00
2022-10-28T04:11:14.000Z,0.00
2022-10-28T04:12:15.001Z,0.00
2022-10-28T04:13:14.011Z,0.00
2022-10-28T04:14:13.984Z,0.00
2022-10-28T04:15:13.997Z,0.00
2022-10-28T04:16:14.005Z,0.00
2022-10-28T04:17:13.975Z,0.00
2022-10-28T04:18:13.981Z,0.00
2022-10-28T04:19:13.960Z,0.00
2022-10-28T04:20:13.969Z,0.00
2022-10-28T04:21:13.953Z,0.00
2022-10-28T04:22:13.944Z,0.00
2022-10-28T04:23:13.934Z,0.00
2022-10-28T04:24:13.945Z,0.00
2022-10-28T04:26:13.921Z,0.00
2022-10-28T04:27:13.946Z,0.00
2022-10-28T04:28:13.912Z,0.00
2022-10-28T04:29:13.892Z,0.00
2022-10-28T04:30:13.897Z,0.00
2022-10-28T04:31:13.890Z,0.00
2022-10-28T04:32:13.877Z,0.00
2022-10-28T04:33:13.877Z,0.00
2022-10-28T04:34:13.885Z,0.00
2022-10-28T04:35:13.873Z,0.00
2022-10-28T04:36:13.862Z,0.00
2022-10-28T04:37:18.252Z,0.00
2022-10-28T04:38:14.888Z,0.00
2022-10-28T04:39:13.832Z,0.00
2022-10-28T04:40:13.853Z,0.00
2022-10-28T04:41:13.824Z,0.00
2022-10-28T04:42:14.817Z,0.00
2022-10-28T04:43:13.819Z,0.00
2022-10-28T04:44:13.806Z,0.00
2022-10-28T04:45:13.818Z,0.00
2022-10-28T04:46:13.838Z,0.00
2022-10-28T04:47:13.781Z,0.00
2022-10-28T04:48:13.778Z,0.00
2022-10-28T04:49:13.793Z,0.00
2022-10-28T04:50:13.773Z,0.00
2022-10-28T04:51:13.762Z,0.00
2022-10-28T04:52:15.746Z,0.00
2022-10-28T04:53:13.748Z,0.00
2022-10-28T04:54:13.739Z,0.00
2022-10-28T04:55:13.739Z,0.00
2022-10-28T04:56:13.739Z,0.00
2022-10-28T04:57:13.752Z,0.00
2022-10-28T04:58:13.706Z,0.00
2022-10-28T04:59:13.700Z,0.00
2022-10-28T05:00:13.691Z,0.00
2022-10-28T05:01:13.840Z,0.00
2022-10-28T05:02:13.866Z,0.00
2022-10-28T05:03:13.679Z,0.00
2022-10-28T05:04:13.674Z,0.00
2022-10-28T05:05:13.725Z,0.00
2022-10-28T05:06:13.672Z,0.00
2022-10-28T05:07:13.671Z,0.00
2022-10-28T05:08:13.638Z,0.00
2022-10-28T05:09:13.634Z,0.00
2022-10-28T05:10:13.650Z,0.00
2022-10-28T05:11:13.653Z,0.00
2022-10-28T05:12:13.617Z,0.00
2022-10-28T05:13:13.608Z,0.00
2022-10-28T05:14:13.614Z,0.00
2022-10-28T05:15:13.589Z,0.00
2022-10-28T05:16:13.618Z,0.00
2022-10-28T05:17:13.609Z,0.00
2022-10-28T05:18:13.578Z,0.00
2022-10-28T05:19:13.582Z,0.00
2022-10-28T05:20:13.574Z,0.00
2022-10-28T05:21:13.550Z,0.00
2022-10-28T05:22:13.581Z,0.00
2022-10-28T05:23:13.545Z,0.00
2022-10-28T05:24:13.538Z,0.00
2022-10-28T05:25:13.557Z,0.00
2022-10-28T05:26:13.529Z,0.00
2022-10-28T05:27:13.549Z,0.00
2022-10-28T05:28:13.509Z,0.00
2022-10-28T05:29:13.506Z,0.00
2022-10-28T05:30:13.560Z,0.00
2022-10-28T05:31:13.492Z,0.00
2022-10-28T05:32:13.486Z,0.00
2022-10-28T05:33:13.494Z,0.00
2022-10-28T05:34:13.473Z,0.00
2022-10-28T05:35:13.470Z,0.00
2022-10-28T05:36:13.462Z,0.00
2022-10-28T05:37:13.462Z,0.00
2022-10-28T05:38:13.448Z,0.00
2022-10-28T05:39:13.477Z,0.00
2022-10-28T05:40:13.439Z,0.00
2022-10-28T05:41:13.426Z,0.00
2022-10-28T05:42:13.430Z,0.00
2022-10-28T05:43:13.430Z,0.00
2022-10-28T05:44:13.415Z,0.00
2022-10-28T05:45:13.411Z,0.00
2022-10-28T05:46:13.392Z,0.00
2022-10-28T05:47:13.388Z,0.00
2022-10-28T05:48:13.411Z,0.00
2022-10-28T05:49:13.370Z,0.00
2022-10-28T05:50:13.387Z,0.00
2022-10-28T05:51:13.383Z,0.00
2022-10-28T05:52:13.358Z,0.00
2022-10-28T05:53:13.364Z,0.00
2022-10-28T05:54:13.377Z,0.00
2022-10-28T05:55:13.334Z,0.00
2022-10-28T05:56:13.330Z,0.00
2022-10-28T05:57:13.333Z,0.00
2022-10-28T05:58:13.317Z,0.00
2022-10-28T05:59:13.329Z,0.00
2022-10-28T06:00:13.307Z,0.00
2022-10-28T06:01:13.385Z,0.00
2022-10-28T06:02:13.286Z,0.00
2022-10-28T06:03:13.291Z,0.00
2022-10-28T06:04:13.302Z,5.62
2022-10-28T06:05:13.283Z,5.62
2022-10-28T06:06:13.286Z,5.62
2022-10-28T06:07:13.253Z,5.62
2022-10-28T06:08:13.245Z,5.62
2022-10-28T06:09:13.244Z,5.62
2022-10-28T06:10:13.257Z,5.62
2022-10-28T06:11:11.689Z,5.62
2022-10-28T06:12:11.710Z,5.62
2022-10-28T06:13:11.683Z,5.62
2022-10-28T06:14:11.671Z,5.62
2022-10-28T06:15:11.702Z,11.25
2022-10-28T06:16:11.673Z,11.25
2022-10-28T06:17:11.656Z,11.25
2022-10-28T06:18:15.408Z,11.25
2022-10-28T06:19:12.646Z,11.25
2022-10-28T06:20:11.659Z,11.25
2022-10-28T06:21:11.672Z,11.25
2022-10-28T06:22:11.626Z,11.25
2022-10-28T06:23:11.668Z,16.88
2022-10-28T06:24:38.773Z,16.88
2022-10-28T06:25:11.636Z,16.88
2022-10-28T06:26:11.620Z,16.88
2022-10-28T06:27:11.593Z,16.88
2022-10-28T06:28:11.604Z,22.50
2022-10-28T06:29:11.618Z,22.50
2022-10-28T06:30:11.588Z,22.50
2022-10-28T06:31:11.596Z,28.12
2022-10-28T06:32:11.567Z,28.12
2022-10-28T06:33:11.566Z,28.12
2022-10-28T06:34:11.559Z,33.75
2022-10-28T06:35:11.556Z,33.75
2022-10-28T06:36:11.572Z,33.75
2022-10-28T06:37:11.541Z,39.38
2022-10-28T06:38:11.541Z,39.38
2022-10-28T06:39:11.523Z,39.38
2022-10-28T06:40:11.541Z,45.00
2022-10-28T06:41:11.559Z,45.00
2022-10-28T06:42:11.521Z,45.00
2022-10-28T06:43:11.526Z,50.62
2022-10-28T06:44:11.508Z,50.62
2022-10-28T06:45:11.496Z,56.25
2022-10-28T06:46:11.492Z,56.25
2022-10-28T06:47:13.024Z,61.88
2022-10-28T06:48:13.003Z,61.88
2022-10-28T06:49:12.994Z,67.50
2022-10-28T06:50:13.219Z,67.50
2022-10-28T06:51:12.980Z,73.12
2022-10-28T06:52:12.981Z,78.75
2022-10-28T06:53:12.990Z,78.75
2022-10-28T06:54:12.995Z,84.38
2022-10-28T06:55:12.964Z,90.00
2022-10-28T06:56:12.951Z,106.88
2022-10-28T06:57:13.833Z,106.88
2022-10-28T06:58:12.947Z,101.25
2022-10-28T06:59:12.938Z,106.88
2022-10-28T07:00:12.926Z,112.50
2022-10-28T07:01:13.941Z,112.50
2022-10-28T07:02:13.163Z,118.12
2022-10-28T07:03:12.997Z,123.75
2022-10-28T07:04:12.923Z,123.75
2022-10-28T07:05:12.931Z,129.38
2022-10-28T07:07:12.947Z,174.38
2022-10-28T07:08:13.889Z,421.88
2022-10-28T07:09:12.876Z,444.38
2022-10-28T07:10:12.875Z,511.88
2022-10-28T07:11:12.864Z,540.00
2022-10-28T07:12:12.953Z,466.88
2022-10-28T07:13:12.875Z,568.12
2022-10-28T07:14:12.844Z,641.25
2022-10-28T07:15:12.837Z,630.00
2022-10-28T07:16:12.829Z,635.62
2022-10-28T07:17:12.839Z,720.00
2022-10-28T07:18:12.840Z,731.25
2022-10-28T07:19:12.876Z,748.12
2022-10-28T07:20:12.839Z,765.00
2022-10-28T07:21:12.813Z,748.12
2022-10-28T07:22:12.805Z,731.25
2022-10-28T07:23:12.849Z,725.62
2022-10-28T07:24:12.789Z,776.25
2022-10-28T07:25:12.797Z,776.25
2022-10-28T07:26:12.774Z,810.00
2022-10-28T07:27:12.779Z,849.38
2022-10-28T07:28:12.779Z,871.88
2022-10-28T07:29:12.774Z,838.12
2022-10-28T07:30:12.778Z,871.88
2022-10-28T07:31:12.765Z,939.38
2022-10-28T07:32:12.747Z,978.75
2022-10-28T07:33:12.794Z,1046.25
2022-10-28T07:34:12.752Z,990.00
2022-10-28T07:35:12.732Z,1023.75
2022-10-28T07:36:12.719Z,1040.62
2022-10-28T07:37:12.701Z,1080.00
2022-10-28T07:38:12.711Z,1096.88
2022-10-28T07:39:12.732Z,1046.25
2022-10-28T07:40:13.364Z,1091.25
2022-10-28T07:41:12.740Z,1102.50
2022-10-28T07:42:12.681Z,1085.62
2022-10-28T07:43:12.749Z,1119.38
2022-10-28T07:44:12.660Z,1231.88
2022-10-28T07:45:12.680Z,1271.25
2022-10-28T07:46:12.640Z,1209.38
2022-10-28T07:47:12.638Z,1226.25
2022-10-28T07:48:12.636Z,1321.88
2022-10-28T07:49:12.653Z,1310.62
2022-10-28T07:50:12.617Z,1305.00
2022-10-28T07:51:12.615Z,1327.50
2022-10-28T07:52:12.615Z,1293.75
2022-10-28T07:53:12.763Z,1276.88
2022-10-28T07:54:12.606Z,1372.50
2022-10-28T07:55:12.610Z,1333.12
2022-10-28T07:56:13.728Z,1299.38
2022-10-28T07:57:12.576Z,1327.50
2022-10-28T07:58:12.566Z,1372.50
2022-10-28T07:59:12.574Z,1400.62
2022-10-28T08:00:12.550Z,1310.62
2022-10-28T08:01:12.763Z,1265.62
2022-10-28T08:02:12.589Z,1293.75
2022-10-28T08:03:12.521Z,1389.38
2022-10-28T08:04:12.527Z,1316.25
2022-10-28T08:05:12.537Z,1321.88
2022-10-28T08:06:12.535Z,1372.50
2022-10-28T08:07:12.512Z,1350.00
2022-10-28T08:08:12.501Z,1344.38
2022-10-28T08:09:12.466Z,1406.25
2022-10-28T08:10:12.489Z,1440.00
2022-10-28T08:11:12.555Z,1485.00
2022-10-28T08:12:12.465Z,1473.75
2022-10-28T08:13:12.463Z,1411.88
2022-10-28T08:14:12.445Z,1338.75
2022-10-28T08:15:12.452Z,1276.88
2022-10-28T08:16:12.442Z,1130.62
2022-10-28T08:17:12.417Z,995.62
2022-10-28T08:18:12.411Z,1113.75
2022-10-28T08:19:12.408Z,1035.00
2022-10-28T08:20:12.411Z,1147.50
2022-10-28T08:21:12.392Z,1119.38
2022-10-28T08:22:12.365Z,1068.75
2022-10-28T08:23:12.373Z,1125.00
2022-10-28T08:24:12.363Z,1141.88
2022-10-28T08:25:12.380Z,1035.00
2022-10-28T08:26:12.356Z,894.38
2022-10-28T08:27:12.350Z,776.25
2022-10-28T08:28:12.345Z,933.75
2022-10-28T08:29:12.327Z,1248.75
2022-10-28T08:30:12.322Z,1563.75
2022-10-28T08:31:12.538Z,1873.12
2022-10-28T08:32:12.337Z,1884.38
2022-10-28T08:33:12.317Z,1732.50
2022-10-28T08:34:12.326Z,1800.00
2022-10-28T08:35:12.294Z,1811.25
2022-10-28T08:36:12.314Z,1704.38
2022-10-28T08:37:12.444Z,1636.88
2022-10-28T08:38:12.270Z,1648.12
2022-10-28T08:39:12.317Z,1603.12
2022-10-28T08:40:12.265Z,1473.75
2022-10-28T08:41:12.290Z,1440.00
2022-10-28T08:42:12.246Z,1108.12
2022-10-28T08:43:12.287Z,866.25
2022-10-28T08:44:12.259Z,736.88
2022-10-28T08:45:15.593Z,866.25
2022-10-28T08:46:13.239Z,1153.12
2022-10-28T08:47:12.235Z,1710.00
2022-10-28T08:48:12.228Z,1923.75
2022-10-28T08:49:12.210Z,1940.62
2022-10-28T08:50:12.833Z,1760.62
2022-10-28T08:51:12.192Z,1681.88
2022-10-28T08:52:12.201Z,1563.75
2022-10-28T08:53:12.202Z,1445.62
2022-10-28T08:54:12.243Z,1473.75
2022-10-28T08:55:12.178Z,1462.50
2022-10-28T08:56:12.200Z,1473.75
2022-10-28T08:57:15.748Z,1372.50
2022-10-28T08:58:14.150Z,1147.50
2022-10-28T08:59:12.161Z,1091.25
2022-10-28T09:00:12.138Z,1046.25
2022-10-28T09:01:12.225Z,1023.75
2022-10-28T09:02:12.177Z,1006.88
2022-10-28T09:03:12.186Z,1282.50
2022-10-28T09:04:12.164Z,1665.00
2022-10-28T09:05:12.132Z,1783.12
2022-10-28T09:06:12.108Z,1676.25
2022-10-28T09:07:12.080Z,2030.62
2022-10-28T09:08:12.088Z,1996.88
2022-10-28T09:09:12.104Z,1991.25
2022-10-28T09:10:12.087Z,2120.62
2022-10-28T09:11:12.069Z,2131.88
2022-10-28T09:12:12.065Z,2379.38
2022-10-28T09:13:12.036Z,2295.00
2022-10-28T09:14:12.032Z,1991.25
2022-10-28T09:15:12.144Z,1878.75
2022-10-28T09:16:15.191Z,2216.25
2022-10-28T09:17:12.818Z,2289.38
2022-10-28T09:18:12.018Z,2205.00
2022-10-28T09:19:12.014Z,2401.88
2022-10-28T09:20:12.026Z,2480.62
2022-10-28T09:21:12.009Z,2306.25
2022-10-28T09:22:11.988Z,2205.00
2022-10-28T09:23:11.977Z,2103.75
2022-10-28T09:24:11.981Z,1659.38
2022-10-28T09:25:12.020Z,1608.75
2022-10-28T09:26:11.971Z,2205.00
2022-10-28T09:27:11.944Z,2137.50
2022-10-28T09:28:11.949Z,2171.25
2022-10-28T09:29:12.859Z,2266.88
2022-10-28T09:30:11.960Z,2323.12
2022-10-28T09:31:11.928Z,2368.12
2022-10-28T09:32:11.949Z,2446.88
2022-10-28T09:33:11.949Z,2255.62
2022-10-28T09:34:11.906Z,2334.38
2022-10-28T09:35:11.930Z,2379.38
2022-10-28T09:36:11.942Z,2227.50
2022-10-28T09:37:11.887Z,2086.88
2022-10-28T09:38:12.925Z,2041.88
2022-10-28T09:39:11.903Z,2115.00
2022-10-28T09:40:11.899Z,2075.62
2022-10-28T09:41:11.882Z,2002.50
2022-10-28T09:42:11.891Z,1935.00
2022-10-28T09:43:11.889Z,1884.38
2022-10-28T09:44:12.157Z,1755.00
2022-10-28T09:45:11.858Z,1620.00
2022-10-28T09:46:11.883Z,1659.38
2022-10-28T09:47:11.880Z,1676.25
2022-10-28T09:48:11.873Z,1659.38
2022-10-28T09:49:11.852Z,1906.88
2022-10-28T09:50:11.859Z,2098.12
2022-10-28T09:51:11.852Z,2086.88
2022-10-28T09:52:15.277Z,2188.12
2022-10-28T09:53:12.821Z,2356.88
2022-10-28T09:54:11.836Z,2295.00
2022-10-28T09:55:11.812Z,2373.75
2022-10-28T09:56:11.821Z,2469.38
2022-10-28T09:57:14.951Z,2536.88
2022-10-28T09:58:12.827Z,2604.38
2022-10-28T09:59:11.786Z,2480.62
2022-10-28T10:00:11.791Z,2379.38
2022-10-28T10:01:11.838Z,2475.00
2022-10-28T10:02:11.802Z,2328.75
2022-10-28T10:03:11.769Z,1929.38
2022-10-28T10:04:11.768Z,2041.88
2022-10-28T10:05:16.057Z,2553.75
2022-10-28T10:06:13.892Z,2154.38
2022-10-28T10:07:11.785Z,1991.25
2022-10-28T10:08:11.756Z,2238.75
2022-10-28T10:09:11.787Z,2131.88
2022-10-28T10:10:11.759Z,1850.62
2022-10-28T10:11:11.756Z,1299.38
2022-10-28T10:12:11.778Z,1282.50
2022-10-28T10:13:11.751Z,1333.12
2022-10-28T10:14:11.726Z,1406.25
2022-10-28T10:15:11.721Z,1563.75
2022-10-28T10:16:11.829Z,1738.12
2022-10-28T10:17:11.735Z,1693.12
2022-10-28T10:18:11.738Z,1676.25
2022-10-28T10:19:11.758Z,1839.38
2022-10-28T10:20:11.696Z,1698.75
2022-10-28T10:21:11.720Z,1603.12
2022-10-28T10:22:11.716Z,1507.50
2022-10-28T10:23:11.703Z,1620.00
2022-10-28T10:24:11.679Z,1451.25
2022-10-28T10:25:11.677Z,1085.62
2022-10-28T10:26:12.581Z,1074.38
2022-10-28T10:27:11.660Z,1023.75
2022-10-28T10:28:11.652Z,1423.12
2022-10-28T10:29:11.649Z,888.75
2022-10-28T10:30:11.653Z,855.00
2022-10-28T10:31:11.633Z,945.00
2022-10-28T10:32:11.678Z,1006.88
2022-10-28T10:33:11.657Z,720.00
2022-10-28T10:34:11.657Z,832.50
2022-10-28T10:35:11.608Z,725.62
2022-10-28T10:36:11.621Z,720.00
2022-10-28T10:37:12.454Z,843.75
2022-10-28T10:38:11.640Z,826.88
2022-10-28T10:39:11.600Z,1276.88
2022-10-28T10:40:11.617Z,1215.00
2022-10-28T10:41:11.609Z,1333.12
2022-10-28T10:42:11.602Z,815.62
2022-10-28T10:43:14.086Z,945.00
2022-10-28T10:44:12.600Z,1186.88
2022-10-28T10:45:11.535Z,1271.25
2022-10-28T10:46:11.566Z,1215.00
2022-10-28T10:47:11.560Z,1603.12
2022-10-28T10:48:11.537Z,1591.88
2022-10-28T10:49:11.535Z,1693.12
2022-10-28T10:50:11.745Z,1496.25
2022-10-28T10:51:11.517Z,1378.12
2022-10-28T10:52:11.541Z,978.75
2022-10-28T10:53:11.477Z,742.50
2022-10-28T10:54:11.523Z,658.12
2022-10-28T10:55:11.479Z,641.25
2022-10-28T10:56:12.377Z,765.00
2022-10-28T10:57:11.494Z,905.62
2022-10-28T10:58:11.508Z,1091.25
2022-10-28T10:59:11.459Z,1136.25
2022-10-28T11:00:11.507Z,967.50
2022-10-28T11:01:11.498Z,866.25
2022-10-28T11:02:11.628Z,973.12
2022-10-28T11:03:11.449Z,1198.12
2022-10-28T11:04:12.229Z,1136.25
2022-10-28T11:05:11.441Z,703.12
2022-10-28T11:06:23.242Z,630.00
2022-10-28T11:07:13.413Z,590.62
2022-10-28T11:08:11.434Z,562.50
2022-10-28T11:09:11.491Z,568.12
2022-10-28T11:10:11.503Z,652.50
2022-10-28T11:11:11.441Z,1828.12
2022-10-28T11:12:11.382Z,2103.75
2022-10-28T11:13:11.374Z,1951.88
2022-10-28T11:14:11.373Z,2385.00
2022-10-28T11:15:11.415Z,2266.88
2022-10-28T11:16:11.374Z,2266.88
2022-10-28T11:17:11.357Z,2536.88
2022-10-28T11:18:11.334Z,2655.00
2022-10-28T11:19:11.341Z,2756.25
2022-10-28T11:20:11.320Z,2486.25
2022-10-28T11:21:11.426Z,2154.38
2022-10-28T11:22:11.375Z,2565.00
2022-10-28T11:23:11.329Z,2902.50
2022-10-28T11:24:11.288Z,2430.00
2022-10-28T11:25:11.286Z,2649.38
2022-10-28T11:26:11.312Z,2778.75
2022-10-28T11:27:11.317Z,2790.00
2022-10-28T11:28:11.306Z,2683.12
2022-10-28T11:29:11.321Z,2424.38
2022-10-28T11:30:11.307Z,2266.88
2022-10-28T11:31:11.292Z,2221.88
2022-10-28T11:32:11.261Z,1901.25
2022-10-28T11:33:29.509Z,1642.50
2022-10-28T11:34:13.254Z,1777.50
2022-10-28T11:35:11.303Z,1828.12
2022-10-28T11:36:11.252Z,1963.12
2022-10-28T11:37:11.228Z,2092.50
2022-10-28T11:38:11.247Z,1884.38
2022-10-28T11:39:11.275Z,1929.38
2022-10-28T11:40:11.223Z,2041.88
2022-10-28T11:41:11.200Z,2160.00
2022-10-28T11:42:11.219Z,2086.88
2022-10-28T11:43:11.259Z,1890.00
2022-10-28T11:44:11.207Z,1861.88
2022-10-28T11:45:11.225Z,1816.88
2022-10-28T11:46:11.225Z,1710.00
2022-10-28T11:47:11.308Z,1704.38
2022-10-28T11:48:11.192Z,1665.00
2022-10-28T11:49:11.143Z,1693.12
2022-10-28T11:50:11.183Z,1687.50
2022-10-28T11:51:11.151Z,1777.50
2022-10-28T11:52:11.107Z,2390.62
2022-10-28T11:53:11.151Z,2503.12
2022-10-28T11:54:11.183Z,2593.12
2022-10-28T11:55:11.123Z,1861.88
2022-10-28T11:56:11.147Z,2520.00
2022-10-28T11:57:11.103Z,2570.62
2022-10-28T11:58:11.123Z,2362.50
2022-10-28T11:59:11.082Z,2092.50
2022-10-28T12:00:11.088Z,2525.62
2022-10-28T12:01:11.160Z,2750.62
2022-10-28T12:02:11.295Z,2677.50
2022-10-28T12:03:11.112Z,2475.00
2022-10-28T12:04:11.035Z,2407.50
2022-10-28T12:05:11.061Z,2205.00
2022-10-28T12:06:11.063Z,1980.00
2022-10-28T12:07:11.124Z,2008.12
2022-10-28T12:08:11.021Z,1940.62
2022-10-28T12:09:11.050Z,1687.50
2022-10-28T12:10:12.169Z,1428.75
2022-10-28T12:11:11.023Z,1468.12
2022-10-28T12:12:10.990Z,1603.12
2022-10-28T12:13:11.023Z,1608.75
2022-10-28T12:14:10.987Z,1580.62
2022-10-28T12:15:11.000Z,1597.50
2022-10-28T12:16:10.970Z,1305.00
2022-10-28T12:17:10.953Z,1153.12
2022-10-28T12:18:12.045Z,1271.25
2022-10-28T12:19:11.020Z,1293.75
2022-10-28T12:20:10.941Z,1552.50
2022-10-28T12:21:11.040Z,1462.50
2022-10-28T12:22:10.997Z,1265.62
2022-10-28T12:23:10.958Z,1186.88
2022-10-28T12:24:10.976Z,1012.50
2022-10-28T12:25:11.072Z,1383.75
2022-10-28T12:26:10.948Z,1513.12
2022-10-28T12:27:15.304Z,624.38
2022-10-28T12:28:12.946Z,562.50
2022-10-28T12:29:10.957Z,1417.50
2022-10-28T12:30:10.888Z,675.00
2022-10-28T12:31:10.871Z,1496.25
2022-10-28T12:32:10.996Z,1372.50
2022-10-28T12:33:10.870Z,1243.12
2022-10-28T12:34:10.925Z,1271.25
2022-10-28T12:35:10.871Z,1293.75
2022-10-28T12:36:10.901Z,1305.00
2022-10-28T12:37:10.850Z,1237.50
2022-10-28T12:38:10.851Z,1276.88
2022-10-28T12:39:10.887Z,1406.25
2022-10-28T12:40:10.856Z,1530.00
2022-10-28T12:41:10.848Z,1569.38
2022-10-28T12:42:10.823Z,1541.25
2022-10-28T12:43:10.844Z,1530.00
2022-10-28T12:44:10.811Z,1642.50
2022-10-28T12:45:10.827Z,1693.12
2022-10-28T12:46:10.838Z,1822.50