createdAt,value
2022-08-25T13:08:24.569Z,10.02
2022-08-25T13:11:18.220Z,9.90
2022-08-25T13:14:26.803Z,10.07
2022-08-25T13:16:55.854Z,10.43
2022-08-25T13:19:22.752Z,9.45
2022-08-25T13:21:49.988Z,9.80
2022-08-25T13:24:40.398Z,9.75
2022-08-25T13:27:09.775Z,9.85
2022-08-25T13:29:58.181Z,9.93
2022-08-25T13:32:35.346Z,9.90
2022-08-25T13:35:24.673Z,10.50
2022-08-25T13:37:53.932Z,10.15
2022-08-25T13:40:26.755Z,9.57
2022-08-25T13:43:02.798Z,10.02
2022-08-25T13:45:41.298Z,9.82
2022-08-25T13:48:22.389Z,10.10
2022-08-25T13:50:52.646Z,10.10
2022-08-25T13:53:25.454Z,9.40
2022-08-25T13:55:58.225Z,9.40
2022-08-25T13:58:45.419Z,9.32
2022-08-25T14:01:48.458Z,8.90
2022-08-25T14:04:34.922Z,9.02
2022-08-25T14:07:19.554Z,9.45
2022-08-25T14:09:57.763Z,9.73
2022-08-25T14:12:39.465Z,9.85
2022-08-25T14:15:19.986Z,9.43
2022-08-25T14:17:49.742Z,9.13
2022-08-25T14:20:29.279Z,9.45
2022-08-25T14:23:10.256Z,9.45
2022-08-25T14:25:42.184Z,9.40
2022-08-25T14:28:16.760Z,9.60
2022-08-25T14:30:51.886Z,9.65
2022-08-25T14:33:22.142Z,10.30
2022-08-25T14:35:53.742Z,9.95
2022-08-25T14:38:22.250Z,9.85
2022-08-25T14:40:50.272Z,9.90
2022-08-25T14:43:17.750Z,9.40
2022-08-25T14:45:48.852Z,9.50
2022-08-25T14:48:47.125Z,10.23
2022-08-25T14:51:16.769Z,10.10
2022-08-25T14:53:44.848Z,10.10
2022-08-25T14:56:11.829Z,9.80
2022-08-25T14:58:48.470Z,10.00
2022-08-25T15:01:23.640Z,10.45
2022-08-25T15:04:02.447Z,10.38
2022-08-25T15:06:29.843Z,10.10
2022-08-25T15:09:10.607Z,10.27
2022-08-25T15:11:41.680Z,9.95
2022-08-25T15:14:10.907Z,10.02
2022-08-25T15:16:42.382Z,9.95
2022-08-25T15:19:11.866Z,10.05
2022-08-25T15:21:39.539Z,9.70
2022-08-25T15:24:08.723Z,9.68
2022-08-25T15:29:18.453Z,10.10
2022-08-25T15:31:45.772Z,10.13
2022-08-25T15:34:13.889Z,10.13
2022-08-25T15:36:41.786Z,9.82
2022-08-25T15:39:09.556Z,10.32
2022-08-25T15:41:37.884Z,10.20
2022-08-25T15:44:06.802Z,10.10
2022-08-25T15:46:36.507Z,9.70
2022-08-25T15:49:05.137Z,9.75
2022-08-25T15:51:34.813Z,10.00
2022-08-25T15:54:01.634Z,10.00
2022-08-25T15:56:28.487Z,9.90
2022-08-25T15:58:55.679Z,10.30
2022-08-25T16:01:27.809Z,10.48
2022-08-25T16:03:57.661Z,10.65
2022-08-25T16:06:26.170Z,10.65
2022-08-25T16:08:53.698Z,10.98
2022-08-25T16:11:26.546Z,10.70
2022-08-25T16:13:55.577Z,10.65
2022-08-25T16:16:28.015Z,11.13
2022-08-25T16:18:55.746Z,10.30
2022-08-25T16:21:29.946Z,10.63
2022-08-25T16:24:01.248Z,10.98
2022-08-25T16:26:30.789Z,10.88
2022-08-25T16:28:58.289Z,11.00
2022-08-25T16:31:25.801Z,11.13
2022-08-25T16:33:56.063Z,10.82
2022-08-25T16:36:27.090Z,11.27
2022-08-25T16:38:57.672Z,11.15
2022-08-25T16:41:31.193Z,10.82
2022-08-25T16:43:59.079Z,10.68
2022-08-25T16:46:25.959Z,10.40
2022-08-25T16:48:53.567Z,10.50
2022-08-25T16:51:22.602Z,10.25
2022-08-25T16:54:10.996Z,10.18
2022-08-25T16:56:42.248Z,11.02
2022-08-25T16:59:12.817Z,10.63
2022-08-25T17:01:42.037Z,10.02
2022-08-25T17:04:10.050Z,10.43
2022-08-25T17:06:49.379Z,10.23
2022-08-25T17:09:23.770Z,10.75
2022-08-25T17:11:54.331Z,10.48
2022-08-25T17:14:21.571Z,10.35
2022-08-25T17:16:50.646Z,10.60
2022-08-25T17:19:17.792Z,10.60
2022-08-25T17:21:50.013Z,10.20
2022-08-25T17:24:17.489Z,10.68
2022-08-25T17:26:46.387Z,11.15
2022-08-25T17:29:13.543Z,10.82
2022-08-25T17:31:40.657Z,10.57
2022-08-25T17:34:10.655Z,10.57
2022-08-25T17:36:38.459Z,11.10
2022-08-25T17:39:08.750Z,10.63
2022-08-25T17:41:37.824Z,10.27
2022-08-25T17:44:05.234Z,10.68
2022-08-25T17:46:32.972Z,10.93
2022-08-25T17:48:59.951Z,10.38
2022-08-25T17:51:26.752Z,10.75
2022-08-25T17:53:57.135Z,10.45
2022-08-25T17:56:25.662Z,10.30
2022-08-25T17:58:55.638Z,10.70
2022-08-25T18:01:26.337Z,11.32
2022-08-25T18:03:53.973Z,10.93
2022-08-25T18:06:21.720Z,10.57
2022-08-25T18:08:51.660Z,11.10
2022-08-25T18:11:20.381Z,10.82
2022-08-25T18:13:47.224Z,11.07
2022-08-25T18:16:17.371Z,11.15
2022-08-25T18:18:44.542Z,10.88
2022-08-25T18:21:15.525Z,10.88
2022-08-25T18:23:43.242Z,10.95
2022-08-25T18:26:12.820Z,10.95
2022-08-25T18:28:40.225Z,10.88
2022-08-25T18:31:12.226Z,10.57
2022-08-25T18:33:44.527Z,10.90
2022-08-25T18:36:13.194Z,10.88
2022-08-25T18:39:00.172Z,10.70
2022-08-25T18:41:34.471Z,11.00
2022-08-25T18:44:01.408Z,11.00
2022-08-25T18:46:28.175Z,10.63
2022-08-25T18:48:55.722Z,11.05
2022-08-25T18:51:23.599Z,11.02
2022-08-25T18:53:59.005Z,10.65
2022-08-25T18:56:27.803Z,11.07
2022-08-25T18:58:54.593Z,10.68
2022-08-25T19:01:21.634Z,10.70
2022-08-25T19:03:49.574Z,10.63
2022-08-25T19:06:17.244Z,10.82
2022-08-25T19:08:46.258Z,10.45
2022-08-25T19:11:13.271Z,11.10
2022-08-25T19:13:40.219Z,10.65
2022-08-25T19:16:13.915Z,11.13
2022-08-25T19:18:45.401Z,11.30
2022-08-25T19:21:12.412Z,10.95
2022-08-25T19:23:39.274Z,10.82
2022-08-25T19:26:08.273Z,11.02
2022-08-25T19:28:41.246Z,10.77
2022-08-25T19:31:12.731Z,10.93
2022-08-25T19:33:43.854Z,10.90
2022-08-25T19:36:12.152Z,10.75
2022-08-25T19:38:39.428Z,11.32
2022-08-25T19:41:14.029Z,10.90
2022-08-25T19:43:56.665Z,11.30
2022-08-25T19:46:35.389Z,11.00
2022-08-25T19:49:08.090Z,10.88
2022-08-25T19:51:44.236Z,10.70
2022-08-25T19:54:16.707Z,10.55
2022-08-25T19:56:55.217Z,10.77
2022-08-25T19:59:25.067Z,10.65
2022-08-25T20:01:51.905Z,10.50
2022-08-25T20:04:18.756Z,10.50
2022-08-25T20:06:48.191Z,10.70
2022-08-25T20:09:20.726Z,10.23
2022-08-25T20:11:47.927Z,10.10
2022-08-25T20:14:16.021Z,10.10
2022-08-25T20:16:43.786Z,10.70
2022-08-25T20:19:11.038Z,10.10
2022-08-25T20:21:43.934Z,10.32
2022-08-25T20:24:29.132Z,10.35
2022-08-25T20:26:56.696Z,10.50
2022-08-25T20:29:23.717Z,10.20
2022-08-25T20:31:50.456Z,11.57
2022-08-25T20:34:17.370Z,10.40
2022-08-25T20:36:49.997Z,10.32
2022-08-25T20:39:17.917Z,10.98
2022-08-25T20:41:48.160Z,10.57
2022-08-25T20:44:16.302Z,10.25
2022-08-25T20:46:44.453Z,10.18
2022-08-25T20:49:11.798Z,10.23
2022-08-25T20:51:38.802Z,10.35
2022-08-25T20:54:05.823Z,10.38
2022-08-25T20:56:33.068Z,10.57
2022-08-25T20:59:00.579Z,10.85
2022-08-25T21:01:37.828Z,10.52
2022-08-25T21:04:09.564Z,10.45
2022-08-25T21:06:41.702Z,10.23
2022-08-25T21:09:15.703Z,10.10
2022-08-25T21:11:43.736Z,10.45
2022-08-25T21:14:13.065Z,10.20
2022-08-25T21:16:41.575Z,10.57
2022-08-25T21:19:10.927Z,10.55
2022-08-25T21:21:38.825Z,10.75
2022-08-25T21:24:09.275Z,10.57
2022-08-25T21:26:48.909Z,10.90
2022-08-25T21:29:18.726Z,10.88
2022-08-25T21:31:46.879Z,10.98
2022-08-25T21:34:17.150Z,10.48
2022-08-25T21:36:45.995Z,10.77
2022-08-25T21:39:14.314Z,10.43
2022-08-25T21:41:44.104Z,10.63
2022-08-25T21:44:12.931Z,10.23
2022-08-25T21:46:42.269Z,10.43
2022-08-25T21:49:20.932Z,9.98
2022-08-25T21:51:49.234Z,10.23
2022-08-25T21:54:24.115Z,10.40
2022-08-25T21:56:53.702Z,10.30
2022-08-25T21:59:23.995Z,11.50
2022-08-25T22:01:55.749Z,11.00
2022-08-25T22:04:23.077Z,11.10
2022-08-25T22:06:50.464Z,10.75
2022-08-25T22:09:17.708Z,10.10
2022-08-25T22:11:46.565Z,10.10
2022-08-25T22:14:14.182Z,10.48
2022-08-25T22:16:42.538Z,10.55
2022-08-25T22:19:12.160Z,10.88
2022-08-25T22:21:41.845Z,10.50
2022-08-25T22:24:08.811Z,10.45
2022-08-25T22:26:36.492Z,10.13
2022-08-25T22:29:04.993Z,10.10
2022-08-25T22:31:34.239Z,10.07
2022-08-25T22:34:01.339Z,10.45
2022-08-25T22:36:34.503Z,9.65
2022-08-25T22:39:02.175Z,10.75
2022-08-25T22:41:31.473Z,10.27
2022-08-25T22:43:59.878Z,10.45
2022-08-25T22:46:29.049Z,10.60
2022-08-25T22:48:56.511Z,10.45
2022-08-25T22:51:26.811Z,10.50
2022-08-25T22:53:54.607Z,10.40
2022-08-25T22:56:31.771Z,10.20
2022-08-25T22:59:01.475Z,10.32
2022-08-25T23:01:28.785Z,10.13
2022-08-25T23:03:55.647Z,10.05
2022-08-25T23:06:24.634Z,10.00
2022-08-25T23:08:53.578Z,10.55
2022-08-25T23:11:21.844Z,10.30
2022-08-25T23:13:48.959Z,10.50
2022-08-25T23:16:16.782Z,10.15
2022-08-25T23:18:46.919Z,10.70
2022-08-25T23:21:37.877Z,10.23
2022-08-25T23:24:08.753Z,10.77
2022-08-25T23:26:37.856Z,10.95
2022-08-25T23:29:17.899Z,11.05
2022-08-25T23:31:46.413Z,10.80
2022-08-25T23:34:14.477Z,10.93
2022-08-25T23:36:41.243Z,10.80
2022-08-25T23:39:09.004Z,10.48
2022-08-25T23:41:36.925Z,10.70
2022-08-25T23:44:05.706Z,10.70
2022-08-25T23:46:34.976Z,10.18
2022-08-25T23:49:03.991Z,10.93
2022-08-25T23:51:37.115Z,10.40
2022-08-25T23:54:09.417Z,10.10
2022-08-25T23:56:44.895Z,10.35
2022-08-25T23:59:24.411Z,10.20
