createdAt,value
2019-01-20T00:00:04.091Z,0.00
2019-01-20T00:01:56.978Z,0.00
2019-01-20T00:02:56.978Z,0.00
2019-01-20T00:04:49.874Z,0.00
2019-01-20T00:05:49.866Z,0.00
2019-01-20T00:07:42.746Z,0.00
2019-01-20T00:08:42.756Z,0.00
2019-01-20T00:10:35.645Z,0.00
2019-01-20T00:11:35.642Z,0.00
2019-01-20T00:13:28.523Z,0.00
2019-01-20T00:14:28.531Z,0.00
2019-01-20T00:16:21.421Z,0.00
2019-01-20T00:17:21.416Z,0.00
2019-01-20T00:19:14.301Z,0.00
2019-01-20T00:20:14.402Z,0.00
2019-01-20T00:22:07.199Z,0.00
2019-01-20T00:23:07.190Z,0.00
2019-01-20T00:25:00.196Z,0.00
2019-01-20T00:26:00.078Z,0.00
2019-01-20T00:27:52.967Z,0.00
2019-01-20T00:28:52.962Z,0.00
2019-01-20T00:30:45.851Z,0.00
2019-01-20T00:31:45.882Z,0.00
2019-01-20T00:33:38.725Z,0.00
2019-01-20T00:34:38.737Z,0.00
2019-01-20T00:36:31.627Z,0.00
2019-01-20T00:37:31.621Z,0.00
2019-01-20T00:39:24.508Z,0.00
2019-01-20T00:40:24.510Z,0.00
2019-01-20T00:42:17.402Z,0.00
2019-01-20T00:43:17.398Z,0.00
2019-01-20T00:45:10.280Z,0.00
2019-01-20T00:46:10.287Z,0.00
2019-01-20T00:48:03.174Z,0.00
2019-01-20T00:49:03.170Z,0.00
2019-01-20T00:50:56.059Z,0.00
2019-01-20T00:51:56.056Z,0.00
2019-01-20T00:53:48.941Z,0.00
2019-01-20T00:54:48.944Z,0.00
2019-01-20T00:56:41.834Z,0.00
2019-01-20T00:57:41.837Z,0.00
2019-01-20T00:59:35.708Z,0.00
2019-01-20T01:00:35.765Z,0.00
2019-01-20T01:02:28.602Z,0.00
2019-01-20T01:03:28.598Z,0.00
2019-01-20T01:05:21.480Z,0.00
2019-01-20T01:06:21.486Z,0.00
2019-01-20T01:08:14.381Z,0.00
2019-01-20T01:09:14.375Z,0.00
2019-01-20T01:11:07.268Z,0.00
2019-01-20T01:12:07.267Z,0.00
2019-01-20T01:14:00.202Z,0.00
2019-01-20T01:15:00.180Z,0.00
2019-01-20T01:16:53.043Z,0.00
2019-01-20T01:17:53.036Z,0.00
2019-01-20T01:19:45.921Z,0.00
2019-01-20T01:20:45.925Z,0.00
2019-01-20T01:22:38.816Z,0.00
2019-01-20T01:23:38.810Z,0.00
2019-01-20T01:25:31.693Z,0.00
2019-01-20T01:26:31.698Z,0.00
2019-01-20T01:28:24.588Z,0.00
2019-01-20T01:29:24.585Z,0.00
2019-01-20T01:31:17.470Z,0.00
2019-01-20T01:32:17.468Z,0.00
2019-01-20T01:34:10.349Z,0.00
2019-01-20T01:35:10.355Z,0.00
2019-01-20T01:37:03.242Z,0.00
2019-01-20T01:38:03.240Z,0.00
2019-01-20T01:39:56.123Z,0.00
2019-01-20T01:40:56.127Z,0.00
2019-01-20T01:42:49.019Z,0.00
2019-01-20T01:43:49.018Z,0.00
2019-01-20T01:45:41.894Z,0.00
2019-01-20T01:46:41.899Z,0.00
2019-01-20T01:48:34.789Z,0.00
2019-01-20T01:49:34.784Z,0.00
2019-01-20T01:51:27.670Z,0.00
2019-01-20T01:52:27.675Z,0.00
2019-01-20T01:54:20.561Z,0.00
2019-01-20T01:55:20.558Z,0.00
2019-01-20T01:57:13.465Z,0.00
2019-01-20T01:58:13.446Z,0.00
2019-01-20T02:00:06.324Z,0.00
2019-01-20T02:01:06.330Z,0.00
2019-01-20T02:02:59.219Z,0.00
2019-01-20T02:03:59.215Z,0.00
2019-01-20T02:05:52.098Z,0.00
2019-01-20T02:06:52.106Z,0.00
2019-01-20T02:08:44.997Z,0.00
2019-01-20T02:09:44.994Z,0.00
2019-01-20T02:11:37.873Z,0.00
2019-01-20T02:12:37.878Z,0.00
2019-01-20T02:14:30.765Z,0.00
2019-01-20T02:15:30.764Z,0.00
2019-01-20T02:17:23.652Z,0.00
2019-01-20T02:18:23.650Z,0.00
2019-01-20T02:20:16.529Z,0.00
2019-01-20T02:21:16.537Z,0.00
2019-01-20T02:23:09.428Z,0.00
2019-01-20T02:24:09.425Z,0.00
2019-01-20T02:26:02.304Z,0.00
2019-01-20T02:27:02.310Z,0.00
2019-01-20T02:28:55.201Z,0.00
2019-01-20T02:29:55.196Z,0.00
2019-01-20T02:31:48.078Z,0.00
2019-01-20T02:32:48.092Z,0.00
2019-01-20T02:34:40.979Z,0.00
2019-01-20T02:35:40.971Z,0.00
2019-01-20T02:37:33.861Z,0.00
2019-01-20T02:38:33.857Z,0.00
2019-01-20T02:40:26.737Z,0.00
2019-01-20T02:41:26.741Z,0.00
2019-01-20T02:43:19.632Z,0.00
2019-01-20T02:44:19.635Z,0.00
2019-01-20T02:46:12.531Z,0.00
2019-01-20T02:47:12.526Z,0.00
2019-01-20T02:49:05.416Z,0.00
2019-01-20T02:50:05.431Z,0.00
2019-01-20T02:51:58.295Z,0.00
2019-01-20T02:52:58.298Z,0.00
2019-01-20T02:54:51.188Z,0.00
2019-01-20T02:55:51.187Z,0.00
2019-01-20T02:57:44.062Z,0.00
2019-01-20T02:58:44.070Z,0.00
2019-01-20T03:00:36.960Z,0.00
2019-01-20T03:01:36.957Z,0.00
2019-01-20T03:03:29.849Z,0.00
2019-01-20T03:04:29.844Z,0.00
2019-01-20T03:06:22.727Z,0.00
2019-01-20T03:07:22.731Z,0.00
2019-01-20T03:09:15.634Z,0.00
2019-01-20T03:10:15.622Z,0.00
2019-01-20T03:12:08.502Z,0.00
2019-01-20T03:13:08.508Z,0.00
2019-01-20T03:15:01.400Z,0.00
2019-01-20T03:16:01.397Z,0.00
2019-01-20T03:17:54.278Z,0.00
2019-01-20T03:18:54.284Z,0.00
2019-01-20T03:20:47.173Z,0.00
2019-01-20T03:21:47.171Z,0.00
2019-01-20T03:23:40.060Z,0.00
2019-01-20T03:24:40.055Z,0.00
2019-01-20T03:26:32.936Z,0.00
2019-01-20T03:27:32.942Z,0.00
2019-01-20T03:29:25.831Z,0.00
2019-01-20T03:30:25.830Z,0.00
2019-01-20T03:32:18.715Z,0.00
2019-01-20T03:33:18.719Z,0.00
2019-01-20T03:35:11.605Z,0.00
2019-01-20T03:36:11.606Z,0.00
2019-01-20T03:38:04.481Z,0.00
2019-01-20T03:39:04.496Z,0.00
2019-01-20T03:40:57.377Z,0.00
2019-01-20T03:41:57.373Z,0.00
2019-01-20T03:43:50.282Z,0.00
2019-01-20T03:44:50.260Z,0.00
2019-01-20T03:46:43.142Z,0.00
2019-01-20T03:47:43.145Z,0.00
2019-01-20T03:49:36.037Z,0.00
2019-01-20T03:50:36.035Z,0.00
2019-01-20T03:52:28.914Z,0.00
2019-01-20T03:53:28.919Z,0.00
2019-01-20T03:55:21.808Z,0.00
2019-01-20T03:56:21.805Z,0.00
2019-01-20T03:58:14.685Z,0.00
2019-01-20T03:59:14.691Z,0.00
2019-01-20T04:01:07.580Z,0.00
2019-01-20T04:02:07.575Z,0.00
2019-01-20T04:04:00.607Z,0.00
2019-01-20T04:05:00.462Z,0.00
2019-01-20T04:06:53.350Z,0.00
2019-01-20T04:07:53.349Z,0.00
2019-01-20T04:09:46.232Z,0.00
2019-01-20T04:10:46.230Z,0.00
2019-01-20T04:12:39.110Z,0.00
2019-01-20T04:13:39.116Z,0.00
2019-01-20T04:15:32.005Z,0.00
2019-01-20T04:16:32.001Z,0.00
2019-01-20T04:18:24.879Z,0.00
2019-01-20T04:19:24.885Z,0.00
2019-01-20T04:21:17.774Z,0.00
2019-01-20T04:22:17.771Z,0.00
2019-01-20T04:24:10.651Z,0.00
2019-01-20T04:25:10.659Z,0.00
2019-01-20T04:27:03.545Z,0.00
2019-01-20T04:28:03.540Z,0.00
2019-01-20T04:29:56.428Z,0.00
2019-01-20T04:30:56.423Z,0.00
2019-01-20T04:32:49.313Z,0.00
2019-01-20T04:33:49.314Z,0.00
2019-01-20T04:35:42.197Z,0.00
2019-01-20T04:36:42.195Z,0.00
2019-01-20T04:38:35.075Z,0.00
2019-01-20T04:39:35.078Z,0.00
2019-01-20T04:41:27.966Z,0.00
2019-01-20T04:42:29.170Z,0.00
2019-01-20T04:44:20.843Z,0.00
2019-01-20T04:45:20.848Z,0.00
2019-01-20T04:47:13.739Z,0.00
2019-01-20T04:48:13.732Z,0.00
2019-01-20T04:50:06.624Z,0.00
2019-01-20T04:51:06.620Z,0.00
2019-01-20T04:52:59.495Z,0.00
2019-01-20T04:53:59.504Z,0.00
2019-01-20T04:55:52.393Z,0.00
2019-01-20T04:56:52.394Z,0.00
2019-01-20T04:58:45.279Z,0.00
2019-01-20T04:59:45.274Z,0.00
2019-01-20T05:01:38.165Z,0.00
2019-01-20T05:02:38.158Z,0.00
2019-01-20T05:04:31.036Z,0.00
2019-01-20T05:05:31.042Z,0.00
2019-01-20T05:07:23.931Z,0.00
2019-01-20T05:08:23.925Z,0.00
2019-01-20T05:10:16.833Z,0.00
2019-01-20T05:11:16.812Z,0.00
2019-01-20T05:13:09.689Z,0.00
2019-01-20T05:14:09.694Z,0.00
2019-01-20T05:16:02.582Z,0.00
2019-01-20T05:17:02.579Z,0.00
2019-01-20T05:18:55.458Z,0.00
2019-01-20T05:19:55.463Z,0.00
2019-01-20T05:21:48.348Z,0.00
2019-01-20T05:22:48.347Z,0.00
2019-01-20T05:24:41.226Z,0.00
2019-01-20T05:25:41.229Z,0.00
2019-01-20T05:27:34.117Z,0.00
2019-01-20T05:28:34.112Z,0.00
2019-01-20T05:30:26.997Z,0.00
2019-01-20T05:31:27.001Z,0.00
2019-01-20T05:33:19.888Z,0.00
2019-01-20T05:34:19.884Z,0.00
2019-01-20T05:36:12.773Z,0.00
2019-01-20T05:37:12.768Z,0.00
2019-01-20T05:39:05.656Z,0.00
2019-01-20T05:40:05.647Z,0.00
2019-01-20T05:41:58.536Z,0.00
2019-01-20T05:42:58.535Z,0.00
2019-01-20T05:44:51.412Z,0.00
2019-01-20T05:45:51.427Z,0.00
2019-01-20T05:47:45.294Z,0.00
2019-01-20T05:48:45.291Z,0.00
2019-01-20T05:50:38.173Z,0.00
2019-01-20T05:51:38.180Z,0.00
2019-01-20T05:53:31.065Z,0.00
2019-01-20T05:54:31.056Z,0.00
2019-01-20T05:56:23.937Z,0.00
2019-01-20T05:57:23.942Z,0.00
2019-01-20T05:59:16.833Z,0.00
2019-01-20T06:00:16.828Z,0.00
2019-01-20T06:02:09.716Z,0.00
2019-01-20T06:03:09.709Z,0.00
2019-01-20T06:05:02.591Z,0.00
2019-01-20T06:06:02.592Z,0.00
2019-01-20T06:07:55.480Z,0.00
2019-01-20T06:08:55.477Z,0.00
2019-01-20T06:10:48.357Z,0.00
2019-01-20T06:11:48.360Z,0.00
2019-01-20T06:13:41.248Z,0.00
2019-01-20T06:14:41.246Z,0.00
2019-01-20T06:16:34.136Z,0.00
2019-01-20T06:17:34.141Z,0.00
2019-01-20T06:19:27.029Z,0.00
2019-01-20T06:20:27.021Z,0.00
2019-01-20T06:22:19.900Z,0.00
2019-01-20T06:23:19.906Z,0.00
2019-01-20T06:25:12.792Z,0.00
2019-01-20T06:26:12.788Z,0.00
2019-01-20T06:28:05.679Z,0.00
2019-01-20T06:29:05.668Z,0.00
2019-01-20T06:30:58.550Z,0.00
2019-01-20T06:31:58.553Z,0.00
2019-01-20T06:33:51.439Z,0.00
2019-01-20T06:34:51.435Z,0.00
2019-01-20T06:36:44.316Z,0.00
2019-01-20T06:37:44.320Z,0.00
2019-01-20T06:39:37.289Z,0.00
2019-01-20T06:40:37.289Z,0.00
2019-01-20T06:42:30.171Z,0.00
2019-01-20T06:43:30.167Z,0.00
2019-01-20T06:45:23.059Z,0.00
2019-01-20T06:46:23.060Z,0.00
2019-01-20T06:48:15.945Z,0.00
2019-01-20T06:49:15.942Z,4.00
2019-01-20T06:51:08.818Z,0.00
2019-01-20T06:52:08.821Z,4.00
2019-01-20T06:54:01.709Z,4.00
2019-01-20T06:55:01.704Z,4.00
2019-01-20T06:56:54.582Z,8.00
2019-01-20T06:57:54.587Z,8.00
2019-01-20T06:59:47.472Z,8.00
2019-01-20T07:00:47.478Z,12.00
2019-01-20T07:02:40.350Z,20.00
2019-01-20T07:03:40.354Z,20.00
2019-01-20T07:05:33.256Z,24.00
2019-01-20T07:06:33.235Z,28.00
2019-01-20T07:08:26.134Z,40.00
2019-01-20T07:09:26.116Z,40.00
2019-01-20T07:11:19.002Z,56.00
2019-01-20T07:12:18.999Z,64.00
2019-01-20T07:14:11.884Z,76.00
2019-01-20T07:15:11.879Z,88.00
2019-01-20T07:17:04.761Z,104.00
2019-01-20T07:18:04.766Z,116.00
2019-01-20T07:19:57.650Z,136.00
2019-01-20T07:20:57.647Z,152.00
2019-01-20T07:22:50.528Z,180.00
2019-01-20T07:23:50.533Z,192.00
2019-01-20T07:25:43.428Z,224.00
2019-01-20T07:26:43.416Z,240.00
2019-01-20T07:28:36.296Z,276.00
2019-01-20T07:29:36.303Z,296.00
2019-01-20T07:31:29.189Z,332.00
2019-01-20T07:32:29.185Z,356.00
2019-01-20T07:34:22.066Z,396.00
2019-01-20T07:35:22.068Z,420.00
2019-01-20T07:37:14.955Z,464.00
2019-01-20T07:38:14.952Z,484.00
2019-01-20T07:40:07.852Z,528.00
2019-01-20T07:41:07.835Z,548.00
2019-01-20T07:43:00.709Z,592.00
2019-01-20T07:44:00.713Z,616.00
2019-01-20T07:45:53.597Z,664.00
2019-01-20T07:46:53.593Z,688.00
2019-01-20T07:48:46.481Z,728.00
2019-01-20T07:49:46.479Z,752.00
2019-01-20T07:51:39.367Z,796.00
2019-01-20T07:52:39.363Z,816.00
2019-01-20T07:54:32.244Z,856.00
2019-01-20T07:55:32.247Z,872.00
2019-01-20T07:57:25.133Z,916.00
2019-01-20T07:58:25.134Z,936.00
2019-01-20T08:00:18.008Z,976.00
2019-01-20T08:01:18.012Z,992.00
2019-01-20T08:03:10.897Z,1032.00
2019-01-20T08:04:10.897Z,1048.00
2019-01-20T08:06:03.790Z,1088.00
2019-01-20T08:07:03.847Z,1096.00
2019-01-20T08:08:56.655Z,1132.00
2019-01-20T08:09:56.658Z,1140.00
2019-01-20T08:11:50.039Z,1184.00
2019-01-20T08:12:50.053Z,1208.00
2019-01-20T08:14:42.913Z,1228.00
2019-01-20T08:15:42.918Z,1240.00
2019-01-20T08:17:35.807Z,1280.00
2019-01-20T08:18:35.803Z,1288.00
2019-01-20T08:20:28.681Z,1332.00
2019-01-20T08:21:28.684Z,1352.00
2019-01-20T08:23:21.573Z,1352.00
2019-01-20T08:24:21.570Z,1372.00
2019-01-20T08:26:14.451Z,1396.00
2019-01-20T08:27:14.455Z,1408.00
2019-01-20T08:29:07.342Z,1432.00
2019-01-20T08:30:07.339Z,1444.00
2019-01-20T08:32:00.230Z,1464.00
2019-01-20T08:33:00.227Z,1472.00
2019-01-20T08:34:53.105Z,1500.00
2019-01-20T08:35:53.126Z,1512.00
2019-01-20T08:37:46.096Z,1524.00
2019-01-20T08:38:46.011Z,1540.00
2019-01-20T08:40:38.890Z,1564.00
2019-01-20T08:41:38.897Z,1572.00
2019-01-20T08:43:32.171Z,1584.00
2019-01-20T08:44:31.786Z,1592.00
2019-01-20T08:46:24.669Z,1612.00
2019-01-20T08:47:24.676Z,1624.00
2019-01-20T08:49:17.564Z,1640.00
2019-01-20T08:50:17.564Z,1648.00
2019-01-20T08:52:10.472Z,1660.00
2019-01-20T08:53:10.448Z,1672.00
2019-01-20T08:55:03.332Z,1688.00
2019-01-20T08:56:03.337Z,1696.00
2019-01-20T08:57:56.231Z,1712.00
2019-01-20T08:58:56.220Z,1720.00
2019-01-20T09:00:49.104Z,1732.00
2019-01-20T09:01:49.108Z,1740.00
2019-01-20T09:03:41.996Z,1752.00
2019-01-20T09:04:41.993Z,1764.00
2019-01-20T09:06:34.873Z,1776.00
2019-01-20T09:07:34.923Z,1784.00
2019-01-20T09:09:27.768Z,1808.00
2019-01-20T09:10:27.766Z,1812.00
2019-01-20T09:12:20.642Z,1836.00
2019-01-20T09:13:20.772Z,1840.00
2019-01-20T09:15:13.537Z,1848.00
2019-01-20T09:16:13.544Z,1840.00
2019-01-20T09:18:06.432Z,1848.00
2019-01-20T09:19:06.423Z,1848.00
2019-01-20T09:20:59.329Z,1860.00
2019-01-20T09:21:59.307Z,1864.00
2019-01-20T09:23:52.202Z,1868.00
2019-01-20T09:24:52.200Z,1868.00
2019-01-20T09:26:45.083Z,1880.00
2019-01-20T09:27:45.091Z,1880.00
2019-01-20T09:29:37.989Z,1888.00
2019-01-20T09:30:37.975Z,1896.00
2019-01-20T09:32:30.858Z,1904.00
2019-01-20T09:33:30.860Z,1904.00
2019-01-20T09:35:23.758Z,1912.00
2019-01-20T09:36:23.757Z,1916.00
2019-01-20T09:38:16.640Z,1924.00
2019-01-20T09:39:16.696Z,1924.00
2019-01-20T09:41:09.623Z,1924.00
2019-01-20T09:42:09.590Z,1924.00
2019-01-20T09:44:02.442Z,1932.00
2019-01-20T09:45:02.497Z,1940.00
2019-01-20T09:46:55.351Z,1948.00
2019-01-20T09:47:55.359Z,1956.00
2019-01-20T09:49:48.248Z,1952.00
2019-01-20T09:50:48.246Z,1956.00
2019-01-20T09:52:41.141Z,1968.00
2019-01-20T09:53:41.150Z,1980.00
2019-01-20T09:55:34.043Z,1992.00
2019-01-20T09:56:34.044Z,1996.00
2019-01-20T09:58:26.961Z,1992.00
2019-01-20T09:59:26.994Z,1988.00
2019-01-20T10:01:19.829Z,1996.00
2019-01-20T10:02:19.829Z,1996.00
2019-01-20T10:04:12.717Z,2000.00
2019-01-20T10:05:12.722Z,2000.00
2019-01-20T10:07:05.604Z,2016.00
2019-01-20T10:08:05.610Z,2020.00
2019-01-20T10:09:58.499Z,2016.00
2019-01-20T10:10:58.494Z,2012.00
2019-01-20T10:12:51.397Z,2016.00
2019-01-20T10:13:54.978Z,2020.00
2019-01-20T10:15:44.309Z,2024.00
2019-01-20T10:16:44.295Z,2024.00
2019-01-20T10:18:37.179Z,2028.00
2019-01-20T10:19:37.183Z,2028.00
2019-01-20T10:21:30.079Z,2028.00
2019-01-20T10:22:30.067Z,2024.00
2019-01-20T10:24:23.000Z,2032.00
2019-01-20T10:25:22.997Z,2036.00
2019-01-20T10:27:15.876Z,2036.00
2019-01-20T10:28:15.883Z,2032.00
2019-01-20T10:30:08.775Z,2040.00
2019-01-20T10:31:08.775Z,2036.00
2019-01-20T10:33:03.356Z,2036.00
2019-01-20T10:34:01.717Z,2040.00
2019-01-20T10:35:54.588Z,2044.00
2019-01-20T10:36:54.593Z,2040.00
2019-01-20T10:38:47.475Z,2028.00
2019-01-20T10:39:47.479Z,1984.00
2019-01-20T10:41:40.379Z,2036.00
2019-01-20T10:42:40.371Z,2032.00
2019-01-20T10:44:33.264Z,2040.00
2019-01-20T10:45:33.267Z,2044.00
2019-01-20T10:47:26.152Z,2048.00
2019-01-20T10:48:26.162Z,2044.00
2019-01-20T10:50:19.060Z,2048.00
2019-01-20T10:51:19.061Z,2048.00
2019-01-20T10:53:11.949Z,2044.00
2019-01-20T10:54:11.957Z,2052.00
2019-01-20T10:56:04.850Z,2048.00
2019-01-20T10:57:04.848Z,2052.00
2019-01-20T10:58:57.738Z,2048.00
2019-01-20T10:59:57.755Z,2052.00
2019-01-20T11:01:50.640Z,2052.00
2019-01-20T11:02:50.639Z,2060.00
2019-01-20T11:04:43.526Z,2060.00
2019-01-20T11:05:43.539Z,2064.00
2019-01-20T11:07:36.435Z,2064.00
2019-01-20T11:08:36.441Z,2068.00
2019-01-20T11:10:29.330Z,2068.00
2019-01-20T11:11:29.365Z,2068.00
2019-01-20T11:13:22.219Z,2068.00
2019-01-20T11:14:22.217Z,2060.00
2019-01-20T11:16:15.610Z,2064.00
2019-01-20T11:17:15.732Z,2068.00
2019-01-20T11:19:08.584Z,2076.00
2019-01-20T11:20:08.509Z,2072.00
2019-01-20T11:22:01.432Z,2068.00
2019-01-20T11:23:01.510Z,2068.00
2019-01-20T11:24:54.395Z,2072.00
2019-01-20T11:25:54.345Z,2072.00
2019-01-20T11:27:47.219Z,2072.00
2019-01-20T11:28:47.217Z,2072.00
2019-01-20T11:30:40.164Z,2072.00
2019-01-20T11:31:40.150Z,2068.00
2019-01-20T11:33:33.038Z,2072.00
2019-01-20T11:34:33.051Z,2076.00
2019-01-20T11:36:25.938Z,2068.00
2019-01-20T11:37:26.009Z,2072.00
2019-01-20T11:39:18.823Z,2064.00
2019-01-20T11:40:18.832Z,2064.00
2019-01-20T11:42:11.935Z,2060.00
2019-01-20T11:43:11.746Z,2060.00
2019-01-20T11:45:04.648Z,2056.00
2019-01-20T11:46:04.621Z,2060.00
2019-01-20T11:47:57.520Z,2056.00
2019-01-20T11:48:57.525Z,2060.00
2019-01-20T11:50:50.532Z,2056.00
2019-01-20T11:51:50.532Z,2056.00
2019-01-20T11:53:43.342Z,2060.00
2019-01-20T11:54:43.387Z,2060.00
2019-01-20T11:56:36.505Z,2060.00
2019-01-20T11:57:36.237Z,2060.00
2019-01-20T11:59:29.157Z,2060.00
2019-01-20T12:00:29.148Z,2064.00
2019-01-20T12:02:22.449Z,2060.00
2019-01-20T12:03:22.029Z,2060.00
2019-01-20T12:05:14.946Z,2064.00
2019-01-20T12:06:14.925Z,2068.00
2019-01-20T12:08:07.818Z,2068.00
2019-01-20T12:09:07.819Z,2068.00
2019-01-20T12:11:00.714Z,2064.00
2019-01-20T12:12:00.775Z,2064.00
2019-01-20T12:13:53.670Z,2064.00
2019-01-20T12:14:53.642Z,2064.00
2019-01-20T12:16:46.510Z,2064.00
2019-01-20T12:17:46.519Z,2068.00
2019-01-20T12:19:39.415Z,2068.00
2019-01-20T12:20:39.417Z,2072.00
2019-01-20T12:22:32.335Z,2076.00
2019-01-20T12:23:32.357Z,2072.00
2019-01-20T12:25:25.223Z,2080.00
2019-01-20T12:26:25.230Z,2080.00
2019-01-20T12:28:18.123Z,2080.00
2019-01-20T12:29:18.128Z,2080.00
2019-01-20T12:31:11.013Z,2076.00
2019-01-20T12:32:11.022Z,2072.00
2019-01-20T12:34:03.921Z,2076.00
2019-01-20T12:35:04.019Z,2076.00
2019-01-20T12:36:56.810Z,2072.00
2019-01-20T12:37:56.820Z,2068.00
2019-01-20T12:39:49.717Z,2064.00
2019-01-20T12:40:49.717Z,2056.00
2019-01-20T12:42:42.619Z,2040.00
2019-01-20T12:43:42.615Z,2036.00
2019-01-20T12:45:35.510Z,2028.00
2019-01-20T12:46:35.517Z,2028.00
2019-01-20T12:48:28.406Z,2028.00
2019-01-20T12:49:28.408Z,2024.00
2019-01-20T12:51:28.335Z,2020.00
2019-01-20T12:52:21.326Z,2020.00
2019-01-20T12:54:14.282Z,2020.00
2019-01-20T12:55:14.218Z,2016.00
2019-01-20T12:57:07.112Z,2016.00
2019-01-20T12:58:07.120Z,2016.00
2019-01-20T13:00:00.017Z,2012.00
2019-01-20T13:01:00.017Z,2008.00
2019-01-20T13:02:52.911Z,2004.00
2019-01-20T13:03:52.914Z,2000.00
2019-01-20T13:05:45.834Z,2000.00
2019-01-20T13:06:45.857Z,1996.00
2019-01-20T13:08:38.707Z,1992.00
2019-01-20T13:09:38.706Z,1992.00
2019-01-20T13:11:31.609Z,1988.00
2019-01-20T13:12:31.602Z,1988.00
2019-01-20T13:14:24.516Z,1984.00
2019-01-20T13:15:24.501Z,1980.00
2019-01-20T13:17:17.553Z,1976.00
2019-01-20T13:18:17.401Z,1968.00
2019-01-20T13:20:10.315Z,1968.00
2019-01-20T13:21:10.298Z,1964.00
2019-01-20T13:23:03.210Z,1964.00
2019-01-20T13:24:03.220Z,1960.00
2019-01-20T13:25:56.165Z,1956.00
2019-01-20T13:26:56.152Z,1952.00
2019-01-20T13:28:49.041Z,1952.00
2019-01-20T13:29:49.050Z,1944.00
2019-01-20T13:31:41.945Z,1940.00
2019-01-20T13:32:41.952Z,1936.00
2019-01-20T13:34:35.399Z,1932.00
2019-01-20T13:35:35.336Z,1928.00
2019-01-20T13:37:28.234Z,1920.00
2019-01-20T13:38:28.242Z,1916.00
2019-01-20T13:40:21.147Z,1912.00
2019-01-20T13:41:21.266Z,1912.00
2019-01-20T13:43:14.036Z,1900.00
2019-01-20T13:44:14.047Z,1900.00
2019-01-20T13:46:06.943Z,1888.00
2019-01-20T13:47:06.945Z,1880.00
2019-01-20T13:48:59.835Z,1876.00
2019-01-20T13:49:59.843Z,1872.00
2019-01-20T13:51:52.739Z,1864.00
2019-01-20T13:52:52.741Z,1860.00
2019-01-20T13:54:45.629Z,1852.00
2019-01-20T13:55:45.641Z,1852.00
2019-01-20T13:57:38.535Z,1840.00
2019-01-20T13:58:38.539Z,1832.00
2019-01-20T14:00:31.479Z,1828.00
2019-01-20T14:01:31.464Z,1816.00
2019-01-20T14:03:24.392Z,1808.00
2019-01-20T14:04:24.442Z,1800.00
2019-01-20T14:06:17.299Z,1796.00
2019-01-20T14:07:17.300Z,1788.00
2019-01-20T14:09:10.191Z,1780.00
2019-01-20T14:10:10.200Z,1772.00
2019-01-20T14:12:03.112Z,1764.00
2019-01-20T14:13:03.115Z,1756.00
2019-01-20T14:14:56.071Z,1748.00
2019-01-20T14:15:56.013Z,1736.00
2019-01-20T14:17:48.912Z,1728.00
2019-01-20T14:18:48.912Z,1724.00
2019-01-20T14:20:41.839Z,1708.00
2019-01-20T14:21:41.815Z,1700.00
2019-01-20T14:23:34.739Z,1684.00
2019-01-20T14:24:34.710Z,1676.00
2019-01-20T14:26:28.101Z,1664.00
2019-01-20T14:27:28.103Z,1660.00
2019-01-20T14:29:20.992Z,1644.00
2019-01-20T14:30:21.001Z,1640.00
2019-01-20T14:32:13.895Z,1620.00
2019-01-20T14:33:13.897Z,1608.00
2019-01-20T14:35:06.789Z,1588.00
2019-01-20T14:36:06.845Z,1580.00
2019-01-20T14:37:59.694Z,1564.00
2019-01-20T14:38:59.692Z,1556.00
2019-01-20T14:40:52.585Z,1536.00
2019-01-20T14:41:52.596Z,1524.00
2019-01-20T14:43:45.493Z,1504.00
2019-01-20T14:44:45.495Z,1488.00
2019-01-20T14:46:38.511Z,1468.00
2019-01-20T14:47:38.448Z,1456.00
2019-01-20T14:49:31.281Z,1432.00
2019-01-20T14:50:31.290Z,1420.00
2019-01-20T14:52:24.185Z,1400.00
2019-01-20T14:53:24.189Z,1384.00
2019-01-20T14:55:17.082Z,1356.00
2019-01-20T14:56:17.084Z,1344.00
2019-01-20T14:58:09.983Z,1312.00
2019-01-20T14:59:09.985Z,1292.00
2019-01-20T15:01:02.874Z,1268.00
2019-01-20T15:02:02.881Z,1256.00
2019-01-20T15:03:55.777Z,1220.00
2019-01-20T15:04:55.777Z,1204.00
2019-01-20T15:06:48.676Z,1180.00
2019-01-20T15:07:48.676Z,1156.00
2019-01-20T15:09:41.575Z,1124.00
2019-01-20T15:10:41.593Z,1108.00
2019-01-20T15:12:34.470Z,1068.00
2019-01-20T15:13:34.471Z,1052.00
2019-01-20T15:15:27.390Z,1012.00
2019-01-20T15:16:27.403Z,996.00
2019-01-20T15:18:20.294Z,956.00
2019-01-20T15:19:21.818Z,936.00
2019-01-20T15:21:13.176Z,896.00
2019-01-20T15:22:13.242Z,872.00
2019-01-20T15:24:06.094Z,832.00
2019-01-20T15:25:06.089Z,808.00
2019-01-20T15:26:59.017Z,768.00
2019-01-20T15:27:59.013Z,744.00
2019-01-20T15:29:51.879Z,700.00
2019-01-20T15:30:51.890Z,676.00
2019-01-20T15:32:44.785Z,632.00
2019-01-20T15:33:44.786Z,608.00
2019-01-20T15:35:37.679Z,564.00
2019-01-20T15:36:37.692Z,540.00
2019-01-20T15:38:30.816Z,496.00
2019-01-20T15:39:30.772Z,472.00
2019-01-20T15:41:23.660Z,428.00
2019-01-20T15:42:23.669Z,404.00
2019-01-20T15:44:16.569Z,364.00
2019-01-20T15:45:16.744Z,344.00
2019-01-20T15:47:09.462Z,304.00
2019-01-20T15:48:09.454Z,284.00
2019-01-20T15:50:02.354Z,244.00
2019-01-20T15:51:02.360Z,228.00
2019-01-20T15:52:55.279Z,196.00
2019-01-20T15:53:55.281Z,184.00
2019-01-20T15:55:48.170Z,152.00
2019-01-20T15:56:48.176Z,136.00
2019-01-20T15:58:41.068Z,116.00
2019-01-20T15:59:41.078Z,104.00
2019-01-20T16:01:34.446Z,84.00
2019-01-20T16:02:34.456Z,76.00
2019-01-20T16:04:27.351Z,60.00
2019-01-20T16:05:27.354Z,52.00
2019-01-20T16:07:20.244Z,40.00
2019-01-20T16:08:20.245Z,36.00
2019-01-20T16:10:13.135Z,28.00
2019-01-20T16:11:13.146Z,24.00
2019-01-20T16:13:06.058Z,16.00
2019-01-20T16:14:06.033Z,16.00
2019-01-20T16:15:58.927Z,12.00
2019-01-20T16:16:58.935Z,8.00
2019-01-20T16:18:51.837Z,4.00
2019-01-20T16:19:51.831Z,4.00
2019-01-20T16:21:44.761Z,8.00
2019-01-20T16:22:44.726Z,4.00
2019-01-20T16:24:37.622Z,4.00
2019-01-20T16:25:37.625Z,0.00
2019-01-20T16:27:30.511Z,4.00
2019-01-20T16:28:30.515Z,0.00
2019-01-20T16:30:23.546Z,0.00
2019-01-20T16:31:23.480Z,0.00
2019-01-20T16:33:16.314Z,0.00
2019-01-20T16:34:16.314Z,0.00
2019-01-20T16:36:09.216Z,0.00
2019-01-20T16:37:09.222Z,0.00
2019-01-20T16:39:02.117Z,0.00
2019-01-20T16:40:02.134Z,0.00
2019-01-20T16:41:55.004Z,0.00
2019-01-20T16:42:55.018Z,0.00
2019-01-20T16:44:47.911Z,0.00
2019-01-20T16:45:47.908Z,0.00
2019-01-20T16:47:41.200Z,0.00
2019-01-20T16:48:40.806Z,0.00
2019-01-20T16:50:33.702Z,0.00
2019-01-20T16:51:33.700Z,0.00
2019-01-20T16:53:26.587Z,0.00
2019-01-20T16:54:26.592Z,0.00
2019-01-20T16:56:19.483Z,0.00
2019-01-20T16:57:19.484Z,0.00
2019-01-20T16:59:12.377Z,0.00
2019-01-20T17:00:12.377Z,0.00
2019-01-20T17:02:05.287Z,0.00
2019-01-20T17:03:05.324Z,0.00
2019-01-20T17:04:58.163Z,0.00
2019-01-20T17:05:58.160Z,0.00
2019-01-20T17:07:51.094Z,0.00
2019-01-20T17:08:51.057Z,0.00
2019-01-20T17:10:43.980Z,0.00
2019-01-20T17:11:43.947Z,0.00
2019-01-20T17:13:36.829Z,0.00
2019-01-20T17:14:36.836Z,0.00
2019-01-20T17:16:29.734Z,0.00
2019-01-20T17:17:29.734Z,0.00
2019-01-20T17:19:22.616Z,0.00
2019-01-20T17:20:22.623Z,0.00
2019-01-20T17:22:15.516Z,0.00
2019-01-20T17:23:15.512Z,0.00
2019-01-20T17:25:08.406Z,0.00
2019-01-20T17:26:08.405Z,0.00
2019-01-20T17:28:01.291Z,0.00
2019-01-20T17:29:01.296Z,0.00
2019-01-20T17:30:54.186Z,0.00
2019-01-20T17:31:54.186Z,0.00
2019-01-20T17:33:47.076Z,0.00
2019-01-20T17:34:47.085Z,0.00
2019-01-20T17:36:39.980Z,0.00
2019-01-20T17:37:39.978Z,0.00
2019-01-20T17:39:32.876Z,0.00
2019-01-20T17:40:32.870Z,0.00
2019-01-20T17:42:25.766Z,0.00
2019-01-20T17:43:25.764Z,0.00
2019-01-20T17:45:18.687Z,0.00
2019-01-20T17:46:18.655Z,0.00
2019-01-20T17:48:11.539Z,0.00
2019-01-20T17:49:11.549Z,0.00
2019-01-20T17:51:04.441Z,0.00
2019-01-20T17:52:04.440Z,0.00
2019-01-20T17:53:57.348Z,0.00
2019-01-20T17:54:57.358Z,0.00
2019-01-20T17:56:50.261Z,0.00
2019-01-20T17:57:50.259Z,0.00
2019-01-20T17:59:43.145Z,0.00
2019-01-20T18:00:43.152Z,0.00
2019-01-20T18:02:36.053Z,0.00
2019-01-20T18:03:36.054Z,0.00
2019-01-20T18:05:28.947Z,0.00
2019-01-20T18:06:28.947Z,0.00
2019-01-20T18:08:21.851Z,0.00
2019-01-20T18:09:21.842Z,0.00
2019-01-20T18:11:14.737Z,0.00
2019-01-20T18:12:14.730Z,0.00
2019-01-20T18:14:07.635Z,0.00
2019-01-20T18:15:07.643Z,0.00
2019-01-20T18:17:00.536Z,0.00
2019-01-20T18:18:00.535Z,0.00
2019-01-20T18:19:53.423Z,0.00