createdAt,value
2023-01-23T00:01:06.287Z,34.03
2023-01-23T00:03:34.141Z,37.55
2023-01-23T00:06:06.566Z,29.55
2023-01-23T00:08:35.518Z,34.72
2023-01-23T00:11:07.013Z,35.80
2023-01-23T00:13:34.611Z,33.15
2023-01-23T00:16:11.987Z,34.70
2023-01-23T00:18:38.827Z,36.70
2023-01-23T00:21:07.130Z,30.55
2023-01-23T00:23:34.905Z,37.85
2023-01-23T00:26:04.393Z,33.42
2023-01-23T00:28:31.542Z,33.45
2023-01-23T00:31:09.801Z,31.20
2023-01-23T00:33:36.343Z,39.10
2023-01-23T00:36:02.957Z,34.22
2023-01-23T00:38:31.788Z,34.60
2023-01-23T00:40:58.405Z,30.02
2023-01-23T00:43:25.985Z,29.00
2023-01-23T00:45:52.541Z,30.52
2023-01-23T00:48:19.084Z,30.52
2023-01-23T00:50:46.133Z,33.35
2023-01-23T00:53:13.202Z,30.60
2023-01-23T00:55:40.742Z,33.20
2023-01-23T00:58:08.451Z,33.17
2023-01-23T01:00:37.444Z,32.35
2023-01-23T01:03:04.773Z,29.08
2023-01-23T01:05:31.353Z,26.02
2023-01-23T01:07:58.007Z,26.95
2023-01-23T01:10:29.209Z,29.40
2023-01-23T01:13:01.030Z,32.00
2023-01-23T01:15:27.930Z,34.90
2023-01-23T01:17:56.194Z,29.45
2023-01-23T01:20:23.867Z,32.00
2023-01-23T01:22:50.735Z,28.95
2023-01-23T01:25:17.599Z,33.83
2023-01-23T01:27:44.210Z,33.97
2023-01-23T01:30:11.345Z,31.90
2023-01-23T01:32:40.784Z,31.05
2023-01-23T01:35:08.909Z,30.88
2023-01-23T01:37:40.333Z,30.83
2023-01-23T01:40:08.941Z,29.15
2023-01-23T01:42:52.450Z,33.63
2023-01-23T01:45:55.785Z,30.48
2023-01-23T01:48:26.633Z,36.38
2023-01-23T01:50:54.166Z,35.20
2023-01-23T01:53:23.235Z,32.80
2023-01-23T01:55:50.749Z,34.22
2023-01-23T01:58:18.314Z,34.20
2023-01-23T02:00:45.066Z,31.17
2023-01-23T02:03:12.045Z,32.90
2023-01-23T02:05:45.237Z,34.55
2023-01-23T02:08:30.233Z,36.65
2023-01-23T02:10:56.797Z,30.13
2023-01-23T02:13:30.402Z,32.50
2023-01-23T02:16:02.374Z,32.42
2023-01-23T02:18:31.332Z,30.27
2023-01-23T02:21:01.509Z,32.47
2023-01-23T02:23:50.499Z,32.92
2023-01-23T02:26:27.597Z,38.55
2023-01-23T02:28:55.403Z,35.42
2023-01-23T02:31:26.628Z,36.60
2023-01-23T02:33:56.036Z,38.35
2023-01-23T02:36:26.836Z,34.20
2023-01-23T02:39:27.621Z,39.40
2023-01-23T02:41:57.710Z,33.95
2023-01-23T02:44:38.448Z,38.08
2023-01-23T02:47:11.748Z,36.03
2023-01-23T02:49:42.772Z,38.10
2023-01-23T02:52:10.023Z,35.38
2023-01-23T02:54:36.910Z,39.28
2023-01-23T02:57:03.580Z,39.10
2023-01-23T02:59:49.402Z,37.13
2023-01-23T03:02:16.132Z,34.47
2023-01-23T03:04:42.763Z,36.83
2023-01-23T03:07:09.321Z,34.75
2023-01-23T03:09:36.802Z,40.67
2023-01-23T03:12:03.708Z,36.33
2023-01-23T03:14:31.662Z,40.47
2023-01-23T03:16:59.089Z,36.55
2023-01-23T03:19:31.232Z,36.80
2023-01-23T03:21:58.505Z,35.85
2023-01-23T03:24:25.054Z,40.05
2023-01-23T03:26:52.225Z,34.55
2023-01-23T03:29:43.049Z,37.90
2023-01-23T03:32:12.427Z,38.80
2023-01-23T03:34:39.589Z,40.55
2023-01-23T03:37:07.959Z,36.58
2023-01-23T03:39:54.826Z,38.47
2023-01-23T03:42:22.218Z,40.00
2023-01-23T03:44:52.783Z,36.85
2023-01-23T03:47:23.139Z,39.75
2023-01-23T03:49:49.846Z,40.78
2023-01-23T03:52:16.397Z,37.60
2023-01-23T03:54:43.202Z,42.95
2023-01-23T03:57:10.657Z,42.33
2023-01-23T03:59:55.860Z,36.20
2023-01-23T04:02:27.814Z,40.03
2023-01-23T04:04:54.656Z,41.55
2023-01-23T04:07:21.353Z,37.97
2023-01-23T04:09:49.283Z,38.25
2023-01-23T04:12:16.295Z,44.60
2023-01-23T04:14:47.067Z,39.90
2023-01-23T04:17:14.653Z,38.63
2023-01-23T04:19:41.168Z,41.97
2023-01-23T04:22:07.775Z,40.13
2023-01-23T04:24:40.381Z,43.42
2023-01-23T04:27:06.971Z,39.78
2023-01-23T04:29:34.962Z,41.63
2023-01-23T04:32:02.543Z,39.35
2023-01-23T04:34:31.113Z,35.53
2023-01-23T04:36:58.024Z,39.88
2023-01-23T04:39:24.796Z,34.10
2023-01-23T04:41:51.412Z,42.13
2023-01-23T04:44:27.558Z,37.05
2023-01-23T04:47:12.602Z,38.67
2023-01-23T04:49:39.774Z,43.35
2023-01-23T04:52:06.522Z,36.45
2023-01-23T04:54:37.286Z,34.30
2023-01-23T04:57:04.352Z,36.70
2023-01-23T04:59:32.269Z,39.38
2023-01-23T05:01:58.921Z,40.35
2023-01-23T05:04:25.635Z,34.78
2023-01-23T05:06:52.284Z,37.17
2023-01-23T05:09:19.065Z,34.67
2023-01-23T05:11:51.442Z,43.15
2023-01-23T05:14:18.381Z,39.28
2023-01-23T05:16:47.398Z,41.78
2023-01-23T05:19:17.667Z,38.83
2023-01-23T05:21:46.180Z,39.75
2023-01-23T05:24:18.311Z,41.90
2023-01-23T05:26:45.566Z,43.30
2023-01-23T05:29:12.197Z,41.88
2023-01-23T05:31:47.435Z,40.80
2023-01-23T05:34:37.355Z,40.08
2023-01-23T05:37:10.101Z,41.67
2023-01-23T05:39:38.754Z,40.47
2023-01-23T05:42:05.698Z,41.78
2023-01-23T05:44:51.307Z,40.08
2023-01-23T05:47:31.184Z,41.00
2023-01-23T05:49:58.078Z,46.35
2023-01-23T05:52:29.598Z,39.45
2023-01-23T05:54:56.307Z,38.80
2023-01-23T05:57:23.441Z,43.75
2023-01-23T06:00:11.471Z,43.38
2023-01-23T06:03:16.186Z,42.78
2023-01-23T06:06:06.770Z,37.03
2023-01-23T06:08:33.541Z,38.20
2023-01-23T06:11:00.439Z,39.95
2023-01-23T06:13:28.033Z,37.53
2023-01-23T06:15:55.233Z,40.72
2023-01-23T06:18:23.278Z,39.17
2023-01-23T06:20:50.017Z,41.33
2023-01-23T06:23:17.101Z,41.45
2023-01-23T06:25:43.745Z,37.40
2023-01-23T06:28:12.085Z,37.28
2023-01-23T06:30:38.824Z,36.63
2023-01-23T06:33:13.361Z,37.63
2023-01-23T06:35:41.437Z,39.92
2023-01-23T06:38:07.908Z,37.67
2023-01-23T06:40:35.698Z,38.58
2023-01-23T06:43:28.575Z,38.53
2023-01-23T06:45:55.581Z,40.47
2023-01-23T06:48:22.116Z,36.33
2023-01-23T06:50:48.935Z,39.03
2023-01-23T06:53:16.238Z,35.92
2023-01-23T06:55:44.579Z,35.95
2023-01-23T06:58:13.091Z,42.97
2023-01-23T07:00:40.062Z,36.75
2023-01-23T07:03:09.383Z,37.55
2023-01-23T07:05:39.486Z,32.80
2023-01-23T07:08:07.032Z,34.30
2023-01-23T07:10:33.675Z,36.55
2023-01-23T07:13:01.368Z,41.08
2023-01-23T07:15:28.782Z,35.13
2023-01-23T07:17:55.448Z,32.53
2023-01-23T07:20:22.540Z,33.67
2023-01-23T07:22:55.039Z,33.33
2023-01-23T07:25:25.001Z,35.40
2023-01-23T07:27:51.598Z,34.47
2023-01-23T07:30:18.936Z,34.95
2023-01-23T07:32:45.807Z,42.10
2023-01-23T07:35:12.477Z,35.70
2023-01-23T07:37:39.056Z,31.02
2023-01-23T07:40:06.038Z,35.65
2023-01-23T07:42:32.552Z,39.00
2023-01-23T07:44:59.158Z,39.38
2023-01-23T07:47:25.674Z,37.80
2023-01-23T07:49:52.275Z,31.48
2023-01-23T07:52:18.843Z,34.50
2023-01-23T07:54:45.319Z,33.03
2023-01-23T07:57:11.876Z,35.28
2023-01-23T07:59:38.581Z,37.42
2023-01-23T08:02:05.103Z,36.13
2023-01-23T08:04:31.684Z,31.13
2023-01-23T08:06:58.169Z,32.03
2023-01-23T08:09:24.706Z,36.33
2023-01-23T08:11:52.504Z,34.83
2023-01-23T08:14:19.476Z,33.03
2023-01-23T08:16:49.774Z,33.03
2023-01-23T08:19:16.920Z,35.83
2023-01-23T08:21:43.953Z,34.90
2023-01-23T08:24:12.611Z,32.10
2023-01-23T08:26:39.626Z,31.00
2023-01-23T08:29:06.212Z,31.13
2023-01-23T08:31:32.796Z,31.85
2023-01-23T08:33:59.339Z,36.92
2023-01-23T08:36:26.118Z,32.00
2023-01-23T08:38:52.642Z,32.50
2023-01-23T08:41:19.443Z,35.05
2023-01-23T08:43:46.040Z,31.58
2023-01-23T08:46:12.653Z,29.63
2023-01-23T08:48:39.210Z,29.70
2023-01-23T08:51:08.392Z,26.45
2023-01-23T08:53:36.022Z,36.13
2023-01-23T08:56:05.890Z,32.22
2023-01-23T08:58:32.712Z,31.33
2023-01-23T09:00:59.386Z,34.25
2023-01-23T09:03:26.955Z,30.42
2023-01-23T09:05:53.488Z,33.42
2023-01-23T09:08:20.011Z,31.60
2023-01-23T09:10:46.558Z,30.17
2023-01-23T09:13:13.142Z,36.33
2023-01-23T09:15:40.291Z,31.80
2023-01-23T09:18:07.275Z,31.65
2023-01-23T09:20:34.201Z,33.00
2023-01-23T09:23:00.861Z,31.55
2023-01-23T09:25:27.471Z,32.60
2023-01-23T09:27:54.042Z,29.38
2023-01-23T09:30:20.814Z,32.20
2023-01-23T09:32:47.560Z,31.02
2023-01-23T09:35:14.171Z,29.65
2023-01-23T09:37:59.114Z,27.73
2023-01-23T09:40:29.696Z,29.07
2023-01-23T09:43:01.891Z,30.15
2023-01-23T09:45:29.663Z,24.77
2023-01-23T09:48:17.602Z,29.50
2023-01-23T09:50:56.235Z,25.50
2023-01-23T09:53:26.876Z,27.50
2023-01-23T09:55:59.866Z,26.48
2023-01-23T09:58:41.300Z,28.20
2023-01-23T10:01:14.393Z,26.63
2023-01-23T10:03:41.794Z,26.88
2023-01-23T10:06:18.438Z,26.20
2023-01-23T10:08:47.695Z,26.55
2023-01-23T10:11:21.850Z,25.80
2023-01-23T10:14:11.401Z,25.42
2023-01-23T10:16:50.723Z,23.38
2023-01-23T10:19:20.655Z,23.98
2023-01-23T10:21:53.243Z,24.67
2023-01-23T10:24:40.516Z,25.52
2023-01-23T10:27:19.133Z,23.25
2023-01-23T10:30:05.151Z,24.42
2023-01-23T10:32:45.525Z,24.77
2023-01-23T10:35:31.491Z,24.13
2023-01-23T10:38:12.043Z,22.60
2023-01-23T10:40:57.023Z,23.20
2023-01-23T10:43:23.588Z,24.03
2023-01-23T10:45:50.430Z,25.20
2023-01-23T10:48:36.150Z,25.05
2023-01-23T10:51:04.267Z,24.85
2023-01-23T10:53:30.938Z,24.15
2023-01-23T10:55:59.737Z,23.75
2023-01-23T10:58:33.832Z,23.42
2023-01-23T11:01:01.123Z,25.77
2023-01-23T11:03:36.092Z,24.02
2023-01-23T11:06:04.987Z,23.50
2023-01-23T11:08:40.437Z,19.90
2023-01-23T11:13:44.745Z,22.50
2023-01-23T11:16:16.814Z,19.85
2023-01-23T11:18:53.902Z,22.38
2023-01-23T11:21:28.913Z,20.90
2023-01-23T11:24:41.368Z,22.58
2023-01-23T11:27:18.441Z,20.75
2023-01-23T11:30:16.903Z,20.90
2023-01-23T11:32:54.101Z,20.73
2023-01-23T11:35:29.764Z,21.52
2023-01-23T11:38:00.406Z,20.30
2023-01-23T11:40:26.909Z,24.20
2023-01-23T11:42:54.676Z,22.30
2023-01-23T11:45:40.391Z,20.15
2023-01-23T11:48:14.617Z,20.98
2023-01-23T11:50:56.094Z,22.73
2023-01-23T11:53:42.901Z,20.80
2023-01-23T11:56:31.103Z,28.55
2023-01-23T11:59:18.903Z,22.05
2023-01-23T12:02:04.052Z,21.88
2023-01-23T12:04:57.566Z,20.65
2023-01-23T12:07:25.050Z,19.58
2023-01-23T12:10:18.149Z,24.25
2023-01-23T12:13:02.143Z,22.92
2023-01-23T12:15:34.679Z,20.63
2023-01-23T12:18:22.751Z,22.85
2023-01-23T12:20:55.370Z,18.77
2023-01-23T12:23:33.350Z,22.48
2023-01-23T12:26:18.670Z,19.77
2023-01-23T12:29:03.765Z,21.45
2023-01-23T12:31:55.020Z,23.10
2023-01-23T12:34:45.161Z,22.23
2023-01-23T12:37:30.514Z,21.50
2023-01-23T12:43:02.404Z,20.50
2023-01-23T12:45:31.077Z,19.55
2023-01-23T12:48:02.629Z,20.27
2023-01-23T12:50:35.261Z,21.00
2023-01-23T12:53:09.394Z,21.77
2023-01-23T12:56:05.170Z,19.60
2023-01-23T12:58:36.374Z,18.85
2023-01-23T13:01:24.579Z,18.95
2023-01-23T13:04:12.717Z,20.02
2023-01-23T13:07:04.224Z,20.38
2023-01-23T13:09:45.775Z,18.83
2023-01-23T13:12:21.874Z,20.13
2023-01-23T13:15:12.773Z,19.38
2023-01-23T13:17:49.558Z,21.67
2023-01-23T13:20:44.322Z,20.50
2023-01-23T13:23:22.872Z,22.70
2023-01-23T13:25:50.418Z,21.70
2023-01-23T13:28:45.075Z,20.77
2023-01-23T13:31:34.255Z,23.73
2023-01-23T13:34:15.078Z,23.73
2023-01-23T13:36:49.205Z,21.00
2023-01-23T13:39:28.681Z,21.88
2023-01-23T13:42:16.221Z,22.27
2023-01-23T13:45:34.265Z,24.45
2023-01-23T14:22:44.636Z,21.63
2023-01-23T14:25:18.315Z,18.67
2023-01-23T14:27:53.342Z,22.48
2023-01-23T14:30:26.291Z,22.23
2023-01-23T14:32:53.020Z,20.52
2023-01-23T14:35:26.125Z,19.90
2023-01-23T14:37:55.635Z,23.70
2023-01-23T14:40:28.279Z,21.83
2023-01-23T14:43:02.524Z,19.63
2023-01-23T14:45:33.122Z,21.60
2023-01-23T14:48:05.940Z,22.05
2023-01-23T14:50:33.551Z,20.55
2023-01-23T14:53:15.889Z,20.00
2023-01-23T14:55:47.026Z,20.65
2023-01-23T14:58:22.602Z,22.20
2023-01-23T15:00:50.462Z,20.25
2023-01-23T15:03:55.176Z,18.98
2023-01-23T15:06:23.432Z,21.42
2023-01-23T15:08:51.182Z,23.33
2023-01-23T15:11:26.120Z,20.02
2023-01-23T15:14:01.186Z,19.75
2023-01-23T15:16:38.099Z,19.23
2023-01-23T15:19:16.429Z,20.25
2023-01-23T15:21:43.030Z,18.70
2023-01-23T15:24:09.526Z,22.05
2023-01-23T15:26:37.660Z,20.08
2023-01-23T15:29:07.035Z,18.33
2023-01-23T15:31:39.717Z,17.88
2023-01-23T15:34:15.514Z,17.20
2023-01-23T15:37:06.846Z,16.65
2023-01-23T15:39:39.485Z,16.92
2023-01-23T15:42:12.088Z,17.08
2023-01-23T15:44:39.493Z,17.90
2023-01-23T15:47:06.490Z,18.25
2023-01-23T15:49:35.428Z,15.60
2023-01-23T15:52:17.416Z,15.38
2023-01-23T15:54:44.490Z,16.80
2023-01-23T15:57:13.277Z,16.77
2023-01-23T15:59:40.210Z,15.40
2023-01-23T16:02:12.824Z,15.80
2023-01-23T16:04:45.688Z,15.75
2023-01-23T16:07:31.520Z,16.13
2023-01-23T16:12:28.915Z,15.80
2023-01-23T16:14:56.512Z,13.43
2023-01-23T16:17:23.436Z,14.25
2023-01-23T16:19:50.675Z,13.20
2023-01-23T16:22:29.102Z,14.55
2023-01-23T16:24:57.134Z,14.25
2023-01-23T16:27:27.370Z,14.32
2023-01-23T16:29:55.354Z,14.32
2023-01-23T16:32:21.956Z,13.85
2023-01-23T16:34:48.814Z,14.63
2023-01-23T16:37:17.553Z,14.82
2023-01-23T16:39:45.656Z,13.82
2023-01-23T16:42:22.939Z,14.98
2023-01-23T16:44:50.320Z,15.15
2023-01-23T16:47:18.132Z,14.45
2023-01-23T16:49:52.586Z,15.27
2023-01-23T16:52:23.432Z,17.42
2023-01-23T16:54:52.325Z,15.40
2023-01-23T16:57:20.303Z,14.57
2023-01-23T16:59:49.093Z,15.35
2023-01-23T17:02:23.086Z,15.93
2023-01-23T17:04:50.007Z,16.58
2023-01-23T17:07:18.238Z,16.38
2023-01-23T17:09:45.426Z,16.73
2023-01-23T17:12:18.442Z,15.30
2023-01-23T17:14:46.913Z,15.85
2023-01-23T17:17:16.927Z,16.98
2023-01-23T17:19:44.363Z,16.90
2023-01-23T17:22:21.136Z,16.83
2023-01-23T17:24:47.888Z,17.20
2023-01-23T17:27:14.412Z,15.63
2023-01-23T17:29:40.984Z,16.73
2023-01-23T17:32:23.658Z,14.65
2023-01-23T17:34:50.543Z,16.08
2023-01-23T17:37:21.848Z,16.52
2023-01-23T17:39:49.059Z,15.48
2023-01-23T17:42:15.629Z,16.23
2023-01-23T17:44:42.177Z,15.63
2023-01-23T17:47:14.049Z,16.73
2023-01-23T17:49:43.606Z,14.90
2023-01-23T17:52:11.467Z,13.88
2023-01-23T17:54:38.524Z,15.63
2023-01-23T17:57:05.341Z,14.40
2023-01-23T17:59:32.002Z,14.20
2023-01-23T18:01:58.655Z,15.70
2023-01-23T18:04:25.266Z,17.40
2023-01-23T18:06:51.969Z,16.35
2023-01-23T18:09:21.364Z,16.02
2023-01-23T18:11:52.298Z,19.58
2023-01-23T18:14:18.890Z,16.65
2023-01-23T18:16:45.769Z,16.40
2023-01-23T18:19:15.516Z,17.02
2023-01-23T18:21:43.255Z,18.98
2023-01-23T18:24:24.767Z,18.10
2023-01-23T18:26:55.058Z,18.58
2023-01-23T18:29:36.441Z,18.60
2023-01-23T18:32:34.336Z,17.35
2023-01-23T18:35:18.352Z,15.95
2023-01-23T18:37:54.156Z,18.42
2023-01-23T18:40:23.584Z,16.77
2023-01-23T18:43:27.520Z,17.50
2023-01-23T18:45:55.792Z,16.65
2023-01-23T18:48:25.868Z,15.93
2023-01-23T18:51:08.391Z,18.15
2023-01-23T18:53:59.697Z,18.02
2023-01-23T18:56:39.078Z,16.77
2023-01-23T18:59:34.499Z,19.30
2023-01-23T19:02:22.672Z,17.03
2023-01-23T19:04:57.052Z,18.35
2023-01-23T19:07:24.196Z,18.30
2023-01-23T19:09:51.136Z,18.20
2023-01-23T19:12:29.459Z,18.92
2023-01-23T19:15:10.688Z,17.02
2023-01-23T19:17:47.398Z,15.80
2023-01-23T19:20:39.264Z,17.85
2023-01-23T19:23:31.051Z,19.80
2023-01-23T19:25:57.920Z,18.55
2023-01-23T19:28:24.618Z,17.80
2023-01-23T19:30:51.412Z,16.92
2023-01-23T19:33:20.160Z,19.70
2023-01-23T19:35:48.000Z,18.15
2023-01-23T19:38:15.484Z,17.23
2023-01-23T19:40:42.846Z,15.65
2023-01-23T19:43:16.930Z,16.67
2023-01-23T19:45:44.461Z,17.20
2023-01-23T19:48:11.482Z,16.20
2023-01-23T19:50:38.803Z,16.08
2023-01-23T19:53:05.776Z,16.98
2023-01-23T19:55:34.884Z,18.67
2023-01-23T19:58:01.874Z,16.70
2023-01-23T20:00:31.368Z,16.88
2023-01-23T20:02:58.262Z,16.98
2023-01-23T20:05:26.251Z,18.15
2023-01-23T20:07:54.017Z,18.67
2023-01-23T20:10:20.992Z,18.67
2023-01-23T20:12:52.132Z,17.60
2023-01-23T20:15:22.257Z,17.73
2023-01-23T20:17:49.267Z,20.20
2023-01-23T20:20:15.980Z,18.42
2023-01-23T20:22:43.362Z,20.40
2023-01-23T20:25:12.817Z,19.25
2023-01-23T20:27:39.546Z,21.10
2023-01-23T20:30:09.467Z,18.83
2023-01-23T20:32:36.510Z,21.00
2023-01-23T20:35:03.183Z,18.40
2023-01-23T20:37:30.967Z,20.77
2023-01-23T20:39:57.558Z,20.23
2023-01-23T20:42:24.129Z,20.30
2023-01-23T20:44:51.021Z,21.65
2023-01-23T20:47:17.629Z,21.45
2023-01-23T20:49:44.206Z,20.90
2023-01-23T20:52:29.309Z,19.58
2023-01-23T20:54:55.808Z,20.38
2023-01-23T20:57:22.370Z,20.35
2023-01-23T20:59:48.834Z,20.52
2023-01-23T21:02:25.677Z,19.90
2023-01-23T21:04:53.180Z,19.15
2023-01-23T21:07:22.923Z,18.75
2023-01-23T21:09:49.581Z,18.83
2023-01-23T21:12:16.133Z,18.42
2023-01-23T21:14:42.681Z,22.33
2023-01-23T21:17:09.791Z,19.83
2023-01-23T21:19:39.031Z,19.17
2023-01-23T21:22:06.369Z,20.52
2023-01-23T21:24:36.707Z,19.70
2023-01-23T21:27:06.623Z,19.30
2023-01-23T21:29:33.580Z,21.38
2023-01-23T21:32:00.451Z,19.95
2023-01-23T21:34:27.173Z,19.95
2023-01-23T21:36:53.749Z,19.75
2023-01-23T21:39:21.755Z,20.50
2023-01-23T21:41:48.271Z,21.38
2023-01-23T21:44:14.833Z,21.38
2023-01-23T21:46:41.579Z,21.58
2023-01-23T21:49:08.426Z,21.08
2023-01-23T21:51:34.977Z,22.67
2023-01-23T21:54:01.654Z,22.23
2023-01-23T21:56:28.312Z,23.60
2023-01-23T21:58:55.336Z,20.65
2023-01-23T22:01:35.608Z,23.70
2023-01-23T22:04:03.798Z,20.85
2023-01-23T22:06:31.236Z,23.00
2023-01-23T22:08:57.981Z,21.90
2023-01-23T22:11:25.373Z,19.40
2023-01-23T22:13:52.939Z,21.27
2023-01-23T22:16:25.337Z,20.13
2023-01-23T22:21:21.592Z,19.55
2023-01-23T22:23:48.176Z,16.50
2023-01-23T22:26:14.753Z,18.55
2023-01-23T22:28:41.313Z,18.60
2023-01-23T22:31:11.000Z,21.05
2023-01-23T22:33:40.843Z,21.45
2023-01-23T22:36:10.725Z,20.83
2023-01-23T22:38:37.311Z,19.40
2023-01-23T22:41:06.174Z,21.02
2023-01-23T22:44:01.683Z,19.65
2023-01-23T22:46:28.907Z,18.55
2023-01-23T22:48:55.600Z,20.80
2023-01-23T22:51:27.169Z,19.88
2023-01-23T22:53:55.097Z,18.40
2023-01-23T22:56:22.214Z,18.55
2023-01-23T22:58:50.390Z,19.63
2023-01-23T23:01:17.885Z,18.77
2023-01-23T23:03:44.633Z,19.17
2023-01-23T23:06:13.454Z,17.58
2023-01-23T23:08:40.679Z,20.08
2023-01-23T23:11:19.184Z,19.48
2023-01-23T23:13:46.818Z,19.92
2023-01-23T23:16:22.487Z,18.45
2023-01-23T23:18:51.349Z,20.42
2023-01-23T23:21:21.435Z,18.33
2023-01-23T23:23:48.474Z,20.40
2023-01-23T23:26:16.074Z,18.63
2023-01-23T23:28:43.215Z,17.52
2023-01-23T23:31:10.257Z,17.20
2023-01-23T23:33:37.404Z,17.80
2023-01-23T23:36:04.365Z,18.08
2023-01-23T23:38:30.866Z,20.20
2023-01-23T23:40:59.495Z,19.42
2023-01-23T23:43:27.218Z,17.77
2023-01-23T23:45:55.724Z,18.60
2023-01-23T23:48:23.418Z,18.73
2023-01-23T23:50:50.809Z,18.23
2023-01-23T23:53:17.736Z,18.95
2023-01-23T23:55:44.665Z,20.50
2023-01-23T23:58:11.514Z,20.55
