createdAt,value
2018-07-24T00:00:14.112Z,18.50
2018-07-24T00:02:42.316Z,18.40
2018-07-24T00:05:10.564Z,18.40
2018-07-24T00:07:38.755Z,18.30
2018-07-24T00:15:03.363Z,18.10
2018-07-24T00:17:31.552Z,18.10
2018-07-24T00:19:59.787Z,18.10
2018-07-24T00:22:27.996Z,18.00
2018-07-24T00:25:00.046Z,18.00
2018-07-24T00:27:28.279Z,18.00
2018-07-24T00:29:56.607Z,18.00
2018-07-24T00:32:24.904Z,17.90
2018-07-24T00:34:53.095Z,17.90
2018-07-24T00:37:21.313Z,17.90
2018-07-24T00:39:52.989Z,17.90
2018-07-24T00:42:21.181Z,17.90
2018-07-24T00:44:49.401Z,17.90
2018-07-24T00:47:17.640Z,17.90
2018-07-24T00:49:45.860Z,17.80
2018-07-24T00:52:14.447Z,17.70
2018-07-24T00:54:45.916Z,17.70
2018-07-24T00:59:42.860Z,17.60
2018-07-24T01:02:11.056Z,17.60
2018-07-24T01:07:07.711Z,17.50
2018-07-24T01:09:39.990Z,17.40
2018-07-24T01:12:08.949Z,17.40
2018-07-24T01:14:37.199Z,17.30
2018-07-24T01:17:05.406Z,17.40
2018-07-24T01:19:33.631Z,17.30
2018-07-24T01:22:01.889Z,17.30
2018-07-24T01:27:08.575Z,17.20
2018-07-24T01:29:36.863Z,17.20
2018-07-24T01:32:05.164Z,17.10
2018-07-24T01:34:33.344Z,17.10
2018-07-24T01:37:01.828Z,17.10
2018-07-24T01:39:34.961Z,17.10
2018-07-24T01:42:03.164Z,17.10
2018-07-24T01:44:31.396Z,17.10
2018-07-24T01:46:59.640Z,17.00
2018-07-24T01:49:27.864Z,17.00
2018-07-24T01:51:56.297Z,17.00
2018-07-24T01:54:24.533Z,16.90
2018-07-24T01:56:52.738Z,16.90
2018-07-24T01:59:21.003Z,16.90
2018-07-24T02:01:49.237Z,16.90
2018-07-24T02:04:17.569Z,16.80
2018-07-24T02:06:45.825Z,16.80
2018-07-24T02:11:42.558Z,16.70
2018-07-24T02:14:10.805Z,16.70
2018-07-24T02:16:39.043Z,16.70
2018-07-24T02:19:07.255Z,16.60
2018-07-24T02:21:35.473Z,16.60
2018-07-24T02:24:03.781Z,16.60
2018-07-24T02:26:32.000Z,16.60
2018-07-24T02:29:00.236Z,16.50
2018-07-24T02:31:28.460Z,16.50
2018-07-24T02:33:56.684Z,16.50
2018-07-24T02:36:24.940Z,16.40
2018-07-24T02:38:53.191Z,16.40
2018-07-24T02:41:24.741Z,16.40
2018-07-24T02:43:56.225Z,16.30
2018-07-24T02:46:24.458Z,16.30
2018-07-24T02:48:52.688Z,16.30
2018-07-24T02:51:20.892Z,16.30
2018-07-24T02:56:17.839Z,16.30
2018-07-24T02:58:50.153Z,16.20
2018-07-24T03:01:18.395Z,16.20
2018-07-24T03:03:46.612Z,16.20
2018-07-24T03:06:15.288Z,16.20
2018-07-24T03:08:43.540Z,16.20
2018-07-24T03:11:11.737Z,16.20
2018-07-24T03:13:44.208Z,16.20
2018-07-24T03:16:12.411Z,16.20
2018-07-24T03:18:40.650Z,16.20
2018-07-24T03:21:08.994Z,16.20
2018-07-24T03:23:37.213Z,16.20
2018-07-24T03:26:05.699Z,16.20
2018-07-24T03:28:38.070Z,16.20
2018-07-24T03:31:06.372Z,16.20
2018-07-24T03:33:35.587Z,16.20
2018-07-24T03:36:03.844Z,16.20
2018-07-24T03:38:32.007Z,16.20
2018-07-24T03:43:28.644Z,16.20
2018-07-24T03:45:56.872Z,16.30
2018-07-24T03:48:25.125Z,16.30
2018-07-24T03:50:53.348Z,16.30
2018-07-24T03:53:21.576Z,16.30
2018-07-24T03:55:50.033Z,16.40
2018-07-24T03:58:21.895Z,16.40
2018-07-24T04:00:50.492Z,16.40
2018-07-24T04:05:46.710Z,16.50
2018-07-24T04:08:15.061Z,16.50
2018-07-24T04:10:43.294Z,16.60
2018-07-24T04:13:14.348Z,16.60
2018-07-24T04:15:42.571Z,16.70
2018-07-24T04:18:10.795Z,16.70
2018-07-24T04:23:06.993Z,17.00
2018-07-24T04:25:35.237Z,17.00
2018-07-24T04:28:06.462Z,17.10
2018-07-24T04:30:35.495Z,17.20
2018-07-24T04:33:03.750Z,17.70
2018-07-24T04:35:31.993Z,18.40
2018-07-24T04:38:00.224Z,19.10
2018-07-24T04:40:28.447Z,19.70
2018-07-24T04:43:00.604Z,20.10
2018-07-24T04:45:28.844Z,20.20
2018-07-24T04:47:57.071Z,20.20
2018-07-24T04:50:25.475Z,20.60
2018-07-24T04:52:53.732Z,20.80
2018-07-24T04:55:22.024Z,21.00
2018-07-24T04:57:50.227Z,21.50
2018-07-24T05:00:18.443Z,21.90
2018-07-24T05:02:46.676Z,22.20
2018-07-24T05:05:14.897Z,22.40
2018-07-24T05:07:43.149Z,22.60
2018-07-24T05:10:11.416Z,22.70
2018-07-24T05:12:39.736Z,23.00
2018-07-24T05:17:36.082Z,23.60
2018-07-24T05:20:04.350Z,24.00
2018-07-24T05:22:32.647Z,24.30
2018-07-24T05:25:00.899Z,24.60
2018-07-24T05:27:29.254Z,24.80
2018-07-24T05:32:30.901Z,25.00
2018-07-24T05:34:59.210Z,24.90
2018-07-24T05:37:27.403Z,25.20
2018-07-24T05:39:55.625Z,25.20
2018-07-24T05:42:24.263Z,25.60
2018-07-24T05:44:52.523Z,25.70
2018-07-24T05:47:20.950Z,26.50
2018-07-24T05:49:49.172Z,26.20
2018-07-24T05:52:17.423Z,26.20
2018-07-24T05:54:45.697Z,26.20
2018-07-24T05:57:14.289Z,26.40
2018-07-24T05:59:43.661Z,26.60
2018-07-24T06:02:12.311Z,27.20
2018-07-24T06:04:40.601Z,27.70
2018-07-24T06:07:08.849Z,27.60
2018-07-24T06:09:37.145Z,27.10
2018-07-24T06:12:05.684Z,27.20
2018-07-24T06:14:33.947Z,26.60
2018-07-24T06:17:02.308Z,27.00
2018-07-24T06:19:30.640Z,27.20
2018-07-24T06:21:58.899Z,27.50
2018-07-24T06:24:28.086Z,27.70
2018-07-24T06:26:56.312Z,28.00
2018-07-24T06:29:28.751Z,28.00
2018-07-24T06:31:57.016Z,28.00
2018-07-24T06:34:25.288Z,27.30
2018-07-24T06:36:53.509Z,27.00
2018-07-24T06:39:21.820Z,26.70
2018-07-24T06:41:50.074Z,26.40
2018-07-24T06:44:18.341Z,25.50
2018-07-24T06:46:46.540Z,24.80
2018-07-24T06:49:14.761Z,23.90
2018-07-24T06:51:43.170Z,23.60
2018-07-24T06:54:11.233Z,23.40
2018-07-24T06:56:39.476Z,23.30
2018-07-24T06:59:07.720Z,23.20
2018-07-24T07:01:35.976Z,23.10
2018-07-24T07:04:04.708Z,23.00
2018-07-24T07:06:32.978Z,23.00
2018-07-24T07:09:02.181Z,23.00
2018-07-24T07:11:31.036Z,23.00
2018-07-24T07:13:59.732Z,23.00
2018-07-24T07:16:28.112Z,23.10
2018-07-24T07:18:56.368Z,23.30
2018-07-24T07:21:24.586Z,23.50
2018-07-24T07:23:52.908Z,23.60
2018-07-24T07:26:21.219Z,23.50
2018-07-24T07:28:49.483Z,23.50
2018-07-24T07:31:17.736Z,23.40
2018-07-24T07:33:46.680Z,23.40
2018-07-24T07:36:14.935Z,23.50
2018-07-24T07:38:43.135Z,23.80
2018-07-24T07:43:39.485Z,23.90
2018-07-24T07:46:07.820Z,24.10
2018-07-24T07:53:32.875Z,24.10
2018-07-24T07:56:01.069Z,24.40
2018-07-24T07:58:29.288Z,24.50
2018-07-24T08:00:57.544Z,24.60
2018-07-24T08:03:25.795Z,24.60
2018-07-24T08:05:54.089Z,24.60
2018-07-24T08:08:22.323Z,24.70
2018-07-24T08:10:50.548Z,24.70
2018-07-24T08:13:18.848Z,24.60
2018-07-24T08:15:47.077Z,24.60
2018-07-24T08:18:19.781Z,24.60
2018-07-24T08:20:48.231Z,24.70
2018-07-24T08:23:16.558Z,24.80
2018-07-24T08:25:45.707Z,24.80
2018-07-24T08:28:14.131Z,25.00
2018-07-24T08:30:42.361Z,25.10
2018-07-24T08:33:10.556Z,25.40
2018-07-24T08:35:38.792Z,25.60
2018-07-24T08:38:07.118Z,25.70
2018-07-24T08:40:35.346Z,25.90
2018-07-24T08:43:03.574Z,26.00
2018-07-24T08:45:32.011Z,26.10
2018-07-24T08:48:03.524Z,26.30
2018-07-24T08:50:34.953Z,26.20
2018-07-24T08:53:03.575Z,26.50
2018-07-24T08:55:32.797Z,26.60
2018-07-24T08:58:00.861Z,26.60
2018-07-24T09:00:29.603Z,26.60
2018-07-24T09:02:57.931Z,26.60
2018-07-24T09:05:26.424Z,26.60
2018-07-24T09:07:56.240Z,26.70
2018-07-24T09:10:25.484Z,26.70
2018-07-24T09:12:53.788Z,26.90
2018-07-24T09:15:22.084Z,26.70
2018-07-24T09:17:50.426Z,26.70
2018-07-24T09:20:26.186Z,26.80
2018-07-24T09:22:54.389Z,27.00
2018-07-24T09:25:22.672Z,27.00
2018-07-24T09:27:51.380Z,27.00
2018-07-24T09:30:19.588Z,26.90
2018-07-24T09:32:51.313Z,27.00
2018-07-24T09:35:19.525Z,27.00
2018-07-24T09:37:47.789Z,27.10
2018-07-24T09:40:16.221Z,27.40
2018-07-24T09:42:44.487Z,27.60
2018-07-24T09:45:12.730Z,27.80
2018-07-24T09:50:12.182Z,28.00
2018-07-24T09:52:40.400Z,28.10
2018-07-24T09:55:08.900Z,28.20
2018-07-24T09:57:37.116Z,28.20
2018-07-24T10:00:07.649Z,28.30
2018-07-24T10:02:36.939Z,28.40
2018-07-24T10:05:05.304Z,28.50
2018-07-24T10:07:33.769Z,28.60
2018-07-24T10:10:02.034Z,28.70
2018-07-24T10:14:59.107Z,28.60
2018-07-24T10:17:27.508Z,28.70
2018-07-24T10:20:03.339Z,28.90
2018-07-24T10:22:32.396Z,29.00
2018-07-24T10:25:00.647Z,29.00
2018-07-24T10:27:28.831Z,28.80
2018-07-24T10:29:57.068Z,28.50
2018-07-24T10:32:25.296Z,28.60
2018-07-24T10:34:53.571Z,28.50
2018-07-24T10:37:21.927Z,28.60
2018-07-24T10:39:50.128Z,28.80
2018-07-24T10:42:18.360Z,28.90
2018-07-24T10:44:46.608Z,29.10
2018-07-24T10:47:14.853Z,29.20
2018-07-24T10:49:46.125Z,29.40
2018-07-24T10:52:14.328Z,29.60
2018-07-24T10:54:42.624Z,29.60
2018-07-24T10:57:10.812Z,29.50
2018-07-24T10:59:39.075Z,29.60
2018-07-24T11:02:07.749Z,29.70
2018-07-24T11:04:36.471Z,29.90
2018-07-24T11:07:05.072Z,29.90
2018-07-24T11:09:33.335Z,30.20
2018-07-24T11:14:29.636Z,30.60
2018-07-24T11:16:58.132Z,29.80
2018-07-24T11:19:29.928Z,29.90
2018-07-24T11:21:58.189Z,29.90
2018-07-24T11:24:26.465Z,29.90
2018-07-24T11:26:54.744Z,29.80
2018-07-24T11:29:23.022Z,29.60
2018-07-24T11:31:51.480Z,29.50
2018-07-24T11:34:19.894Z,29.10
2018-07-24T11:36:48.110Z,29.40
2018-07-24T11:39:16.335Z,29.70
2018-07-24T11:41:44.590Z,30.10
2018-07-24T11:44:12.851Z,30.40
2018-07-24T11:46:41.098Z,30.20
2018-07-24T11:49:09.380Z,30.10
2018-07-24T11:51:37.745Z,30.20
2018-07-24T11:54:05.891Z,30.20
2018-07-24T11:56:34.165Z,30.20
2018-07-24T11:59:02.379Z,29.80
2018-07-24T12:01:30.629Z,29.60
2018-07-24T12:03:58.909Z,29.40
2018-07-24T12:06:27.171Z,29.40
2018-07-24T12:08:55.422Z,29.40
2018-07-24T12:11:23.697Z,29.50
2018-07-24T12:13:52.090Z,29.60
2018-07-24T12:16:20.489Z,29.90
2018-07-24T12:18:48.700Z,29.90
2018-07-24T12:21:16.943Z,29.90
2018-07-24T12:23:45.205Z,29.50
2018-07-24T12:26:13.418Z,29.70
2018-07-24T12:28:41.720Z,29.80
2018-07-24T12:31:09.951Z,30.10
2018-07-24T12:33:38.214Z,30.50
2018-07-24T12:36:09.866Z,30.70
2018-07-24T12:38:38.067Z,30.70
2018-07-24T12:43:34.548Z,30.60
2018-07-24T12:46:02.741Z,30.40
2018-07-24T12:48:30.979Z,30.30
2018-07-24T12:51:02.724Z,30.20
2018-07-24T12:53:30.916Z,30.10
2018-07-24T12:55:59.343Z,30.00
2018-07-24T12:58:27.601Z,30.00
2018-07-24T13:00:55.849Z,29.80
2018-07-24T13:03:24.121Z,30.10
2018-07-24T13:05:52.345Z,30.20
2018-07-24T13:08:20.580Z,30.20
2018-07-24T13:10:48.847Z,30.40
2018-07-24T13:13:17.089Z,30.40
2018-07-24T13:15:45.332Z,30.60
2018-07-24T13:18:13.625Z,30.80
2018-07-24T13:20:41.966Z,31.20
2018-07-24T13:23:10.207Z,31.40
2018-07-24T13:25:38.572Z,31.40
2018-07-24T13:28:06.780Z,31.10
2018-07-24T13:30:35.094Z,30.90
2018-07-24T13:33:03.312Z,30.70
2018-07-24T13:35:32.108Z,30.50
2018-07-24T13:38:00.561Z,30.70
2018-07-24T13:40:29.362Z,30.90
2018-07-24T13:42:57.920Z,31.10
2018-07-24T13:45:26.136Z,31.40
2018-07-24T13:52:50.464Z,32.00
2018-07-24T13:55:18.803Z,32.10
2018-07-24T14:00:15.747Z,31.90
2018-07-24T14:02:43.980Z,31.70
2018-07-24T14:05:12.276Z,31.90
2018-07-24T14:07:40.493Z,32.00
2018-07-24T14:10:11.871Z,31.90
2018-07-24T14:12:40.129Z,31.40
2018-07-24T14:15:08.693Z,31.20
2018-07-24T14:17:37.326Z,31.20
2018-07-24T14:20:05.668Z,31.30
2018-07-24T14:22:41.872Z,31.40
2018-07-24T14:25:14.181Z,31.50
2018-07-24T14:27:42.476Z,31.50
2018-07-24T14:30:10.825Z,31.50
2018-07-24T14:32:39.074Z,31.60
2018-07-24T14:37:40.114Z,31.60
2018-07-24T14:40:11.724Z,31.30
2018-07-24T14:42:39.914Z,31.00
2018-07-24T14:45:08.243Z,30.80
2018-07-24T14:47:36.462Z,31.00
2018-07-24T14:50:04.732Z,31.00
2018-07-24T14:52:33.022Z,31.10
2018-07-24T14:55:01.286Z,31.10
2018-07-24T14:57:29.560Z,31.00
2018-07-24T15:02:26.736Z,31.00
2018-07-24T15:04:55.034Z,31.00
2018-07-24T15:07:23.932Z,31.00
2018-07-24T15:09:52.211Z,31.20
2018-07-24T15:12:20.436Z,31.30
2018-07-24T15:14:48.668Z,31.10
2018-07-24T15:17:16.827Z,30.90
2018-07-24T15:19:45.141Z,30.90
2018-07-24T15:22:13.520Z,31.10
2018-07-24T15:24:46.270Z,31.10
2018-07-24T15:27:14.705Z,30.70
2018-07-24T15:29:43.763Z,30.80
2018-07-24T15:32:12.355Z,30.70
2018-07-24T15:34:40.789Z,30.80
2018-07-24T15:37:09.461Z,31.00
2018-07-24T15:39:38.608Z,31.00
2018-07-24T15:42:07.098Z,31.10
2018-07-24T15:44:35.292Z,31.00
2018-07-24T15:47:03.769Z,31.10
2018-07-24T15:49:32.023Z,31.20
2018-07-24T15:52:00.373Z,31.30
2018-07-24T15:54:32.956Z,31.20
2018-07-24T15:57:01.181Z,31.00
2018-07-24T15:59:29.555Z,31.00
2018-07-24T16:01:57.837Z,31.00
2018-07-24T16:04:26.418Z,31.00
2018-07-24T16:06:54.644Z,31.20
2018-07-24T16:09:27.107Z,31.40
2018-07-24T16:11:55.516Z,31.50
2018-07-24T16:16:52.227Z,31.40
2018-07-24T16:19:20.497Z,31.40
2018-07-24T16:21:48.957Z,31.30
2018-07-24T16:24:17.159Z,31.30
2018-07-24T16:26:45.417Z,31.10
2018-07-24T16:29:13.644Z,31.50
2018-07-24T16:31:41.882Z,32.10
2018-07-24T16:34:10.399Z,33.20
2018-07-24T16:36:38.672Z,33.00
2018-07-24T16:39:09.469Z,33.50
2018-07-24T16:41:38.653Z,33.20
2018-07-24T16:44:07.356Z,33.20
2018-07-24T16:46:35.586Z,33.60
2018-07-24T16:49:03.894Z,34.10
2018-07-24T16:54:06.649Z,33.60
2018-07-24T16:59:02.942Z,33.90
2018-07-24T17:01:31.276Z,33.90
2018-07-24T17:06:27.817Z,35.30
2018-07-24T17:08:56.008Z,36.00
2018-07-24T17:11:34.868Z,36.60
2018-07-24T17:14:03.389Z,36.40
2018-07-24T17:16:31.485Z,36.40
2018-07-24T17:21:28.612Z,36.30
2018-07-24T17:23:56.863Z,36.20
2018-07-24T17:26:25.569Z,35.90
2018-07-24T17:28:53.890Z,35.60
2018-07-24T17:33:50.140Z,35.40
2018-07-24T17:36:18.368Z,35.60
2018-07-24T17:38:46.662Z,35.80
2018-07-24T17:41:14.866Z,35.90
2018-07-24T17:43:43.123Z,36.40
2018-07-24T17:46:11.379Z,37.20
2018-07-24T17:48:39.664Z,37.30
2018-07-24T17:51:07.913Z,36.90
2018-07-24T17:53:36.154Z,36.40
2018-07-24T17:56:05.811Z,36.70
2018-07-24T17:58:34.062Z,36.50
2018-07-24T18:01:02.399Z,36.10
2018-07-24T18:03:30.635Z,36.00
2018-07-24T18:05:59.027Z,36.20
2018-07-24T18:08:27.362Z,35.10
2018-07-24T18:10:58.665Z,35.40
2018-07-24T18:13:26.915Z,35.10
2018-07-24T18:16:00.012Z,34.70
2018-07-24T18:18:28.634Z,34.80
2018-07-24T18:20:56.917Z,35.20
2018-07-24T18:23:25.157Z,35.30
2018-07-24T18:25:57.849Z,35.10
2018-07-24T18:28:26.138Z,34.40
2018-07-24T18:30:55.064Z,34.40
2018-07-24T18:33:23.461Z,34.20
2018-07-24T18:35:51.796Z,33.90
2018-07-24T18:38:20.040Z,33.60
2018-07-24T18:40:48.346Z,33.20
2018-07-24T18:43:16.549Z,32.60
2018-07-24T18:45:44.825Z,32.10
2018-07-24T18:48:13.046Z,31.10
2018-07-24T18:50:41.303Z,30.00
2018-07-24T18:53:09.578Z,29.20
2018-07-24T18:55:37.890Z,28.60
2018-07-24T18:58:06.285Z,28.20
2018-07-24T19:00:35.857Z,27.70
2018-07-24T19:03:04.089Z,27.40
2018-07-24T19:05:32.407Z,27.10
2018-07-24T19:08:00.619Z,26.90
2018-07-24T19:10:29.068Z,26.80
2018-07-24T19:12:57.300Z,26.70
2018-07-24T19:15:25.984Z,26.50
2018-07-24T19:17:54.233Z,26.40
2018-07-24T19:20:23.413Z,26.20
2018-07-24T19:25:19.570Z,25.70
2018-07-24T19:27:48.400Z,25.60
2018-07-24T19:30:16.729Z,25.40
2018-07-24T19:32:45.560Z,25.20
2018-07-24T19:35:13.785Z,25.10
2018-07-24T19:37:42.050Z,25.00
2018-07-24T19:40:10.756Z,24.80
2018-07-24T19:42:42.277Z,24.70
2018-07-24T19:45:10.495Z,24.60
2018-07-24T19:47:38.752Z,24.50
2018-07-24T19:50:07.003Z,24.40
2018-07-24T19:52:35.255Z,24.40
2018-07-24T19:55:03.596Z,24.40
2018-07-24T19:57:35.427Z,24.20
2018-07-24T20:00:04.641Z,24.20
2018-07-24T20:02:33.719Z,24.10
2018-07-24T20:05:02.406Z,24.00
2018-07-24T20:07:30.738Z,23.90
2018-07-24T20:09:58.969Z,23.80
2018-07-24T20:12:27.224Z,23.80
2018-07-24T20:14:55.621Z,23.60
2018-07-24T20:17:23.908Z,23.50
2018-07-24T20:22:21.069Z,23.40
2018-07-24T20:24:49.317Z,23.30
2018-07-24T20:27:18.154Z,23.20
2018-07-24T20:29:46.383Z,23.20
2018-07-24T20:32:14.810Z,23.10
2018-07-24T20:34:43.044Z,23.10
2018-07-24T20:37:11.295Z,22.90
2018-07-24T20:39:39.793Z,22.90
2018-07-24T20:42:08.054Z,22.80
2018-07-24T20:44:36.240Z,22.70
2018-07-24T20:47:07.524Z,22.60
2018-07-24T20:49:35.788Z,22.60
2018-07-24T20:52:04.004Z,22.50
2018-07-24T20:57:00.418Z,22.30
2018-07-24T20:59:31.670Z,22.20
2018-07-24T21:01:59.913Z,22.20
2018-07-24T21:04:28.186Z,22.10
2018-07-24T21:06:56.399Z,22.10
2018-07-24T21:09:24.743Z,22.00
2018-07-24T21:11:53.351Z,22.00
2018-07-24T21:14:25.379Z,21.90
2018-07-24T21:21:50.710Z,21.80
2018-07-24T21:24:18.923Z,21.70
2018-07-24T21:26:47.259Z,21.70
2018-07-24T21:29:19.216Z,21.80
2018-07-24T21:31:47.763Z,21.80
2018-07-24T21:36:43.963Z,21.80
2018-07-24T21:39:12.784Z,21.70
2018-07-24T21:41:40.967Z,21.50
2018-07-24T21:44:12.339Z,21.30
2018-07-24T21:49:08.717Z,21.30
2018-07-24T21:54:05.669Z,21.20
2018-07-24T21:56:33.897Z,21.20
2018-07-24T21:59:02.689Z,21.20
2018-07-24T22:01:30.960Z,21.20
2018-07-24T22:03:59.248Z,21.10
2018-07-24T22:06:27.480Z,21.00
2018-07-24T22:08:55.817Z,21.00
2018-07-24T22:11:23.940Z,21.00
2018-07-24T22:13:52.321Z,20.90
2018-07-24T22:16:23.489Z,20.90
2018-07-24T22:18:52.636Z,21.00
2018-07-24T22:21:20.862Z,21.00
2018-07-24T22:23:49.084Z,21.00
2018-07-24T22:26:17.275Z,21.00
2018-07-24T22:28:45.483Z,21.10
2018-07-24T22:31:13.667Z,20.90
2018-07-24T22:36:10.591Z,20.90
2018-07-24T22:38:38.863Z,20.80
2018-07-24T22:41:07.121Z,20.70
2018-07-24T22:43:35.373Z,20.60
2018-07-24T22:46:14.169Z,20.60
2018-07-24T22:48:42.445Z,20.50
2018-07-24T22:51:10.696Z,20.60
2018-07-24T22:53:39.305Z,20.40
2018-07-24T22:56:08.068Z,20.30
2018-07-24T22:58:36.600Z,20.30
2018-07-24T23:01:08.123Z,20.30
2018-07-24T23:03:36.323Z,20.30
2018-07-24T23:06:04.581Z,20.20
2018-07-24T23:08:33.638Z,20.20
2018-07-24T23:11:01.925Z,20.10
2018-07-24T23:13:30.157Z,20.10
2018-07-24T23:16:05.946Z,20.10
2018-07-24T23:18:34.280Z,20.00
2018-07-24T23:21:02.560Z,20.00
2018-07-24T23:23:30.805Z,20.00
2018-07-24T23:25:59.059Z,19.90
2018-07-24T23:28:27.272Z,19.80
2018-07-24T23:33:23.604Z,19.90
2018-07-24T23:35:51.856Z,19.90
2018-07-24T23:38:20.068Z,19.90
2018-07-24T23:40:48.309Z,19.80
2018-07-24T23:43:16.533Z,19.70
2018-07-24T23:45:44.726Z,19.70
2018-07-24T23:48:17.558Z,19.70
2018-07-24T23:50:45.793Z,19.70
2018-07-24T23:53:14.015Z,19.60
2018-07-24T23:55:42.267Z,19.60
2018-07-24T23:58:10.539Z,19.50
