createdAt,value
2018-08-13T00:00:34.674Z,78.40
2018-08-13T00:01:34.616Z,77.92
2018-08-13T00:02:34.560Z,78.59
2018-08-13T00:03:34.500Z,78.59
2018-08-13T00:04:34.441Z,78.50
2018-08-13T00:05:34.381Z,78.85
2018-08-13T00:06:34.324Z,78.75
2018-08-13T00:07:34.267Z,79.23
2018-08-13T00:08:34.206Z,78.46
2018-08-13T00:09:34.149Z,78.65
2018-08-13T00:10:34.089Z,79.13
2018-08-13T00:11:34.031Z,79.71
2018-08-13T00:12:33.976Z,80.10
2018-08-13T00:13:33.914Z,80.19
2018-08-13T00:14:33.857Z,80.96
2018-08-13T00:15:33.798Z,80.96
2018-08-13T00:16:33.739Z,81.16
2018-08-13T00:17:33.700Z,81.35
2018-08-13T00:18:33.624Z,81.83
2018-08-13T00:19:33.568Z,81.45
2018-08-13T00:20:33.507Z,81.45
2018-08-13T00:21:33.448Z,81.54
2018-08-13T00:22:33.388Z,80.83
2018-08-13T00:23:33.329Z,80.92
2018-08-13T00:24:33.272Z,81.21
2018-08-13T00:25:33.214Z,80.83
2018-08-13T00:26:33.154Z,81.40
2018-08-13T00:27:33.099Z,81.02
2018-08-13T00:28:33.038Z,80.54
2018-08-13T00:29:32.982Z,81.70
2018-08-13T00:30:32.924Z,80.83
2018-08-13T00:31:32.863Z,80.38
2018-08-13T00:32:32.804Z,80.92
2018-08-13T00:33:32.745Z,80.83
2018-08-13T00:34:32.687Z,81.12
2018-08-13T00:35:32.628Z,80.35
2018-08-13T00:36:32.569Z,81.35
2018-08-13T00:37:32.511Z,80.96
2018-08-13T00:38:32.453Z,80.87
2018-08-13T00:39:32.398Z,80.77
2018-08-13T00:40:32.334Z,80.68
2018-08-13T00:41:32.276Z,80.38
2018-08-13T00:42:32.219Z,79.71
2018-08-13T00:43:32.161Z,80.58
2018-08-13T00:44:32.099Z,79.81
2018-08-13T00:45:32.041Z,79.52
2018-08-13T00:46:31.987Z,79.52
2018-08-13T00:47:31.925Z,79.13
2018-08-13T00:48:31.864Z,80.00
2018-08-13T00:49:31.805Z,79.52
2018-08-13T00:50:31.747Z,80.38
2018-08-13T00:51:31.690Z,79.61
2018-08-13T00:52:31.629Z,80.68
2018-08-13T00:53:31.571Z,80.38
2018-08-13T00:54:31.513Z,80.38
2018-08-13T00:55:31.456Z,79.81
2018-08-13T00:56:31.397Z,79.81
2018-08-13T00:57:31.339Z,79.71
2018-08-13T00:58:31.279Z,80.29
2018-08-13T00:59:31.220Z,79.71
2018-08-13T01:00:31.161Z,79.90
2018-08-13T01:01:31.101Z,79.71
2018-08-13T01:02:31.044Z,80.19
2018-08-13T01:03:30.984Z,79.61
2018-08-13T01:04:30.926Z,80.10
2018-08-13T01:05:30.869Z,80.38
2018-08-13T01:06:30.809Z,80.19
2018-08-13T01:07:30.752Z,80.10
2018-08-13T01:08:30.690Z,79.61
2018-08-13T01:09:30.632Z,79.71
2018-08-13T01:10:30.576Z,79.13
2018-08-13T01:11:30.516Z,79.71
2018-08-13T01:12:30.455Z,80.48
2018-08-13T01:13:30.398Z,80.19
2018-08-13T01:14:30.343Z,79.71
2018-08-13T01:15:30.279Z,80.68
2018-08-13T01:16:30.216Z,79.96
2018-08-13T01:17:30.161Z,79.90
2018-08-13T01:18:30.104Z,80.58
2018-08-13T01:19:30.044Z,79.86
2018-08-13T01:20:29.985Z,79.67
2018-08-13T01:21:29.927Z,80.44
2018-08-13T01:22:29.868Z,80.83
2018-08-13T01:23:29.810Z,80.92
2018-08-13T01:24:29.749Z,80.73
2018-08-13T01:25:29.691Z,80.35
2018-08-13T01:26:29.642Z,80.73
2018-08-13T01:27:29.575Z,80.25
2018-08-13T01:28:29.513Z,80.83
2018-08-13T01:29:29.457Z,81.30
2018-08-13T01:30:29.396Z,80.73
2018-08-13T01:31:29.338Z,80.92
2018-08-13T01:32:29.281Z,80.44
2018-08-13T01:33:29.227Z,81.02
2018-08-13T01:34:29.162Z,81.40
2018-08-13T01:35:29.105Z,82.46
2018-08-13T01:36:29.044Z,82.46
2018-08-13T01:37:28.985Z,81.79
2018-08-13T01:38:28.926Z,82.46
2018-08-13T01:39:28.868Z,82.04
2018-08-13T01:40:28.807Z,82.04
2018-08-13T01:41:28.749Z,82.23
2018-08-13T01:42:28.691Z,82.90
2018-08-13T01:43:28.634Z,82.61
2018-08-13T01:44:28.573Z,83.00
2018-08-13T01:45:28.514Z,83.09
2018-08-13T01:46:28.461Z,82.52
2018-08-13T01:47:28.396Z,83.00
2018-08-13T01:48:28.340Z,83.19
2018-08-13T01:49:28.280Z,83.77
2018-08-13T01:50:28.220Z,83.58
2018-08-13T01:51:28.159Z,83.58
2018-08-13T01:52:28.100Z,83.77
2018-08-13T01:53:28.042Z,83.53
2018-08-13T01:54:27.984Z,83.15
2018-08-13T01:55:27.932Z,83.44
2018-08-13T01:56:27.864Z,83.63
2018-08-13T01:57:27.806Z,83.63
2018-08-13T01:58:27.796Z,83.63
2018-08-13T01:59:27.689Z,83.44
2018-08-13T02:00:27.628Z,84.50
2018-08-13T02:01:27.650Z,84.01
2018-08-13T02:02:27.512Z,84.21
2018-08-13T02:03:27.452Z,83.48
2018-08-13T02:04:27.394Z,83.67
2018-08-13T02:05:27.332Z,83.34
2018-08-13T02:06:27.276Z,83.48
2018-08-13T02:07:27.214Z,83.00
2018-08-13T02:08:27.156Z,82.32
2018-08-13T02:09:27.098Z,83.00
2018-08-13T02:10:27.038Z,82.42
2018-08-13T02:11:26.981Z,83.00
2018-08-13T02:12:26.918Z,82.71
2018-08-13T02:13:26.860Z,82.61
2018-08-13T02:14:26.804Z,83.29
2018-08-13T02:15:26.741Z,83.09
2018-08-13T02:16:26.684Z,82.32
2018-08-13T02:17:26.634Z,82.61
2018-08-13T02:18:26.566Z,82.71
2018-08-13T02:19:26.507Z,82.61
2018-08-13T02:20:26.446Z,82.81
2018-08-13T02:21:26.391Z,82.71
2018-08-13T02:22:26.330Z,82.52
2018-08-13T02:23:26.270Z,83.19
2018-08-13T02:24:26.210Z,83.19
2018-08-13T02:25:26.151Z,82.71
2018-08-13T02:26:26.094Z,83.19
2018-08-13T02:27:26.035Z,82.71
2018-08-13T02:28:25.972Z,82.71
2018-08-13T02:29:25.914Z,82.42
2018-08-13T02:30:25.858Z,82.61
2018-08-13T02:31:25.802Z,82.76
2018-08-13T02:32:25.737Z,82.67
2018-08-13T02:33:25.680Z,82.76
2018-08-13T02:34:25.618Z,83.15
2018-08-13T02:35:25.564Z,82.57
2018-08-13T02:36:25.499Z,82.76
2018-08-13T02:37:25.446Z,82.96
2018-08-13T02:38:25.383Z,82.67
2018-08-13T02:39:25.324Z,82.29
2018-08-13T02:40:25.263Z,82.67
2018-08-13T02:41:25.205Z,82.76
2018-08-13T02:42:25.146Z,82.76
2018-08-13T02:43:25.090Z,83.44
2018-08-13T02:44:25.044Z,83.92
2018-08-13T02:45:24.971Z,83.44
2018-08-13T02:46:24.909Z,83.06
2018-08-13T02:47:24.858Z,83.63
2018-08-13T02:48:24.790Z,83.44
2018-08-13T02:49:24.730Z,83.53
2018-08-13T02:50:24.672Z,82.96
2018-08-13T02:51:24.613Z,83.06
2018-08-13T02:52:24.555Z,83.63
2018-08-13T02:53:24.494Z,83.44
2018-08-13T02:54:24.433Z,84.01
2018-08-13T02:55:24.377Z,83.44
2018-08-13T02:56:24.315Z,83.63
2018-08-13T02:57:24.258Z,83.53
2018-08-13T02:58:24.197Z,84.11
2018-08-13T02:59:24.144Z,84.69
2018-08-13T03:00:24.078Z,83.73
2018-08-13T03:01:24.026Z,84.11
2018-08-13T03:02:23.961Z,84.01
2018-08-13T03:03:23.903Z,84.40
2018-08-13T03:04:23.854Z,84.50
2018-08-13T03:05:23.790Z,83.83
2018-08-13T03:06:23.723Z,83.63
2018-08-13T03:07:23.665Z,84.30
2018-08-13T03:08:23.600Z,84.98
2018-08-13T03:09:23.545Z,84.78
2018-08-13T03:10:23.485Z,84.59
2018-08-13T03:11:23.433Z,84.01
2018-08-13T03:12:23.369Z,84.21
2018-08-13T03:13:23.309Z,84.30
2018-08-13T03:14:23.248Z,84.98
2018-08-13T03:15:23.193Z,84.21
2018-08-13T03:16:23.129Z,84.40
2018-08-13T03:17:23.071Z,84.88
2018-08-13T03:18:23.012Z,84.88
2018-08-13T03:19:22.952Z,84.78
2018-08-13T03:20:22.893Z,85.55
2018-08-13T03:21:22.835Z,85.27
2018-08-13T03:22:22.772Z,84.74
2018-08-13T03:23:22.718Z,85.22
2018-08-13T03:24:22.654Z,85.99
2018-08-13T03:25:22.598Z,85.99
2018-08-13T03:26:22.537Z,85.22
2018-08-13T03:27:22.479Z,85.03
2018-08-13T03:28:22.417Z,85.65
2018-08-13T03:29:22.359Z,84.69
2018-08-13T03:30:22.299Z,85.07
2018-08-13T03:31:22.240Z,85.46
2018-08-13T03:32:22.181Z,85.46
2018-08-13T03:33:22.126Z,85.17
2018-08-13T03:34:22.063Z,85.17
2018-08-13T03:35:22.002Z,84.69
2018-08-13T03:36:21.945Z,84.78
2018-08-13T03:37:21.882Z,85.55
2018-08-13T03:38:21.825Z,84.98
2018-08-13T03:39:21.766Z,84.98
2018-08-13T03:40:21.706Z,84.78
2018-08-13T03:41:21.644Z,84.98
2018-08-13T03:42:21.588Z,85.07
2018-08-13T03:43:21.527Z,85.17
2018-08-13T03:44:21.467Z,85.75
2018-08-13T03:45:21.407Z,85.46
2018-08-13T03:46:21.350Z,85.55
2018-08-13T03:47:21.294Z,85.55
2018-08-13T03:48:21.230Z,85.65
2018-08-13T03:49:21.170Z,85.55
2018-08-13T03:50:21.112Z,85.55
2018-08-13T03:51:21.053Z,85.27
2018-08-13T03:52:20.993Z,84.59
2018-08-13T03:53:20.932Z,85.46
2018-08-13T03:54:20.874Z,85.84
2018-08-13T03:55:20.815Z,86.04
2018-08-13T03:56:20.755Z,85.27
2018-08-13T03:57:20.697Z,86.42
2018-08-13T03:58:20.638Z,86.04
2018-08-13T03:59:20.577Z,85.07
2018-08-13T04:00:20.533Z,86.04
2018-08-13T04:01:20.457Z,86.22
2018-08-13T04:02:20.399Z,85.75
2018-08-13T04:03:20.340Z,86.42
2018-08-13T04:04:20.279Z,86.04
2018-08-13T04:05:20.220Z,87.09
2018-08-13T04:06:20.159Z,87.19
2018-08-13T04:07:20.101Z,86.22
2018-08-13T04:08:20.043Z,86.47
2018-08-13T04:09:19.981Z,86.71
2018-08-13T04:10:19.926Z,86.76
2018-08-13T04:11:19.864Z,86.85
2018-08-13T04:12:19.804Z,87.34
2018-08-13T04:13:19.747Z,87.43
2018-08-13T04:14:19.689Z,87.72
2018-08-13T04:15:19.628Z,87.43
2018-08-13T04:16:19.569Z,87.62
2018-08-13T04:17:19.508Z,88.49
2018-08-13T04:18:19.458Z,87.82
2018-08-13T04:19:19.389Z,88.49
2018-08-13T04:20:19.329Z,88.30
2018-08-13T04:21:19.268Z,88.49
2018-08-13T04:22:19.211Z,88.68
2018-08-13T04:23:19.151Z,88.49
2018-08-13T04:24:19.092Z,89.02
2018-08-13T04:25:19.031Z,88.83
2018-08-13T04:26:18.969Z,89.60
2018-08-13T04:27:18.914Z,88.73
2018-08-13T04:28:18.853Z,88.68
2018-08-13T04:29:18.793Z,88.64
2018-08-13T04:30:18.733Z,88.54
2018-08-13T04:31:18.681Z,88.01
2018-08-13T04:32:18.616Z,88.30
2018-08-13T04:33:18.556Z,88.10
2018-08-13T04:34:18.496Z,88.39
2018-08-13T04:35:18.436Z,88.01
2018-08-13T04:36:18.377Z,88.10
2018-08-13T04:37:18.317Z,88.10
2018-08-13T04:38:18.261Z,88.10
2018-08-13T04:39:18.200Z,88.10
2018-08-13T04:40:18.140Z,87.92
2018-08-13T04:41:18.079Z,88.68
2018-08-13T04:42:18.020Z,88.20
2018-08-13T04:43:17.965Z,88.39
2018-08-13T04:44:17.902Z,88.68
2018-08-13T04:45:17.844Z,88.10
2018-08-13T04:46:17.784Z,88.01
2018-08-13T04:47:17.724Z,88.68
2018-08-13T04:48:17.663Z,88.39
2018-08-13T04:49:17.605Z,88.78
2018-08-13T04:50:17.545Z,88.39
2018-08-13T04:51:17.487Z,88.68
2018-08-13T04:52:17.508Z,88.10
2018-08-13T04:53:17.362Z,88.01
2018-08-13T04:54:17.306Z,88.68
2018-08-13T04:55:17.247Z,89.16
2018-08-13T04:56:17.188Z,88.87
2018-08-13T04:57:17.128Z,88.97
2018-08-13T04:58:17.069Z,88.87
2018-08-13T04:59:17.010Z,88.68
2018-08-13T05:00:16.949Z,88.97
2018-08-13T05:01:16.892Z,87.82
2018-08-13T05:02:16.831Z,88.10
2018-08-13T05:03:16.773Z,87.92
2018-08-13T05:04:16.717Z,88.01
2018-08-13T05:05:16.655Z,88.59
2018-08-13T05:06:16.595Z,87.92
2018-08-13T05:07:16.583Z,88.20
2018-08-13T05:08:16.472Z,88.39
2018-08-13T05:09:16.414Z,88.20
2018-08-13T05:10:16.353Z,88.78
2018-08-13T05:11:16.297Z,88.49
2018-08-13T05:12:16.235Z,87.62
2018-08-13T05:13:16.174Z,88.01
2018-08-13T05:14:16.118Z,88.20
2018-08-13T05:15:16.059Z,88.15
2018-08-13T05:16:16.000Z,88.59
2018-08-13T05:17:15.941Z,88.10
2018-08-13T05:18:15.879Z,88.49
2018-08-13T05:19:15.823Z,88.06
2018-08-13T05:20:15.763Z,88.44
2018-08-13T05:21:15.726Z,87.96
2018-08-13T05:22:15.642Z,88.53
2018-08-13T05:23:15.585Z,88.06
2018-08-13T05:24:15.535Z,87.76
2018-08-13T05:25:15.465Z,87.86
2018-08-13T05:26:15.410Z,87.57
2018-08-13T05:27:15.353Z,87.38
2018-08-13T05:28:15.289Z,87.48
2018-08-13T05:29:15.231Z,86.90
2018-08-13T05:30:15.193Z,86.80
2018-08-13T05:31:15.110Z,86.80
2018-08-13T05:32:15.050Z,86.27
2018-08-13T05:33:14.988Z,85.21
2018-08-13T05:34:14.934Z,86.56
2018-08-13T05:35:14.872Z,86.18
2018-08-13T05:36:14.813Z,85.31
2018-08-13T05:37:14.754Z,85.40
2018-08-13T05:38:14.755Z,85.21
2018-08-13T05:39:14.636Z,85.31
2018-08-13T05:40:14.576Z,85.02
2018-08-13T05:41:14.516Z,84.83
2018-08-13T05:42:14.458Z,84.19
2018-08-13T05:43:14.398Z,84.67
2018-08-13T05:44:14.340Z,84.58
2018-08-13T05:45:14.279Z,85.25
2018-08-13T05:46:14.220Z,84.87
2018-08-13T05:47:14.163Z,84.39
2018-08-13T05:48:14.102Z,84.77
2018-08-13T05:49:14.044Z,84.97
2018-08-13T05:50:13.989Z,84.87
2018-08-13T05:51:13.924Z,84.19
2018-08-13T05:52:13.866Z,83.33
2018-08-13T05:53:13.807Z,84.58
2018-08-13T05:54:13.749Z,83.52
2018-08-13T05:55:13.690Z,83.04
2018-08-13T05:56:13.629Z,83.33
2018-08-13T05:57:13.571Z,82.65
2018-08-13T05:58:13.515Z,82.50
2018-08-13T05:59:13.453Z,82.89
2018-08-13T06:00:13.399Z,82.50
2018-08-13T06:01:13.335Z,82.12
2018-08-13T06:02:13.280Z,82.60
2018-08-13T06:03:13.317Z,82.12
2018-08-13T06:04:13.159Z,81.16
2018-08-13T06:05:13.101Z,81.16
2018-08-13T06:06:13.042Z,80.58
2018-08-13T06:07:12.984Z,80.19
2018-08-13T06:08:12.924Z,80.91
2018-08-13T06:09:12.866Z,80.62
2018-08-13T06:10:12.805Z,80.62
2018-08-13T06:11:12.812Z,81.20
2018-08-13T06:12:12.692Z,80.81
2018-08-13T06:13:12.633Z,80.33
2018-08-13T06:14:12.571Z,79.85
2018-08-13T06:15:12.514Z,79.94
2018-08-13T06:16:12.454Z,79.75
2018-08-13T06:17:12.400Z,79.75
2018-08-13T06:18:12.372Z,79.79
2018-08-13T06:19:12.280Z,79.02
2018-08-13T06:20:12.229Z,79.21
2018-08-13T06:21:12.163Z,79.21
2018-08-13T06:22:12.103Z,79.31
2018-08-13T06:23:12.046Z,78.92
2018-08-13T06:24:12.001Z,79.11
2018-08-13T06:25:11.939Z,78.83
2018-08-13T06:26:11.868Z,78.63
2018-08-13T06:27:11.814Z,78.54
2018-08-13T06:28:11.784Z,78.73
2018-08-13T06:29:11.694Z,78.19
2018-08-13T06:30:11.745Z,77.61
2018-08-13T06:31:11.578Z,77.90
2018-08-13T06:32:11.518Z,77.90
2018-08-13T06:33:11.460Z,77.07
2018-08-13T06:34:11.402Z,76.59
2018-08-13T06:35:11.344Z,76.59
2018-08-13T06:36:11.284Z,75.72
2018-08-13T06:37:11.246Z,75.67
2018-08-13T06:38:11.170Z,74.99
2018-08-13T06:39:11.112Z,75.47
2018-08-13T06:40:11.053Z,74.69
2018-08-13T06:41:10.995Z,74.79
2018-08-13T06:42:10.937Z,74.21
2018-08-13T06:43:10.879Z,74.12
2018-08-13T06:44:10.820Z,73.93
2018-08-13T06:45:10.764Z,74.12
2018-08-13T06:46:10.701Z,74.12
2018-08-13T06:47:10.654Z,74.02
2018-08-13T06:48:10.588Z,74.31
2018-08-13T06:49:10.535Z,73.25
2018-08-13T06:50:10.476Z,73.44
2018-08-13T06:51:10.416Z,73.73
2018-08-13T06:52:10.357Z,73.44
2018-08-13T06:53:10.301Z,73.44
2018-08-13T06:54:10.239Z,73.38
2018-08-13T06:55:10.187Z,73.48
2018-08-13T06:56:10.127Z,73.09
2018-08-13T06:57:10.068Z,73.38
2018-08-13T06:58:10.012Z,73.38
2018-08-13T06:59:09.955Z,72.61
2018-08-13T07:00:09.899Z,73.19
2018-08-13T07:01:09.838Z,73.00
2018-08-13T07:02:09.780Z,72.52
2018-08-13T07:03:09.726Z,72.71
2018-08-13T07:04:09.665Z,72.61
2018-08-13T07:05:09.607Z,72.64
2018-08-13T07:06:09.557Z,72.94
2018-08-13T07:07:09.495Z,72.16
2018-08-13T07:08:09.437Z,72.84
2018-08-13T07:09:09.379Z,72.16
2018-08-13T07:10:09.324Z,72.16
2018-08-13T07:11:09.266Z,72.26
2018-08-13T07:12:09.206Z,71.78
2018-08-13T07:13:09.148Z,71.78
2018-08-13T07:14:09.092Z,70.94
2018-08-13T07:15:09.034Z,70.36
2018-08-13T07:16:08.983Z,70.36
2018-08-13T07:17:08.918Z,70.46
2018-08-13T07:18:08.861Z,69.88
2018-08-13T07:19:08.804Z,69.88
2018-08-13T07:20:08.751Z,69.68
2018-08-13T07:21:08.687Z,68.95
2018-08-13T07:22:08.652Z,68.85
2018-08-13T07:23:08.575Z,68.17
2018-08-13T07:24:08.517Z,68.27
2018-08-13T07:25:08.461Z,67.30
2018-08-13T07:26:08.403Z,67.33
2018-08-13T07:27:08.346Z,67.53
2018-08-13T07:28:08.349Z,66.95
2018-08-13T07:29:08.238Z,66.66
2018-08-13T07:30:08.176Z,65.98
2018-08-13T07:31:08.118Z,65.69
2018-08-13T07:32:08.062Z,64.43
2018-08-13T07:33:08.003Z,65.01
2018-08-13T07:34:07.948Z,64.92
2018-08-13T07:35:07.891Z,63.69
2018-08-13T07:36:07.832Z,63.59
2018-08-13T07:37:07.773Z,64.07
2018-08-13T07:38:07.718Z,63.59
2018-08-13T07:39:07.769Z,63.21
2018-08-13T07:40:07.606Z,62.75
2018-08-13T07:41:07.548Z,62.37
2018-08-13T07:42:07.503Z,62.17
2018-08-13T07:43:07.431Z,62.27
2018-08-13T07:44:07.392Z,61.79
2018-08-13T07:45:07.323Z,61.88
2018-08-13T07:46:07.263Z,61.98
2018-08-13T07:47:07.208Z,61.98
2018-08-13T07:48:07.151Z,60.91
2018-08-13T07:49:07.094Z,60.75
2018-08-13T07:50:07.038Z,60.07
2018-08-13T07:51:06.980Z,59.88
2018-08-13T07:52:06.924Z,58.91
2018-08-13T07:53:06.873Z,58.91
2018-08-13T07:54:06.812Z,59.00
2018-08-13T07:55:06.759Z,59.00
2018-08-13T07:56:06.699Z,58.72
2018-08-13T07:57:06.642Z,58.62
2018-08-13T07:58:06.583Z,58.55
2018-08-13T07:59:06.529Z,58.65
2018-08-13T08:00:06.557Z,58.65
2018-08-13T08:01:06.412Z,58.84
2018-08-13T08:02:06.360Z,59.03
2018-08-13T08:03:06.304Z,58.94
2018-08-13T08:04:06.245Z,58.55
2018-08-13T08:05:06.191Z,59.33
2018-08-13T08:06:06.140Z,59.42
2018-08-13T08:07:06.080Z,59.69
2018-08-13T08:08:06.029Z,59.78
2018-08-13T08:09:06.000Z,60.65
2018-08-13T08:10:05.913Z,59.91
2018-08-13T08:11:05.855Z,59.91
2018-08-13T08:12:05.797Z,59.81
2018-08-13T08:13:05.752Z,59.81
2018-08-13T08:14:05.687Z,59.94
2018-08-13T08:15:05.629Z,59.45
2018-08-13T08:16:05.573Z,58.90
2018-08-13T08:17:05.538Z,59.00
2018-08-13T08:18:05.462Z,58.80
2018-08-13T08:19:05.406Z,58.41
2018-08-13T08:20:05.348Z,57.83
2018-08-13T08:21:05.293Z,57.06
2018-08-13T08:22:05.239Z,57.18
2018-08-13T08:23:05.181Z,56.01
2018-08-13T08:24:05.132Z,56.01
2018-08-13T08:25:05.071Z,56.21
2018-08-13T08:26:05.015Z,56.11
2018-08-13T08:27:04.959Z,56.89
2018-08-13T08:28:04.902Z,56.79
2018-08-13T08:29:04.910Z,56.50
2018-08-13T08:30:04.791Z,56.01
2018-08-13T08:31:04.736Z,55.85
2018-08-13T08:32:04.680Z,56.14
2018-08-13T08:33:04.625Z,56.01
2018-08-13T08:34:04.570Z,56.04
2018-08-13T08:35:04.515Z,55.85
2018-08-13T08:36:04.460Z,55.94
2018-08-13T08:37:04.405Z,55.27
2018-08-13T08:38:04.347Z,55.36
2018-08-13T08:39:04.298Z,54.68
2018-08-13T08:40:04.235Z,55.49
2018-08-13T08:41:04.183Z,54.61
2018-08-13T08:42:04.127Z,54.71
2018-08-13T08:43:04.072Z,54.61
2018-08-13T08:44:04.019Z,54.35
2018-08-13T08:45:03.964Z,54.35
2018-08-13T08:46:03.993Z,54.35
2018-08-13T08:47:03.848Z,53.77
2018-08-13T08:48:03.797Z,54.54
2018-08-13T08:49:03.739Z,54.42
2018-08-13T08:50:03.684Z,54.32
2018-08-13T08:51:03.628Z,54.13
2018-08-13T08:52:03.572Z,54.52
2018-08-13T08:53:03.519Z,54.71
2018-08-13T08:54:03.470Z,54.22
2018-08-13T08:55:03.405Z,54.13
2018-08-13T08:56:03.353Z,54.61
2018-08-13T08:57:03.297Z,54.22
2018-08-13T08:58:03.241Z,54.03
2018-08-13T08:59:03.186Z,54.32
2018-08-13T09:00:03.128Z,54.03
2018-08-13T09:01:03.076Z,54.03
2018-08-13T09:02:03.021Z,54.44
2018-08-13T09:03:02.967Z,52.98
2018-08-13T09:04:02.910Z,52.69
2018-08-13T09:05:02.853Z,52.69
2018-08-13T09:06:02.853Z,52.50
2018-08-13T09:07:02.746Z,52.79
2018-08-13T09:08:02.690Z,52.98
2018-08-13T09:09:02.635Z,53.08
2018-08-13T09:10:02.581Z,53.06
2018-08-13T09:11:02.525Z,52.96
2018-08-13T09:12:02.468Z,53.16
2018-08-13T09:13:02.415Z,52.50
2018-08-13T09:14:02.375Z,53.18
2018-08-13T09:15:02.305Z,52.40
2018-08-13T09:16:02.249Z,51.45
2018-08-13T09:17:02.195Z,51.26
2018-08-13T09:18:02.139Z,50.58
2018-08-13T09:19:02.149Z,50.29
2018-08-13T09:20:02.030Z,49.80
2018-08-13T09:21:01.974Z,49.90
2018-08-13T09:22:01.924Z,49.51
2018-08-13T09:23:01.860Z,49.44
2018-08-13T09:24:01.811Z,49.83
2018-08-13T09:25:01.758Z,48.95
2018-08-13T09:26:01.703Z,49.07
2018-08-13T09:27:01.658Z,48.88
2018-08-13T09:28:01.591Z,48.97
2018-08-13T09:29:01.540Z,48.22
2018-08-13T09:30:01.481Z,48.90
2018-08-13T09:31:01.426Z,47.52
2018-08-13T09:32:01.371Z,47.88
2018-08-13T09:33:01.318Z,48.75
2018-08-13T09:34:01.267Z,48.27
2018-08-13T09:35:01.209Z,47.66
2018-08-13T09:36:01.154Z,48.05
2018-08-13T09:37:01.119Z,47.76
2018-08-13T09:38:01.044Z,47.96
2018-08-13T09:39:00.992Z,47.88
2018-08-13T09:40:00.940Z,47.78
2018-08-13T09:41:00.882Z,47.88
2018-08-13T09:42:00.827Z,47.69
2018-08-13T09:43:00.773Z,47.52
2018-08-13T09:44:00.715Z,47.03
2018-08-13T09:45:00.661Z,47.32
2018-08-13T09:46:00.604Z,47.71
2018-08-13T09:47:00.556Z,47.42
2018-08-13T09:48:00.500Z,47.42
2018-08-13T09:49:00.443Z,47.03
2018-08-13T09:50:00.387Z,47.22
2018-08-13T09:51:00.337Z,47.25
2018-08-13T09:52:00.277Z,46.86
2018-08-13T09:53:00.221Z,45.98
2018-08-13T09:54:00.175Z,46.00
2018-08-13T09:55:00.114Z,45.61
2018-08-13T09:56:00.062Z,45.51
2018-08-13T09:57:00.009Z,44.85
2018-08-13T09:57:59.950Z,44.19
2018-08-13T09:58:59.897Z,43.82
2018-08-13T09:59:59.838Z,43.04
2018-08-13T10:00:59.788Z,41.99
2018-08-13T10:01:59.732Z,41.72
2018-08-13T10:02:59.675Z,41.82
2018-08-13T10:03:59.626Z,41.33
2018-08-13T10:04:59.568Z,40.19
2018-08-13T10:05:59.514Z,39.82
2018-08-13T10:06:59.465Z,38.78
2018-08-13T10:07:59.405Z,37.90
2018-08-13T10:08:59.353Z,37.35
2018-08-13T10:09:59.301Z,36.37
2018-08-13T10:10:59.323Z,36.29
2018-08-13T10:11:59.193Z,35.80
2018-08-13T10:12:59.140Z,36.27
2018-08-13T10:13:59.089Z,36.47
2018-08-13T10:14:59.036Z,36.94
2018-08-13T10:15:58.983Z,37.13
2018-08-13T10:16:58.930Z,36.96
2018-08-13T10:17:58.942Z,36.76
2018-08-13T10:18:58.828Z,36.68
2018-08-13T10:19:58.776Z,36.58
2018-08-13T10:20:58.724Z,36.58
2018-08-13T10:21:58.673Z,36.58
2018-08-13T10:22:58.622Z,36.86
2018-08-13T10:23:58.570Z,36.98
2018-08-13T10:24:58.519Z,36.49
2018-08-13T10:25:58.469Z,37.35
2018-08-13T10:26:58.419Z,37.37
2018-08-13T10:27:58.368Z,37.38
2018-08-13T10:28:58.316Z,36.99
2018-08-13T10:29:58.268Z,36.78
2018-08-13T10:30:58.222Z,36.58
2018-08-13T10:31:58.167Z,35.72
2018-08-13T10:32:58.118Z,35.82
2018-08-13T10:33:58.068Z,36.51
2018-08-13T10:34:58.018Z,37.54
2018-08-13T10:35:57.966Z,39.27
2018-08-13T10:36:57.917Z,40.70
2018-08-13T10:37:57.867Z,41.83
2018-08-13T10:38:57.829Z,41.93
2018-08-13T10:39:57.766Z,42.50
2018-08-13T10:40:57.716Z,43.16
2018-08-13T10:41:57.667Z,43.43
2018-08-13T10:42:57.614Z,44.48
2018-08-13T10:43:57.564Z,44.58
2018-08-13T10:44:57.584Z,44.97
2018-08-13T10:45:57.464Z,44.87
2018-08-13T10:46:57.418Z,44.97
2018-08-13T10:47:57.359Z,44.68
2018-08-13T10:48:57.308Z,44.09
2018-08-13T10:49:57.257Z,44.21
2018-08-13T10:50:57.204Z,43.55
2018-08-13T10:51:57.150Z,43.08
2018-08-13T10:52:57.100Z,41.66
2018-08-13T10:53:57.047Z,41.49
2018-08-13T10:54:57.000Z,40.53
2018-08-13T10:55:56.946Z,39.86
2018-08-13T10:56:56.912Z,39.07
2018-08-13T10:57:56.840Z,38.59
2018-08-13T10:58:56.788Z,38.80
2018-08-13T10:59:56.736Z,38.51
2018-08-13T11:00:56.683Z,38.53
2018-08-13T11:01:56.634Z,37.84
2018-08-13T11:02:56.618Z,37.76
2018-08-13T11:03:56.527Z,37.76
2018-08-13T11:04:56.476Z,37.74
2018-08-13T11:05:56.426Z,38.12
2018-08-13T11:06:56.374Z,38.51
2018-08-13T11:07:56.323Z,39.84
2018-08-13T11:08:56.273Z,39.94
2018-08-13T11:09:56.222Z,39.96
2018-08-13T11:10:56.168Z,39.94
2018-08-13T11:11:56.116Z,39.74
2018-08-13T11:12:56.070Z,39.27
2018-08-13T11:13:56.014Z,38.88
2018-08-13T11:14:55.964Z,39.07
2018-08-13T11:15:55.912Z,39.17
2018-08-13T11:16:55.860Z,38.76
2018-08-13T11:17:55.808Z,39.51
2018-08-13T11:18:55.757Z,41.36
2018-08-13T11:19:55.708Z,42.13
2018-08-13T11:20:55.653Z,42.30
2018-08-13T11:21:55.602Z,42.77
2018-08-13T11:22:55.550Z,43.46
2018-08-13T11:23:55.499Z,43.82
2018-08-13T11:24:55.446Z,44.29
2018-08-13T11:25:55.393Z,44.87
2018-08-13T11:26:55.341Z,44.85
2018-08-13T11:27:55.295Z,45.81
2018-08-13T11:28:55.237Z,46.10
2018-08-13T11:29:55.186Z,46.30
2018-08-13T11:30:55.136Z,47.34
2018-08-13T11:31:55.074Z,47.34
2018-08-13T11:32:55.025Z,46.95
2018-08-13T11:33:54.972Z,47.25
2018-08-13T11:34:54.990Z,47.05
2018-08-13T11:35:54.868Z,47.25
2018-08-13T11:36:54.813Z,46.95
2018-08-13T11:37:54.761Z,47.44
2018-08-13T11:38:54.707Z,47.34
2018-08-13T11:39:54.662Z,47.42
2018-08-13T11:40:54.618Z,47.42
2018-08-13T11:41:54.547Z,47.42
2018-08-13T11:42:54.494Z,47.44
2018-08-13T11:43:54.436Z,47.53
2018-08-13T11:44:54.386Z,47.63
2018-08-13T11:45:54.330Z,47.34
2018-08-13T11:46:54.278Z,47.44
2018-08-13T11:47:54.223Z,47.34
2018-08-13T11:48:54.170Z,47.73
2018-08-13T11:49:54.117Z,47.73
2018-08-13T11:50:54.066Z,47.92
2018-08-13T11:51:54.008Z,47.83
2018-08-13T11:52:53.956Z,47.46
2018-08-13T11:53:53.901Z,47.75
2018-08-13T11:54:53.847Z,47.85
2018-08-13T11:55:53.792Z,47.46
2018-08-13T11:56:53.739Z,47.07
2018-08-13T11:57:53.684Z,47.27
2018-08-13T11:58:53.631Z,47.75
2018-08-13T11:59:53.576Z,48.24
2018-08-13T12:00:53.549Z,48.05
2018-08-13T12:01:53.545Z,47.46
2018-08-13T12:02:53.415Z,48.32
2018-08-13T12:03:53.360Z,48.71
2018-08-13T12:04:53.305Z,48.12
2018-08-13T12:05:53.252Z,48.51
2018-08-13T12:06:53.198Z,48.22
2018-08-13T12:07:53.146Z,48.41
2018-08-13T12:08:53.088Z,48.51
2018-08-13T12:09:53.036Z,49.07
2018-08-13T12:10:52.982Z,48.88
2018-08-13T12:11:52.927Z,49.07
2018-08-13T12:12:52.873Z,49.56
2018-08-13T12:13:52.819Z,49.85
2018-08-13T12:14:52.766Z,50.02
2018-08-13T12:15:52.711Z,50.02
2018-08-13T12:16:52.655Z,50.19
2018-08-13T12:17:52.603Z,50.68
2018-08-13T12:18:52.548Z,51.43
2018-08-13T12:19:52.493Z,51.89
2018-08-13T12:20:52.438Z,52.09
2018-08-13T12:21:52.386Z,52.57
2018-08-13T12:22:52.336Z,52.57
2018-08-13T12:23:52.278Z,52.67
2018-08-13T12:24:52.223Z,52.57
2018-08-13T12:25:52.165Z,52.84
2018-08-13T12:26:52.118Z,53.13
2018-08-13T12:27:52.057Z,53.71
2018-08-13T12:28:52.004Z,54.00
2018-08-13T12:29:51.946Z,53.71
2018-08-13T12:30:51.893Z,53.52
2018-08-13T12:31:51.835Z,53.03
2018-08-13T12:32:51.787Z,52.86
2018-08-13T12:33:51.729Z,52.47
2018-08-13T12:34:51.676Z,52.19
2018-08-13T12:35:51.617Z,51.70
2018-08-13T12:36:51.565Z,51.31
2018-08-13T12:37:51.508Z,51.79
2018-08-13T12:38:51.452Z,51.50
2018-08-13T12:39:51.397Z,51.01
2018-08-13T12:40:51.341Z,50.92
2018-08-13T12:41:51.289Z,50.92
2018-08-13T12:42:51.237Z,51.11
2018-08-13T12:43:51.180Z,51.31
2018-08-13T12:44:51.124Z,51.60
2018-08-13T12:45:51.068Z,51.99
2018-08-13T12:46:51.013Z,51.79
2018-08-13T12:47:50.957Z,51.89
2018-08-13T12:48:50.904Z,52.37
2018-08-13T12:49:50.849Z,52.67
2018-08-13T12:50:50.794Z,52.76
2018-08-13T12:51:50.736Z,52.67