createdAt,value
2023-01-13T00:01:31.981Z,12.70
2023-01-13T00:04:01.061Z,12.70
2023-01-13T00:06:29.761Z,12.70
2023-01-13T00:08:58.184Z,12.70
2023-01-13T00:11:27.689Z,12.70
2023-01-13T00:13:56.131Z,12.70
2023-01-13T00:16:24.619Z,12.70
2023-01-13T00:18:54.811Z,12.70
2023-01-13T00:21:25.147Z,12.70
2023-01-13T00:23:55.275Z,12.60
2023-01-13T00:26:25.944Z,12.70
2023-01-13T00:28:58.807Z,12.60
2023-01-13T00:31:28.212Z,12.60
2023-01-13T00:34:00.968Z,12.60
2023-01-13T00:36:30.764Z,12.60
2023-01-13T00:39:00.151Z,12.60
2023-01-13T00:41:49.834Z,12.60
2023-01-13T00:44:17.422Z,12.60
2023-01-13T00:46:46.205Z,12.60
2023-01-13T00:49:16.159Z,12.60
2023-01-13T00:51:44.855Z,12.60
2023-01-13T00:54:13.360Z,12.60
2023-01-13T00:56:41.775Z,12.60
2023-01-13T00:59:13.549Z,12.60
2023-01-13T01:01:42.752Z,12.60
2023-01-13T01:04:12.230Z,12.50
2023-01-13T01:06:42.231Z,12.60
2023-01-13T01:09:14.257Z,12.50
2023-01-13T01:11:43.155Z,12.50
2023-01-13T01:14:13.942Z,12.50
2023-01-13T01:16:43.378Z,12.50
2023-01-13T01:19:11.954Z,12.50
2023-01-13T01:21:41.926Z,12.50
2023-01-13T01:24:11.347Z,12.50
2023-01-13T01:26:41.835Z,12.50
2023-01-13T01:29:13.683Z,12.50
2023-01-13T01:31:42.559Z,12.50
2023-01-13T01:34:11.307Z,12.40
2023-01-13T01:36:42.841Z,12.40
2023-01-13T01:39:11.884Z,12.50
2023-01-13T01:42:00.207Z,12.50
2023-01-13T01:44:56.935Z,12.40
2023-01-13T01:47:27.035Z,12.40
2023-01-13T01:49:57.016Z,12.40
2023-01-13T01:52:32.797Z,12.40
2023-01-13T01:55:04.965Z,12.40
2023-01-13T01:57:40.759Z,12.40
2023-01-13T02:00:11.094Z,12.40
2023-01-13T02:02:45.004Z,12.40
2023-01-13T02:05:14.253Z,12.40
2023-01-13T02:07:47.516Z,12.40
2023-01-13T02:10:20.583Z,12.30
2023-01-13T02:12:49.275Z,12.30
2023-01-13T02:15:23.915Z,12.30
2023-01-13T02:18:09.195Z,12.40
2023-01-13T02:21:11.389Z,12.30
2023-01-13T02:27:15.449Z,12.30
2023-01-13T02:30:22.633Z,12.30
2023-01-13T02:33:06.899Z,12.30
2023-01-13T02:35:46.285Z,12.30
2023-01-13T02:38:17.832Z,12.30
2023-01-13T02:40:55.737Z,12.30
2023-01-13T02:43:51.394Z,12.30
2023-01-13T02:46:28.419Z,12.30
2023-01-13T02:49:02.455Z,12.30
2023-01-13T02:51:32.599Z,12.30
2023-01-13T02:54:05.589Z,12.20
2023-01-13T02:56:40.313Z,12.30
2023-01-13T02:59:09.197Z,12.20
2023-01-13T03:01:39.164Z,12.20
2023-01-13T03:04:14.681Z,12.20
2023-01-13T03:06:55.928Z,12.20
2023-01-13T03:09:34.324Z,12.20
2023-01-13T03:12:14.201Z,12.20
2023-01-13T03:14:49.649Z,12.20
2023-01-13T03:17:30.515Z,12.20
2023-01-13T03:20:08.116Z,12.20
2023-01-13T03:22:42.913Z,12.10
2023-01-13T03:25:16.300Z,12.10
2023-01-13T03:27:54.176Z,12.10
2023-01-13T03:30:28.844Z,12.00
2023-01-13T03:33:05.363Z,12.00
2023-01-13T03:35:40.081Z,12.00
2023-01-13T03:38:15.174Z,12.00
2023-01-13T03:40:49.825Z,11.90
2023-01-13T03:43:43.010Z,11.90
2023-01-13T03:46:18.080Z,11.90
2023-01-13T03:48:51.355Z,11.90
2023-01-13T03:51:24.630Z,11.80
2023-01-13T03:53:58.450Z,11.80
2023-01-13T03:56:32.612Z,11.80
2023-01-13T03:59:06.916Z,11.70
2023-01-13T04:01:43.638Z,11.80
2023-01-13T04:04:19.856Z,11.70
2023-01-13T04:07:01.412Z,11.70
2023-01-13T04:09:38.818Z,11.70
2023-01-13T04:12:12.680Z,11.70
2023-01-13T04:14:42.055Z,11.70
2023-01-13T04:17:10.872Z,11.60
2023-01-13T04:19:40.849Z,11.60
2023-01-13T04:22:09.582Z,11.60
2023-01-13T04:24:38.297Z,11.60
2023-01-13T04:27:06.698Z,11.60
2023-01-13T04:29:35.108Z,11.60
2023-01-13T04:32:04.012Z,11.60
2023-01-13T04:34:32.429Z,11.50
2023-01-13T04:37:02.175Z,11.50
2023-01-13T04:39:30.585Z,11.50
2023-01-13T04:41:59.241Z,11.50
2023-01-13T04:44:27.904Z,11.50
2023-01-13T04:46:56.340Z,11.40
2023-01-13T04:49:24.976Z,11.50
2023-01-13T04:51:53.436Z,11.40
2023-01-13T04:54:23.479Z,11.40
2023-01-13T04:56:51.878Z,11.40
2023-01-13T04:59:20.494Z,11.40
2023-01-13T05:01:49.773Z,11.50
2023-01-13T05:04:18.295Z,11.40
2023-01-13T05:06:46.715Z,11.50
2023-01-13T05:09:15.897Z,11.40
2023-01-13T05:12:03.386Z,11.40
2023-01-13T05:14:54.884Z,11.50
2023-01-13T05:17:26.619Z,11.50
2023-01-13T05:19:55.412Z,11.50
2023-01-13T05:22:41.739Z,11.50
2023-01-13T05:25:24.550Z,11.50
2023-01-13T05:27:57.323Z,11.50
2023-01-13T05:30:28.975Z,11.50
2023-01-13T05:32:57.502Z,11.50
2023-01-13T05:35:26.475Z,11.50
2023-01-13T05:37:56.483Z,11.40
2023-01-13T05:40:42.477Z,11.50
2023-01-13T05:43:24.806Z,11.50
2023-01-13T05:45:58.504Z,11.50
2023-01-13T05:48:31.871Z,11.50
2023-01-13T05:51:00.563Z,11.50
2023-01-13T05:53:29.763Z,11.40
2023-01-13T05:55:58.787Z,11.40
2023-01-13T05:58:29.546Z,11.40
2023-01-13T06:01:01.817Z,11.40
2023-01-13T06:03:30.473Z,11.40
2023-01-13T06:06:01.975Z,11.40
2023-01-13T06:08:31.335Z,11.40
2023-01-13T06:10:59.881Z,11.40
2023-01-13T06:13:31.066Z,11.40
2023-01-13T06:16:01.283Z,11.40
2023-01-13T06:18:30.083Z,11.40
2023-01-13T06:20:58.860Z,11.40
2023-01-13T06:23:27.745Z,11.40
2023-01-13T06:26:05.481Z,11.40
2023-01-13T06:28:35.621Z,11.40
2023-01-13T06:31:08.198Z,11.40
2023-01-13T06:33:40.604Z,11.40
2023-01-13T06:36:18.175Z,11.40
2023-01-13T06:38:50.493Z,11.40
2023-01-13T06:41:39.894Z,11.40
2023-01-13T06:44:08.865Z,11.40
2023-01-13T06:46:37.865Z,11.40
2023-01-13T06:49:07.141Z,11.40
2023-01-13T06:51:35.875Z,11.40
2023-01-13T06:54:05.984Z,11.40
2023-01-13T06:56:34.401Z,11.40
2023-01-13T06:59:03.101Z,11.30
2023-01-13T07:01:33.168Z,11.40
2023-01-13T07:04:02.823Z,11.30
2023-01-13T07:06:31.406Z,11.30
2023-01-13T07:09:01.070Z,11.30
2023-01-13T07:11:29.710Z,11.30
2023-01-13T07:14:15.673Z,11.30
2023-01-13T07:16:45.639Z,11.30
2023-01-13T07:19:15.782Z,11.20
2023-01-13T07:21:44.178Z,11.30
2023-01-13T07:24:12.754Z,11.20
2023-01-13T07:26:41.336Z,11.20
2023-01-13T07:29:10.041Z,11.20
2023-01-13T07:31:39.141Z,11.20
2023-01-13T07:34:09.541Z,11.20
2023-01-13T07:36:39.269Z,11.20
2023-01-13T07:39:07.914Z,11.20
2023-01-13T07:41:54.062Z,11.20
2023-01-13T07:44:22.831Z,11.20
2023-01-13T07:46:51.359Z,11.20
2023-01-13T07:49:21.288Z,11.20
2023-01-13T07:51:49.803Z,11.20
2023-01-13T07:54:19.479Z,11.20
2023-01-13T07:56:48.109Z,11.20
2023-01-13T07:59:17.586Z,11.10
2023-01-13T08:01:46.728Z,11.20
2023-01-13T08:04:15.468Z,11.20
2023-01-13T08:06:45.483Z,11.20
2023-01-13T08:09:14.137Z,11.10
2023-01-13T08:11:42.829Z,11.20
2023-01-13T08:14:11.297Z,11.10
2023-01-13T08:16:39.785Z,11.20
2023-01-13T08:19:08.684Z,11.10
2023-01-13T08:21:37.124Z,11.20
2023-01-13T08:24:08.074Z,11.20
2023-01-13T08:26:36.879Z,11.20
2023-01-13T08:29:05.252Z,11.20
2023-01-13T08:31:33.632Z,11.20
2023-01-13T08:34:03.096Z,11.20
2023-01-13T08:36:31.654Z,11.20
2023-01-13T08:39:00.141Z,11.20
2023-01-13T08:41:52.809Z,11.20
2023-01-13T08:44:21.519Z,11.20
2023-01-13T08:46:50.132Z,11.30
2023-01-13T08:49:19.425Z,11.20
2023-01-13T08:51:47.993Z,11.20
2023-01-13T08:54:17.096Z,11.20
2023-01-13T08:56:48.169Z,11.30
2023-01-13T08:59:18.601Z,11.20
2023-01-13T09:01:47.492Z,11.30
2023-01-13T09:04:19.480Z,11.30
2023-01-13T09:06:48.468Z,11.30
2023-01-13T09:09:17.395Z,11.30
2023-01-13T09:12:08.900Z,11.30
2023-01-13T09:14:39.923Z,11.30
2023-01-13T09:17:09.132Z,11.30
2023-01-13T09:19:37.937Z,11.30
2023-01-13T09:22:06.845Z,11.30
2023-01-13T09:24:35.326Z,11.30
2023-01-13T09:27:05.665Z,11.30
2023-01-13T09:29:34.164Z,11.40
2023-01-13T09:32:02.540Z,11.40
2023-01-13T09:35:03.244Z,11.30
2023-01-13T09:37:34.571Z,11.30
2023-01-13T09:40:03.405Z,11.30
2023-01-13T09:43:00.898Z,11.40
2023-01-13T09:45:35.407Z,11.30
2023-01-13T09:48:12.274Z,11.40
2023-01-13T09:50:55.804Z,11.40
2023-01-13T09:53:30.349Z,11.40
2023-01-13T09:55:58.767Z,11.40
2023-01-13T09:58:29.041Z,11.40
2023-01-13T10:01:12.594Z,11.40
2023-01-13T10:03:41.900Z,11.40
2023-01-13T10:06:18.512Z,11.40
2023-01-13T10:08:48.904Z,11.40
2023-01-13T10:11:37.185Z,11.40
2023-01-13T10:14:18.666Z,11.50
2023-01-13T10:16:52.931Z,11.50
2023-01-13T10:19:28.610Z,11.50
2023-01-13T10:22:29.271Z,11.50
2023-01-13T10:25:18.658Z,11.50
2023-01-13T10:27:50.238Z,11.50
2023-01-13T10:30:31.080Z,11.50
2023-01-13T10:33:02.414Z,11.50
2023-01-13T10:35:59.161Z,11.50
2023-01-13T10:38:32.781Z,11.50
2023-01-13T10:41:04.542Z,11.50
2023-01-13T10:43:33.757Z,11.50
2023-01-13T10:46:07.433Z,11.50
2023-01-13T10:48:42.562Z,11.50
2023-01-13T10:51:24.064Z,11.50
2023-01-13T10:53:57.311Z,11.50
2023-01-13T10:56:29.719Z,11.50
2023-01-13T10:59:23.501Z,11.50
2023-01-13T11:02:04.012Z,11.50
2023-01-13T11:04:39.503Z,11.60
2023-01-13T11:07:28.218Z,11.60
2023-01-13T11:10:18.236Z,11.60
2023-01-13T11:13:04.057Z,11.60
2023-01-13T11:15:42.584Z,11.70
2023-01-13T11:18:23.289Z,11.70
2023-01-13T11:20:53.753Z,11.70
2023-01-13T11:23:27.535Z,11.80
2023-01-13T11:26:03.477Z,11.80
2023-01-13T11:28:48.623Z,11.80
2023-01-13T11:31:24.454Z,11.80
2023-01-13T11:34:00.403Z,11.80
2023-01-13T11:36:36.105Z,11.80
2023-01-13T11:39:18.776Z,11.80
2023-01-13T11:42:11.481Z,11.80
2023-01-13T11:44:47.131Z,11.80
2023-01-13T11:47:16.234Z,11.70
2023-01-13T11:49:48.648Z,11.60
2023-01-13T11:52:23.405Z,11.50
2023-01-13T11:55:26.452Z,11.40
2023-01-13T11:58:13.287Z,11.40
2023-01-13T12:01:06.176Z,11.30
2023-01-13T12:03:39.748Z,11.30
2023-01-13T12:06:24.130Z,11.30
2023-01-13T12:09:23.446Z,11.30
2023-01-13T12:12:22.786Z,11.30
2023-01-13T12:15:29.577Z,11.20
2023-01-13T12:18:19.846Z,11.20
2023-01-13T12:21:04.365Z,11.20
2023-01-13T12:23:40.020Z,11.20
2023-01-13T12:26:12.907Z,11.20
2023-01-13T12:28:49.104Z,11.20
2023-01-13T12:31:19.764Z,11.20
2023-01-13T12:34:02.364Z,11.20
2023-01-13T12:36:38.830Z,11.20
2023-01-13T12:39:18.254Z,11.20
2023-01-13T12:42:12.494Z,11.20
2023-01-13T12:45:22.872Z,11.20
2023-01-13T12:47:51.762Z,11.20
2023-01-13T12:50:43.475Z,11.10
2023-01-13T12:53:36.734Z,11.10
2023-01-13T12:56:44.830Z,11.10
2023-01-13T12:59:49.007Z,11.10
2023-01-13T13:02:38.295Z,11.10
2023-01-13T13:05:57.259Z,11.00
2023-01-13T13:08:42.832Z,11.00
2023-01-13T13:11:59.762Z,11.00
2023-01-13T13:15:06.752Z,11.00
2023-01-13T13:17:47.310Z,11.00
2023-01-13T13:20:57.605Z,10.90
2023-01-13T13:23:40.264Z,11.00
2023-01-13T13:26:38.388Z,11.00
2023-01-13T13:29:45.131Z,11.00
2023-01-13T13:32:56.427Z,10.90
2023-01-13T13:35:53.305Z,10.90
2023-01-13T13:39:03.536Z,10.90
2023-01-13T13:41:53.719Z,10.90
2023-01-13T13:44:45.451Z,10.90
2023-01-13T13:47:14.291Z,10.90
2023-01-13T13:49:49.128Z,10.90
2023-01-13T13:52:23.090Z,10.90
2023-01-13T13:54:55.420Z,10.80
2023-01-13T13:57:31.964Z,10.90
2023-01-13T14:00:02.225Z,10.90
2023-01-13T14:02:40.583Z,10.90
2023-01-13T14:05:24.339Z,10.90
2023-01-13T14:07:59.707Z,10.90
2023-01-13T14:10:33.136Z,10.90
2023-01-13T14:13:04.129Z,10.90
2023-01-13T14:15:38.997Z,10.90
2023-01-13T14:18:14.347Z,10.90
2023-01-13T14:20:44.973Z,10.90
2023-01-13T14:23:18.086Z,11.00
2023-01-13T14:25:50.569Z,11.00
2023-01-13T14:28:32.301Z,11.00
2023-01-13T14:31:01.307Z,11.00
2023-01-13T14:33:38.832Z,11.00
2023-01-13T14:36:18.501Z,10.90
2023-01-13T14:38:49.940Z,10.90
2023-01-13T14:41:25.773Z,10.90
2023-01-13T14:43:59.242Z,10.90
2023-01-13T14:46:39.366Z,10.90
2023-01-13T14:49:24.155Z,10.90
2023-01-13T14:51:55.081Z,10.90
2023-01-13T14:54:48.043Z,10.90
2023-01-13T14:57:27.446Z,10.90
2023-01-13T15:00:06.294Z,10.90
2023-01-13T15:02:42.332Z,10.90
2023-01-13T15:05:51.244Z,10.90
2023-01-13T15:08:37.712Z,10.90
2023-01-13T15:11:09.255Z,10.90
2023-01-13T15:13:44.063Z,10.90
2023-01-13T15:16:24.725Z,10.90
2023-01-13T15:18:54.200Z,10.90
2023-01-13T15:21:23.525Z,10.90
2023-01-13T15:23:53.454Z,10.90
2023-01-13T15:26:27.135Z,10.90
2023-01-13T15:28:58.629Z,10.80
2023-01-13T15:31:29.585Z,10.80
2023-01-13T15:33:58.908Z,10.80
2023-01-13T15:36:30.065Z,10.80
2023-01-13T15:39:01.736Z,10.80
2023-01-13T15:41:47.740Z,10.80
2023-01-13T15:44:34.865Z,10.80
2023-01-13T15:47:06.494Z,10.70
2023-01-13T15:49:41.408Z,10.70
2023-01-13T15:52:21.361Z,10.70
2023-01-13T15:54:52.263Z,10.70
2023-01-13T15:57:24.569Z,10.70
2023-01-13T16:00:08.031Z,10.70
2023-01-13T16:02:36.452Z,10.70
2023-01-13T16:05:06.074Z,10.70
2023-01-13T16:07:34.796Z,10.70
2023-01-13T16:10:06.587Z,10.70
2023-01-13T16:12:36.745Z,10.70
2023-01-13T16:15:05.858Z,10.70
2023-01-13T16:17:36.579Z,10.70
2023-01-13T16:20:06.312Z,10.70
2023-01-13T16:22:37.388Z,10.80
2023-01-13T16:25:08.774Z,10.70
2023-01-13T16:27:37.144Z,10.70
2023-01-13T16:30:07.425Z,10.70
2023-01-13T16:32:35.952Z,10.70
2023-01-13T16:35:04.372Z,10.70
2023-01-13T16:37:33.226Z,10.70
2023-01-13T16:40:02.890Z,10.70
2023-01-13T16:42:33.240Z,10.70
2023-01-13T16:45:08.412Z,10.70
2023-01-13T16:47:37.336Z,10.70
2023-01-13T16:50:07.381Z,10.70
2023-01-13T16:52:35.809Z,10.70
2023-01-13T16:55:04.385Z,10.70
2023-01-13T16:57:34.301Z,10.70
2023-01-13T17:00:04.114Z,10.70
2023-01-13T17:02:32.664Z,10.70
2023-01-13T17:05:01.723Z,10.70
2023-01-13T17:07:30.260Z,10.70
2023-01-13T17:10:02.173Z,10.70
2023-01-13T17:12:30.566Z,10.70
2023-01-13T17:15:00.440Z,10.60
2023-01-13T17:17:29.786Z,10.60
2023-01-13T17:19:58.351Z,10.70
2023-01-13T17:22:26.876Z,10.70
2023-01-13T17:24:57.418Z,10.70
2023-01-13T17:27:25.985Z,10.70
2023-01-13T17:29:54.844Z,10.70
2023-01-13T17:32:24.962Z,10.70
2023-01-13T17:34:53.956Z,10.70
2023-01-13T17:37:22.637Z,10.70
2023-01-13T17:39:51.201Z,10.70
2023-01-13T17:42:19.661Z,10.70
2023-01-13T17:44:48.970Z,10.70
2023-01-13T17:47:17.361Z,10.70
2023-01-13T17:49:50.078Z,10.70
2023-01-13T17:52:18.512Z,10.60
2023-01-13T17:54:46.913Z,10.70
2023-01-13T17:57:15.313Z,10.70
2023-01-13T17:59:43.911Z,10.60
2023-01-13T18:02:13.820Z,10.60
2023-01-13T18:04:43.417Z,10.60
2023-01-13T18:07:13.304Z,10.60
2023-01-13T18:09:41.734Z,10.60
2023-01-13T18:12:10.700Z,10.60
2023-01-13T18:14:39.175Z,10.60
2023-01-13T18:17:07.752Z,10.60
2023-01-13T18:19:54.161Z,10.60
2023-01-13T18:22:41.599Z,10.60
2023-01-13T18:25:30.924Z,10.60
2023-01-13T18:28:00.216Z,10.60
2023-01-13T18:30:28.584Z,10.60
2023-01-13T18:32:57.288Z,10.60
2023-01-13T18:35:26.025Z,10.60
2023-01-13T18:37:55.932Z,10.60
2023-01-13T18:40:24.362Z,10.60
2023-01-13T18:42:51.981Z,10.60
2023-01-13T18:45:23.167Z,10.60
2023-01-13T18:47:52.046Z,10.60
2023-01-13T18:50:21.272Z,10.60
2023-01-13T18:52:49.848Z,10.60
2023-01-13T18:55:19.851Z,10.60
2023-01-13T18:57:48.823Z,10.60
2023-01-13T19:00:20.535Z,10.60
2023-01-13T19:02:50.687Z,10.60
2023-01-13T19:05:19.752Z,10.60
2023-01-13T19:07:50.983Z,10.60
2023-01-13T19:10:21.396Z,10.60
2023-01-13T19:12:49.730Z,10.70
2023-01-13T19:15:18.332Z,10.70
2023-01-13T19:17:46.740Z,10.70
2023-01-13T19:20:15.190Z,10.70
2023-01-13T19:22:44.379Z,10.70
2023-01-13T19:25:12.731Z,10.70
2023-01-13T19:27:42.803Z,10.70
2023-01-13T19:30:13.541Z,10.70
2023-01-13T19:32:41.974Z,10.70
2023-01-13T19:35:13.110Z,10.70
2023-01-13T19:37:43.597Z,10.70
2023-01-13T19:40:14.351Z,10.80
2023-01-13T19:43:03.329Z,10.80
2023-01-13T19:45:35.324Z,10.70
2023-01-13T19:48:05.471Z,10.70
2023-01-13T19:50:38.587Z,10.80
2023-01-13T19:53:07.841Z,10.80
2023-01-13T19:55:36.449Z,10.80
2023-01-13T19:58:08.156Z,10.80
2023-01-13T20:00:36.660Z,10.80
2023-01-13T20:03:08.184Z,10.80
2023-01-13T20:05:36.784Z,10.80
2023-01-13T20:08:05.609Z,10.80
2023-01-13T20:10:34.364Z,10.80
2023-01-13T20:13:02.837Z,10.80
2023-01-13T20:15:32.945Z,10.80
2023-01-13T20:18:01.625Z,10.80
2023-01-13T20:20:30.181Z,10.80
2023-01-13T20:22:59.550Z,10.80
2023-01-13T20:25:28.979Z,10.90
2023-01-13T20:27:58.715Z,10.80
2023-01-13T20:30:27.185Z,10.90
2023-01-13T20:32:57.135Z,10.80
2023-01-13T20:35:29.624Z,10.90
2023-01-13T20:37:58.420Z,10.90
2023-01-13T20:40:27.016Z,10.80
2023-01-13T20:42:54.768Z,10.90
2023-01-13T20:45:23.411Z,10.90
2023-01-13T20:47:52.168Z,10.90
2023-01-13T20:50:22.496Z,10.80
2023-01-13T20:52:52.606Z,10.90
2023-01-13T20:55:21.065Z,10.90
2023-01-13T20:57:50.461Z,10.90
2023-01-13T21:00:20.871Z,10.90
2023-01-13T21:02:49.446Z,10.90
2023-01-13T21:05:18.491Z,10.80
2023-01-13T21:07:48.399Z,10.80
2023-01-13T21:10:17.221Z,10.80
2023-01-13T21:13:03.192Z,10.80
2023-01-13T21:15:31.587Z,10.80
2023-01-13T21:18:17.501Z,10.80
2023-01-13T21:20:46.054Z,10.80
2023-01-13T21:23:15.896Z,10.80
2023-01-13T21:25:44.911Z,10.80
2023-01-13T21:28:13.974Z,10.80
2023-01-13T21:30:43.662Z,10.80
2023-01-13T21:33:14.823Z,10.80
2023-01-13T21:35:43.284Z,10.80
2023-01-13T21:38:13.651Z,10.80
2023-01-13T21:40:43.604Z,10.80
2023-01-13T21:43:31.535Z,10.70
2023-01-13T21:46:17.627Z,10.80
2023-01-13T21:48:46.095Z,10.70
2023-01-13T21:51:14.562Z,10.70
2023-01-13T21:53:43.437Z,10.70
2023-01-13T21:56:13.338Z,10.80
2023-01-13T21:58:41.966Z,10.70
2023-01-13T22:01:11.970Z,10.70
2023-01-13T22:03:58.872Z,10.70
2023-01-13T22:06:28.275Z,10.70
2023-01-13T22:08:59.932Z,10.70
2023-01-13T22:11:30.100Z,10.70
2023-01-13T22:14:09.257Z,10.70
2023-01-13T22:16:41.525Z,10.80
2023-01-13T22:19:11.795Z,10.70
2023-01-13T22:21:40.519Z,10.70
2023-01-13T22:24:09.606Z,10.70
2023-01-13T22:26:39.489Z,10.70
2023-01-13T22:29:07.964Z,10.70
2023-01-13T22:31:36.484Z,10.70
2023-01-13T22:34:05.088Z,10.70
2023-01-13T22:36:33.941Z,10.70
2023-01-13T22:39:02.732Z,10.70
2023-01-13T22:41:31.171Z,10.70
2023-01-13T22:44:01.181Z,10.70
2023-01-13T22:46:29.636Z,10.70
2023-01-13T22:48:58.682Z,10.70
2023-01-13T22:51:27.314Z,10.70
2023-01-13T22:53:55.994Z,10.70
2023-01-13T22:56:27.001Z,10.70
2023-01-13T22:58:56.180Z,10.80
2023-01-13T23:01:28.712Z,10.70
2023-01-13T23:03:57.914Z,10.70
2023-01-13T23:06:28.886Z,10.70
2023-01-13T23:08:57.679Z,10.70
2023-01-13T23:11:29.155Z,10.70
2023-01-13T23:14:03.335Z,10.70
2023-01-13T23:16:36.655Z,10.70
2023-01-13T23:19:06.496Z,10.70
2023-01-13T23:21:38.244Z,10.70
2023-01-13T23:24:08.501Z,10.70
2023-01-13T23:26:38.162Z,10.70
2023-01-13T23:29:09.812Z,10.70
2023-01-13T23:31:41.051Z,10.70
2023-01-13T23:34:09.920Z,10.70
2023-01-13T23:36:41.112Z,10.70
2023-01-13T23:39:09.485Z,10.70
2023-01-13T23:41:38.259Z,10.70
2023-01-13T23:44:06.963Z,10.70
2023-01-13T23:46:35.895Z,10.70
2023-01-13T23:49:06.160Z,10.70
2023-01-13T23:51:34.651Z,10.70
2023-01-13T23:54:03.218Z,10.70
2023-01-13T23:56:32.954Z,10.70
2023-01-13T23:59:01.668Z,10.70
