createdAt,value
2022-11-16T00:03:23.931Z,44.61
2022-11-16T00:09:48.455Z,44.67
2022-11-16T00:16:12.964Z,44.86
2022-11-16T00:22:37.347Z,44.63
2022-11-16T00:29:02.188Z,44.80
2022-11-16T00:35:26.790Z,44.94
2022-11-16T00:41:51.293Z,44.95
2022-11-16T00:48:15.852Z,44.85
2022-11-16T00:54:40.351Z,44.97
2022-11-16T01:01:04.955Z,45.01
2022-11-16T01:07:29.595Z,45.07
2022-11-16T01:13:54.300Z,45.35
2022-11-16T01:20:18.716Z,45.31
2022-11-16T01:26:43.171Z,45.60
2022-11-16T01:33:00.609Z,45.43
2022-11-16T01:39:25.113Z,45.39
2022-11-16T01:45:49.626Z,45.38
2022-11-16T01:52:14.119Z,45.53
2022-11-16T01:58:38.633Z,45.74
2022-11-16T02:05:03.127Z,45.66
2022-11-16T02:11:32.366Z,45.61
2022-11-16T02:18:21.012Z,45.75
2022-11-16T02:24:25.029Z,45.93
2022-11-16T02:30:49.413Z,45.93
2022-11-16T02:37:13.684Z,46.13
2022-11-16T02:43:40.606Z,46.06
2022-11-16T02:50:05.038Z,46.10
2022-11-16T02:56:28.340Z,46.29
2022-11-16T03:02:55.315Z,46.13
2022-11-16T03:09:19.670Z,46.24
2022-11-16T03:15:43.962Z,46.19
2022-11-16T03:22:08.239Z,46.36
2022-11-16T03:28:38.697Z,46.40
2022-11-16T03:35:03.078Z,46.30
2022-11-16T03:41:27.360Z,46.44
2022-11-16T03:47:51.737Z,46.45
2022-11-16T03:54:16.109Z,46.40
2022-11-16T04:00:40.487Z,46.49
2022-11-16T04:07:03.431Z,46.58
2022-11-16T04:13:42.926Z,46.71
2022-11-16T04:19:57.900Z,46.54
2022-11-16T04:26:22.818Z,46.60
2022-11-16T04:32:45.641Z,46.73
2022-11-16T04:39:10.115Z,46.89
2022-11-16T04:45:35.752Z,46.74
2022-11-16T04:52:00.558Z,46.84
2022-11-16T04:58:24.935Z,46.88
2022-11-16T05:04:49.277Z,46.77
2022-11-16T05:11:13.559Z,46.72
2022-11-16T05:17:37.893Z,46.62
2022-11-16T05:24:00.869Z,46.84
2022-11-16T05:30:25.290Z,46.65
2022-11-16T05:36:52.525Z,46.80
2022-11-16T05:43:16.896Z,46.94
2022-11-16T05:49:41.417Z,47.16
2022-11-16T05:56:05.979Z,47.16
2022-11-16T06:02:30.427Z,46.87
2022-11-16T06:08:54.704Z,46.74
2022-11-16T06:15:19.035Z,46.54
2022-11-16T06:21:43.332Z,46.36
2022-11-16T06:28:08.308Z,45.96
2022-11-16T06:34:32.910Z,45.86
2022-11-16T06:40:57.332Z,45.73
2022-11-16T06:47:21.721Z,45.49
2022-11-16T06:53:48.902Z,45.55
2022-11-16T07:00:13.313Z,45.47
2022-11-16T07:06:37.601Z,45.38
2022-11-16T07:13:02.020Z,45.18
2022-11-16T07:19:26.425Z,45.15
2022-11-16T07:25:50.770Z,45.47
2022-11-16T07:32:15.082Z,45.69
2022-11-16T07:38:48.153Z,45.79
2022-11-16T07:45:12.496Z,45.93
2022-11-16T07:51:36.781Z,45.55
2022-11-16T07:58:01.081Z,45.48
2022-11-16T08:04:25.438Z,45.34
2022-11-16T08:10:49.774Z,45.29
2022-11-16T08:17:14.211Z,45.10
2022-11-16T08:23:41.166Z,44.67
2022-11-16T08:30:05.554Z,43.99
2022-11-16T08:36:29.808Z,43.73
2022-11-16T08:42:54.087Z,43.46
2022-11-16T08:49:18.479Z,43.35
2022-11-16T08:55:42.969Z,43.47
2022-11-16T09:02:13.271Z,43.62
2022-11-16T09:08:37.649Z,43.33
2022-11-16T09:15:02.071Z,43.32
2022-11-16T09:21:26.542Z,43.48
2022-11-16T09:27:50.831Z,43.36
2022-11-16T09:34:15.310Z,43.25
2022-11-16T09:40:39.604Z,43.28
2022-11-16T09:47:12.740Z,43.19
2022-11-16T09:53:45.974Z,43.08
2022-11-16T10:00:12.835Z,43.08
2022-11-16T10:06:39.808Z,42.95
2022-11-16T10:13:22.230Z,42.79
2022-11-16T10:20:08.173Z,42.50
2022-11-16T10:26:41.686Z,42.46
2022-11-16T10:33:27.200Z,42.48
2022-11-16T10:39:51.686Z,42.21
2022-11-16T10:46:14.494Z,42.07
2022-11-16T10:52:38.876Z,41.56
2022-11-16T10:59:03.421Z,41.59
2022-11-16T11:05:27.800Z,41.39
2022-11-16T11:11:50.514Z,41.26
2022-11-16T11:18:14.907Z,41.21
2022-11-16T11:24:44.827Z,40.99
2022-11-16T11:31:09.881Z,40.87
2022-11-16T11:37:39.959Z,40.88
2022-11-16T11:44:07.228Z,40.88
2022-11-16T11:50:31.611Z,40.76
2022-11-16T11:56:56.135Z,41.03
2022-11-16T12:03:20.585Z,40.93
2022-11-16T12:09:51.055Z,41.18
2022-11-16T12:16:20.440Z,41.31
2022-11-16T12:23:01.130Z,41.60
2022-11-16T12:29:25.435Z,41.66
2022-11-16T12:35:49.981Z,41.83
2022-11-16T12:42:11.462Z,41.75
2022-11-16T12:48:50.371Z,41.89
2022-11-16T12:55:26.678Z,41.94
2022-11-16T13:02:00.302Z,42.22
2022-11-16T13:08:28.314Z,42.11
2022-11-16T13:14:52.643Z,42.19
2022-11-16T13:21:18.914Z,42.12
2022-11-16T13:27:41.815Z,41.97
2022-11-16T13:34:12.708Z,41.92
2022-11-16T13:40:39.011Z,41.98
2022-11-16T13:47:03.305Z,41.73
2022-11-16T14:00:07.519Z,41.67
2022-11-16T14:06:34.930Z,41.57
2022-11-16T14:12:57.857Z,41.38
2022-11-16T14:19:22.228Z,41.48
2022-11-16T14:25:46.607Z,41.94
2022-11-16T14:32:11.129Z,42.45
2022-11-16T14:38:38.328Z,42.32
2022-11-16T14:45:02.712Z,42.40
2022-11-16T14:51:27.003Z,42.17
2022-11-16T14:58:00.601Z,42.07
2022-11-16T15:04:27.556Z,42.22
2022-11-16T15:10:52.821Z,42.26
2022-11-16T15:17:17.274Z,42.21
2022-11-16T15:23:42.374Z,42.18
2022-11-16T15:30:06.855Z,42.06
2022-11-16T15:36:34.102Z,42.37
2022-11-16T15:42:58.513Z,42.13
2022-11-16T15:49:22.854Z,42.25
2022-11-16T15:55:47.279Z,42.13
2022-11-16T16:02:11.659Z,42.34
2022-11-16T16:08:38.825Z,42.34
2022-11-16T16:15:08.915Z,42.54
2022-11-16T16:21:33.403Z,42.52
2022-11-16T16:27:57.917Z,42.45
2022-11-16T16:34:22.226Z,42.57
2022-11-16T16:40:46.711Z,42.60
2022-11-16T16:47:11.253Z,42.58
2022-11-16T16:53:36.044Z,42.35
2022-11-16T17:00:00.766Z,42.34
2022-11-16T17:06:25.174Z,42.07
2022-11-16T17:12:49.716Z,42.09
2022-11-16T17:19:14.059Z,42.00
2022-11-16T17:25:38.335Z,41.90
2022-11-16T17:31:59.175Z,41.81
2022-11-16T17:38:23.445Z,41.92
2022-11-16T17:44:47.789Z,41.64
2022-11-16T17:51:12.104Z,41.62
2022-11-16T17:57:36.469Z,41.76
2022-11-16T18:03:43.688Z,41.46
2022-11-16T18:10:08.152Z,41.61
2022-11-16T18:16:35.456Z,41.64
2022-11-16T18:22:59.739Z,41.57
2022-11-16T18:29:26.703Z,41.94
2022-11-16T18:35:51.077Z,42.20
2022-11-16T18:42:15.379Z,42.45
2022-11-16T18:48:39.721Z,42.44
2022-11-16T18:55:04.164Z,42.53
2022-11-16T19:01:28.519Z,42.58
2022-11-16T19:07:52.055Z,42.69
2022-11-16T19:14:16.399Z,42.57
2022-11-16T19:20:40.913Z,42.53
2022-11-16T19:26:57.796Z,42.69
2022-11-16T19:33:15.428Z,42.71
2022-11-16T19:39:39.807Z,42.54
2022-11-16T19:46:04.200Z,42.67
2022-11-16T19:52:28.533Z,42.67
2022-11-16T19:58:52.804Z,42.78
2022-11-16T20:05:17.177Z,42.75
2022-11-16T20:11:41.574Z,42.78
2022-11-16T20:18:05.872Z,42.78
2022-11-16T20:24:30.265Z,42.64
2022-11-16T20:30:54.685Z,42.68
2022-11-16T20:37:19.102Z,42.66
2022-11-16T20:43:43.411Z,42.67
2022-11-16T20:50:06.523Z,42.58
2022-11-16T20:56:30.912Z,42.15
2022-11-16T21:02:55.213Z,41.79
2022-11-16T21:09:19.525Z,42.00
2022-11-16T21:15:43.974Z,42.07
2022-11-16T21:21:57.090Z,42.09
2022-11-16T21:28:25.512Z,41.95
2022-11-16T21:34:50.145Z,41.89
2022-11-16T21:41:14.712Z,41.76
2022-11-16T21:47:39.063Z,41.85
2022-11-16T21:54:03.438Z,41.90
2022-11-16T22:00:27.859Z,41.95
2022-11-16T22:06:53.915Z,41.57
2022-11-16T22:13:18.406Z,41.61
2022-11-16T22:19:42.954Z,41.62
2022-11-16T22:26:07.664Z,41.55
2022-11-16T22:32:32.322Z,41.55
2022-11-16T22:38:56.826Z,41.75
2022-11-16T22:45:21.310Z,41.70
2022-11-16T22:52:01.203Z,41.90
2022-11-16T22:58:25.729Z,41.73
2022-11-16T23:04:50.309Z,41.78
2022-11-16T23:11:13.157Z,41.89
2022-11-16T23:17:37.686Z,41.88
2022-11-16T23:24:00.520Z,42.04
2022-11-16T23:30:24.846Z,42.08
2022-11-16T23:36:49.284Z,42.03
2022-11-16T23:43:12.046Z,42.24
2022-11-16T23:49:36.547Z,42.19
2022-11-16T23:56:05.546Z,42.28
