createdAt,value
2022-12-07T00:01:21.194Z,101881.81
2022-12-07T00:03:49.632Z,101875.72
2022-12-07T00:06:19.633Z,101881.03
2022-12-07T00:08:47.392Z,101874.78
2022-12-07T00:11:18.008Z,101882.72
2022-12-07T00:13:45.400Z,101872.69
2022-12-07T00:16:15.211Z,101862.91
2022-12-07T00:18:45.548Z,101869.22
2022-12-07T00:21:24.039Z,101840.31
2022-12-07T00:23:51.940Z,101855.19
2022-12-07T00:26:27.657Z,101859.53
2022-12-07T00:28:56.713Z,101862.38
2022-12-07T00:31:26.324Z,101864.06
2022-12-07T00:33:53.497Z,101848.25
2022-12-07T00:36:27.189Z,101851.06
2022-12-07T00:38:55.817Z,101857.50
2022-12-07T00:41:26.721Z,101859.41
2022-12-07T00:43:53.692Z,101850.13
2022-12-07T00:46:21.725Z,101856.56
2022-12-07T00:48:49.828Z,101856.56
2022-12-07T00:51:21.236Z,101863.03
2022-12-07T00:53:47.751Z,101860.63
2022-12-07T00:56:26.641Z,101850.09
2022-12-07T00:59:01.112Z,101842.31
2022-12-07T01:01:30.778Z,101831.66
2022-12-07T01:03:57.772Z,101850.25
2022-12-07T01:06:28.263Z,101849.13
2022-12-07T01:08:55.385Z,101855.88
2022-12-07T01:11:26.398Z,101865.41
2022-12-07T01:13:54.949Z,101847.97
2022-12-07T01:16:23.177Z,101849.56
2022-12-07T01:18:51.880Z,101851.06
2022-12-07T01:21:23.835Z,101856.38
2022-12-07T01:23:51.146Z,101851.81
2022-12-07T01:26:20.695Z,101844.47
2022-12-07T01:28:47.818Z,101839.06
2022-12-07T01:31:17.293Z,101856.50
2022-12-07T01:33:50.054Z,101854.56
2022-12-07T01:36:25.438Z,101853.63
2022-12-07T01:38:57.586Z,101859.03
2022-12-07T01:41:27.611Z,101861.66
2022-12-07T01:44:33.869Z,101837.91
2022-12-07T01:47:02.674Z,101844.09
2022-12-07T01:49:47.328Z,101839.13
2022-12-07T01:52:31.692Z,101844.47
2022-12-07T01:55:07.081Z,101842.00
2022-12-07T01:57:35.881Z,101844.09
2022-12-07T02:00:03.202Z,101851.72
2022-12-07T02:02:34.849Z,101830.00
2022-12-07T02:05:04.572Z,101846.81
2022-12-07T02:07:33.746Z,101852.47
2022-12-07T02:10:23.619Z,101847.16
2022-12-07T02:12:54.405Z,101850.78
2022-12-07T02:15:25.087Z,101844.84
2022-12-07T02:18:17.382Z,101848.16
2022-12-07T02:21:06.976Z,101833.25
2022-12-07T02:23:38.864Z,101841.28
2022-12-07T02:26:31.706Z,101848.75
2022-12-07T02:29:10.738Z,101848.13
2022-12-07T02:31:47.034Z,101835.81
2022-12-07T02:34:52.932Z,101842.34
2022-12-07T02:37:30.374Z,101846.22
2022-12-07T02:40:17.106Z,101853.59
2022-12-07T02:42:52.027Z,101836.13
2022-12-07T02:45:26.286Z,101837.72
2022-12-07T02:47:57.276Z,101825.19
2022-12-07T02:50:26.159Z,101821.69
2022-12-07T02:52:52.726Z,101841.84
2022-12-07T02:55:24.510Z,101838.13
2022-12-07T02:58:12.747Z,101832.88
2022-12-07T03:00:51.593Z,101830.34
2022-12-07T03:03:18.374Z,101827.66
2022-12-07T03:05:56.033Z,101845.28
2022-12-07T03:08:34.514Z,101861.03
2022-12-07T03:11:04.128Z,101859.88
2022-12-07T03:14:04.701Z,101857.88
2022-12-07T03:16:36.873Z,101853.09
2022-12-07T03:19:18.539Z,101838.81
2022-12-07T03:21:53.457Z,101843.81
2022-12-07T03:24:28.125Z,101845.16
2022-12-07T03:27:10.283Z,101832.53
2022-12-07T03:29:43.959Z,101817.81
2022-12-07T03:32:26.258Z,101827.00
2022-12-07T03:35:03.667Z,101821.44
2022-12-07T03:37:38.172Z,101824.66
2022-12-07T03:40:14.172Z,101806.72
2022-12-07T03:42:41.211Z,101816.31
2022-12-07T03:45:08.607Z,101812.66
2022-12-07T03:47:53.181Z,101813.59
2022-12-07T03:50:37.847Z,101807.50
2022-12-07T03:53:12.328Z,101830.41
2022-12-07T03:55:43.026Z,101829.47
2022-12-07T03:58:20.631Z,101820.06
2022-12-07T04:00:47.916Z,101831.47
2022-12-07T04:03:14.506Z,101831.66
2022-12-07T04:05:41.787Z,101828.09
2022-12-07T04:08:10.962Z,101828.94
2022-12-07T04:10:37.764Z,101820.06
2022-12-07T04:13:04.509Z,101820.69
2022-12-07T04:15:31.193Z,101831.41
2022-12-07T04:17:57.808Z,101820.59
2022-12-07T04:20:25.087Z,101828.69
2022-12-07T04:22:51.689Z,101810.47
2022-12-07T04:25:18.228Z,101832.34
2022-12-07T04:27:44.774Z,101827.28
2022-12-07T04:30:11.666Z,101821.09
2022-12-07T04:32:38.425Z,101826.66
2022-12-07T04:35:05.400Z,101806.59
2022-12-07T04:37:31.982Z,101823.50
2022-12-07T04:39:58.592Z,101822.81
2022-12-07T04:42:25.192Z,101823.69
2022-12-07T04:44:54.000Z,101823.84
2022-12-07T04:47:23.024Z,101788.97
2022-12-07T04:49:49.682Z,101819.13
2022-12-07T04:52:16.232Z,101807.75
2022-12-07T04:54:42.825Z,101807.69
2022-12-07T04:57:09.439Z,101801.81
2022-12-07T04:59:43.755Z,101800.09
2022-12-07T05:02:12.270Z,101809.91
2022-12-07T05:04:38.870Z,101810.72
2022-12-07T05:07:05.465Z,101794.63
2022-12-07T05:09:34.369Z,101797.84
2022-12-07T05:12:01.118Z,101807.75
2022-12-07T05:14:27.842Z,101810.28
2022-12-07T05:16:54.816Z,101803.34
2022-12-07T05:19:21.557Z,101809.34
2022-12-07T05:21:48.592Z,101797.16
2022-12-07T05:24:17.162Z,101815.06
2022-12-07T05:26:46.610Z,101808.44
2022-12-07T05:29:15.615Z,101796.94
2022-12-07T05:31:44.781Z,101808.66
2022-12-07T05:34:11.613Z,101800.56
2022-12-07T05:36:40.697Z,101797.00
2022-12-07T05:39:08.284Z,101794.63
2022-12-07T05:41:53.977Z,101795.66
2022-12-07T05:44:20.658Z,101798.78
2022-12-07T05:46:47.296Z,101800.66
2022-12-07T05:49:13.894Z,101791.09
2022-12-07T05:51:43.027Z,101801.06
2022-12-07T05:54:09.668Z,101796.78
2022-12-07T05:56:36.354Z,101788.38
2022-12-07T05:59:21.562Z,101781.00
2022-12-07T06:01:48.354Z,101794.16
2022-12-07T06:04:17.861Z,101794.47
2022-12-07T06:06:44.487Z,101791.94
2022-12-07T06:09:11.360Z,101790.22
2022-12-07T06:11:56.671Z,101791.22
2022-12-07T06:14:23.192Z,101806.78
2022-12-07T06:16:52.629Z,101805.44
2022-12-07T06:19:24.100Z,101797.19
2022-12-07T06:21:50.809Z,101790.84
2022-12-07T06:24:18.552Z,101801.94
2022-12-07T06:26:48.406Z,101802.91
2022-12-07T06:29:15.270Z,101802.91
2022-12-07T06:31:42.513Z,101803.06
2022-12-07T06:34:15.496Z,101803.06
2022-12-07T06:36:42.258Z,101799.03
2022-12-07T06:39:10.119Z,101793.84
2022-12-07T06:41:38.663Z,101798.38
2022-12-07T06:44:08.999Z,101810.91
2022-12-07T06:46:36.767Z,101805.44
2022-12-07T06:49:08.024Z,101808.06
2022-12-07T06:51:37.455Z,101802.56
2022-12-07T06:54:05.105Z,101781.56
2022-12-07T06:56:31.860Z,101791.88
2022-12-07T06:59:00.801Z,101812.66
2022-12-07T07:01:32.290Z,101799.34
2022-12-07T07:03:59.097Z,101809.81
2022-12-07T07:06:25.841Z,101808.69
2022-12-07T07:08:53.129Z,101809.38
2022-12-07T07:11:20.464Z,101809.31
2022-12-07T07:13:47.351Z,101788.94
2022-12-07T07:16:14.166Z,101786.63
2022-12-07T07:18:43.109Z,101797.72
2022-12-07T07:21:09.674Z,101811.94
2022-12-07T07:23:36.269Z,101816.47
2022-12-07T07:26:03.100Z,101817.41
2022-12-07T07:28:29.636Z,101821.22
2022-12-07T07:30:56.211Z,101827.50
2022-12-07T07:33:22.935Z,101820.19
2022-12-07T07:35:49.504Z,101829.09
2022-12-07T07:38:18.352Z,101828.28
2022-12-07T07:40:45.416Z,101818.53
2022-12-07T07:43:11.943Z,101821.38
2022-12-07T07:45:38.851Z,101817.91
2022-12-07T07:48:05.606Z,101824.31
2022-12-07T07:50:32.317Z,101803.94
2022-12-07T07:52:59.483Z,101816.84
2022-12-07T07:55:28.371Z,101815.75
2022-12-07T07:57:55.312Z,101809.56
2022-12-07T08:00:22.428Z,101813.44
2022-12-07T08:02:49.108Z,101815.38
2022-12-07T08:05:16.026Z,101819.47
2022-12-07T08:07:43.093Z,101827.72
2022-12-07T08:10:14.878Z,101809.84
2022-12-07T08:13:02.220Z,101827.84
2022-12-07T08:15:30.959Z,101826.63
2022-12-07T08:18:00.352Z,101817.94
2022-12-07T08:20:31.020Z,101823.19
2022-12-07T08:23:00.086Z,101823.78
2022-12-07T08:25:29.597Z,101817.16
2022-12-07T08:27:56.489Z,101828.88
2022-12-07T08:30:23.212Z,101831.81
2022-12-07T08:32:49.991Z,101833.00
2022-12-07T08:35:17.640Z,101836.06
2022-12-07T08:37:44.449Z,101839.88
2022-12-07T08:40:16.256Z,101835.53
2022-12-07T08:42:50.562Z,101834.56
2022-12-07T08:45:26.719Z,101834.81
2022-12-07T08:48:03.356Z,101836.72
2022-12-07T08:50:33.895Z,101836.88
2022-12-07T08:53:01.860Z,101830.88
2022-12-07T08:55:30.136Z,101825.63
2022-12-07T08:57:59.601Z,101832.94
2022-12-07T09:00:29.400Z,101821.53
2022-12-07T09:02:58.266Z,101831.88
2022-12-07T09:05:24.903Z,101820.84
2022-12-07T09:07:57.348Z,101816.34
2022-12-07T09:10:24.605Z,101806.31
2022-12-07T09:12:51.218Z,101821.13
2022-12-07T09:15:17.903Z,101812.19
2022-12-07T09:17:44.553Z,101823.97
2022-12-07T09:20:11.605Z,101825.19
2022-12-07T09:22:38.220Z,101810.66
2022-12-07T09:25:05.541Z,101818.84
2022-12-07T09:27:32.175Z,101829.47
2022-12-07T09:29:58.744Z,101830.69
2022-12-07T09:32:27.956Z,101821.81
2022-12-07T09:34:54.677Z,101825.28
2022-12-07T09:37:21.349Z,101830.88
2022-12-07T09:40:01.868Z,101830.88
2022-12-07T09:42:30.523Z,101827.91
2022-12-07T09:44:59.182Z,101820.16
2022-12-07T09:47:26.381Z,101821.94
2022-12-07T09:50:01.678Z,101820.25
2022-12-07T09:52:37.063Z,101819.31
2022-12-07T09:55:17.088Z,101816.16
2022-12-07T09:57:44.324Z,101823.44
2022-12-07T10:00:17.178Z,101822.41
2022-12-07T10:03:01.571Z,101817.66
2022-12-07T10:05:33.203Z,101816.91
2022-12-07T10:07:59.892Z,101819.50
2022-12-07T10:10:35.262Z,101826.75
2022-12-07T10:13:08.730Z,101811.28
2022-12-07T10:15:49.595Z,101809.47
2022-12-07T10:18:31.882Z,101811.72
2022-12-07T10:21:30.232Z,101813.78
2022-12-07T10:24:30.286Z,101804.66
2022-12-07T10:27:04.898Z,101809.38
2022-12-07T10:29:40.966Z,101798.44
2022-12-07T10:32:35.177Z,101792.19
2022-12-07T10:35:23.384Z,101788.56
2022-12-07T10:37:53.210Z,101787.22
2022-12-07T10:40:38.663Z,101777.25
2022-12-07T10:43:23.505Z,101782.75
2022-12-07T10:46:41.627Z,101788.91
2022-12-07T10:49:26.800Z,101782.41
2022-12-07T10:52:06.900Z,101775.81
2022-12-07T10:55:01.934Z,101777.28
2022-12-07T10:57:56.556Z,101774.16
2022-12-07T11:00:30.349Z,101766.34
2022-12-07T11:03:08.696Z,101762.03
2022-12-07T11:05:53.150Z,101762.38
2022-12-07T11:08:37.607Z,101757.50
2022-12-07T11:11:30.447Z,101748.91
2022-12-07T11:14:24.834Z,101748.81
2022-12-07T11:17:01.045Z,101745.22
2022-12-07T11:19:40.835Z,101741.63
2022-12-07T11:22:16.724Z,101738.38
2022-12-07T11:25:08.016Z,101735.03
2022-12-07T11:27:48.292Z,101737.06
2022-12-07T11:30:18.430Z,101739.88
2022-12-07T11:33:10.278Z,101733.38
2022-12-07T11:35:53.013Z,101729.34
2022-12-07T11:38:28.213Z,101722.28
2022-12-07T11:41:14.030Z,101712.28
2022-12-07T11:43:56.340Z,101721.13
2022-12-07T11:46:28.618Z,101716.78
2022-12-07T11:49:03.324Z,101713.84
2022-12-07T11:51:34.421Z,101701.22
2022-12-07T11:54:33.295Z,101703.28
2022-12-07T11:57:08.945Z,101702.16
2022-12-07T11:59:44.327Z,101697.03
2022-12-07T12:02:19.387Z,101705.16
2022-12-07T12:04:48.194Z,101710.28
2022-12-07T12:10:19.216Z,101703.66
2022-12-07T12:16:39.244Z,101695.69
2022-12-07T12:19:21.432Z,101704.34
2022-12-07T12:22:07.159Z,101699.03
2022-12-07T12:24:46.274Z,101690.66
2022-12-07T12:27:33.246Z,101697.25
2022-12-07T12:30:33.237Z,101685.13
2022-12-07T12:36:20.374Z,101679.81
2022-12-07T12:39:03.312Z,101672.91
2022-12-07T12:41:40.633Z,101677.75
2022-12-07T12:44:17.009Z,101675.50
2022-12-07T12:46:58.510Z,101670.75
2022-12-07T12:49:26.016Z,101672.78
2022-12-07T12:52:00.509Z,101666.47
2022-12-07T12:54:38.196Z,101671.06
2022-12-07T12:57:14.142Z,101650.28
2022-12-07T12:59:58.155Z,101649.69
2022-12-07T13:02:29.111Z,101645.16
2022-12-07T13:05:05.103Z,101644.78
2022-12-07T13:07:53.507Z,101651.03
2022-12-07T13:10:31.583Z,101643.56
2022-12-07T13:13:20.000Z,101643.50
2022-12-07T13:15:55.682Z,101634.28
2022-12-07T13:18:31.722Z,101634.75
2022-12-07T13:21:10.727Z,101632.47
2022-12-07T13:23:46.601Z,101627.63
2022-12-07T13:26:31.584Z,101622.72
2022-12-07T13:29:18.270Z,101616.31
2022-12-07T13:31:56.624Z,101613.13
2022-12-07T13:34:32.332Z,101611.00
2022-12-07T13:37:03.910Z,101587.53
2022-12-07T13:39:30.652Z,101611.66
2022-12-07T13:42:01.085Z,101605.97
2022-12-07T13:44:29.199Z,101599.34
2022-12-07T13:47:07.280Z,101599.22
2022-12-07T13:49:39.981Z,101591.81
2022-12-07T13:52:22.542Z,101591.56
2022-12-07T13:54:56.688Z,101595.63
2022-12-07T13:57:27.778Z,101582.44
2022-12-07T13:59:54.660Z,101581.81
2022-12-07T14:02:33.834Z,101585.50
2022-12-07T14:05:13.459Z,101591.63
2022-12-07T14:08:01.872Z,101586.25
2022-12-07T14:10:31.518Z,101602.66
2022-12-07T14:12:59.453Z,101605.19
2022-12-07T14:15:36.628Z,101612.16
2022-12-07T14:18:05.610Z,101605.25
2022-12-07T14:20:38.550Z,101608.50
2022-12-07T14:23:12.909Z,101605.47
2022-12-07T14:25:51.776Z,101601.34
2022-12-07T14:28:42.664Z,101602.88
2022-12-07T14:31:26.388Z,101595.69
2022-12-07T14:34:00.665Z,101585.84
2022-12-07T14:36:27.321Z,101588.78
2022-12-07T14:38:57.155Z,101587.25
2022-12-07T14:41:43.388Z,101580.31
2022-12-07T14:44:34.141Z,101586.38
2022-12-07T14:49:47.502Z,101560.66
2022-12-07T14:55:24.579Z,101556.84
2022-12-07T14:57:53.973Z,101553.50
2022-12-07T15:00:22.406Z,101553.50
2022-12-07T15:02:49.608Z,101568.72
2022-12-07T15:05:17.610Z,101564.03
2022-12-07T15:07:46.321Z,101574.88
2022-12-07T15:10:23.584Z,101571.84
2022-12-07T15:12:51.344Z,101569.25
2022-12-07T15:15:25.405Z,101574.88
2022-12-07T15:18:03.105Z,101558.94
2022-12-07T15:20:29.868Z,101558.41
2022-12-07T15:22:56.468Z,101562.94
2022-12-07T15:25:23.104Z,101565.88
2022-12-07T15:27:49.695Z,101572.38
2022-12-07T15:30:18.643Z,101559.13
2022-12-07T15:32:45.283Z,101560.25
2022-12-07T15:35:11.981Z,101553.38
2022-12-07T15:37:38.741Z,101556.41
2022-12-07T15:40:08.133Z,101549.03
2022-12-07T15:42:36.367Z,101546.75
2022-12-07T15:45:07.800Z,101548.03
2022-12-07T15:47:56.314Z,101552.78
2022-12-07T15:50:26.590Z,101529.34
2022-12-07T15:52:53.166Z,101544.13
2022-12-07T15:55:20.435Z,101534.66
2022-12-07T15:57:47.044Z,101532.94
2022-12-07T16:00:14.828Z,101535.94
2022-12-07T16:02:43.710Z,101528.69
2022-12-07T16:05:12.589Z,101512.19
2022-12-07T16:07:39.231Z,101521.06
2022-12-07T16:10:06.486Z,101513.56
2022-12-07T16:12:33.089Z,101498.03
2022-12-07T16:14:59.910Z,101513.09
2022-12-07T16:17:26.585Z,101524.69
2022-12-07T16:19:56.191Z,101513.97
2022-12-07T16:22:22.721Z,101516.56
2022-12-07T16:24:49.279Z,101513.09
2022-12-07T16:27:15.945Z,101509.59
2022-12-07T16:29:42.857Z,101519.38
2022-12-07T16:32:09.382Z,101523.16
2022-12-07T16:34:38.402Z,101504.84
2022-12-07T16:37:05.922Z,101509.06
2022-12-07T16:39:34.109Z,101503.63
2022-12-07T16:42:03.700Z,101505.38
2022-12-07T16:44:31.677Z,101517.72
2022-12-07T16:46:58.330Z,101484.53
2022-12-07T16:49:25.209Z,101510.41
2022-12-07T16:52:15.003Z,101508.44
2022-12-07T16:54:41.302Z,101488.59
2022-12-07T16:57:07.862Z,101500.72
2022-12-07T16:59:39.909Z,101495.31
2022-12-07T17:02:07.606Z,101476.88
2022-12-07T17:04:34.951Z,101480.47
2022-12-07T17:07:01.634Z,101488.69
2022-12-07T17:09:30.542Z,101478.06
2022-12-07T17:11:59.469Z,101494.00
2022-12-07T17:14:47.289Z,101498.31
2022-12-07T17:17:16.409Z,101462.53
2022-12-07T17:19:43.375Z,101483.16
2022-12-07T17:22:12.530Z,101483.94
2022-12-07T17:24:39.668Z,101489.13
2022-12-07T17:27:06.315Z,101484.69
2022-12-07T17:29:32.851Z,101471.66
2022-12-07T17:31:59.416Z,101480.78
2022-12-07T17:34:26.206Z,101474.25
2022-12-07T17:36:52.756Z,101462.31
2022-12-07T17:39:20.086Z,101451.91
2022-12-07T17:42:05.278Z,101466.97
2022-12-07T17:44:32.851Z,101454.50
2022-12-07T17:46:59.754Z,101455.59
2022-12-07T17:49:29.554Z,101455.38
2022-12-07T17:52:14.746Z,101437.38
2022-12-07T17:54:41.557Z,101448.44
2022-12-07T17:57:08.670Z,101440.63
2022-12-07T17:59:35.277Z,101445.06
2022-12-07T18:02:02.021Z,101452.53
2022-12-07T18:04:28.617Z,101455.25
2022-12-07T18:06:57.682Z,101429.94
2022-12-07T18:09:24.716Z,101451.94
2022-12-07T18:11:51.277Z,101441.13
2022-12-07T18:14:18.011Z,101442.13
2022-12-07T18:16:45.012Z,101448.50
2022-12-07T18:19:51.885Z,101433.22
2022-12-07T18:22:34.012Z,101438.72
2022-12-07T18:25:03.181Z,101430.03
2022-12-07T18:27:30.064Z,101428.34
2022-12-07T18:29:56.569Z,101421.47
2022-12-07T18:32:23.276Z,101422.13
2022-12-07T18:34:52.191Z,101411.84
2022-12-07T18:37:21.010Z,101418.66
2022-12-07T18:39:47.574Z,101422.22
2022-12-07T18:42:16.456Z,101424.19
2022-12-07T18:44:43.167Z,101412.59
2022-12-07T18:47:09.797Z,101408.94
2022-12-07T18:49:36.372Z,101412.59
2022-12-07T18:52:05.237Z,101395.25
2022-12-07T18:54:31.771Z,101410.84
2022-12-07T18:56:58.327Z,101399.28
2022-12-07T18:59:43.241Z,101409.25
2022-12-07T19:02:10.191Z,101405.75
2022-12-07T19:04:36.766Z,101411.06
2022-12-07T19:07:03.363Z,101420.16
2022-12-07T19:09:30.016Z,101408.69
2022-12-07T19:11:57.254Z,101413.00
2022-12-07T19:14:34.220Z,101406.63
2022-12-07T19:17:03.360Z,101409.34
2022-12-07T19:19:33.362Z,101402.59
2022-12-07T19:22:00.023Z,101404.97
2022-12-07T19:24:27.468Z,101414.56
2022-12-07T19:26:54.140Z,101377.69
2022-12-07T19:29:20.924Z,101413.56
2022-12-07T19:31:48.154Z,101397.53
2022-12-07T19:34:16.262Z,101405.44
2022-12-07T19:36:43.194Z,101389.84
2022-12-07T19:39:14.740Z,101377.47
2022-12-07T19:41:45.165Z,101390.50
2022-12-07T19:44:17.418Z,101401.78
2022-12-07T19:46:47.000Z,101379.69
2022-12-07T19:49:16.190Z,101387.41
2022-12-07T19:51:45.409Z,101394.41
2022-12-07T19:54:16.010Z,101396.16
2022-12-07T19:56:43.789Z,101389.13
2022-12-07T19:59:11.643Z,101377.84
2022-12-07T20:01:40.505Z,101395.41
2022-12-07T20:04:11.253Z,101399.06
2022-12-07T20:06:38.595Z,101395.41
2022-12-07T20:09:06.046Z,101395.31
2022-12-07T20:11:51.203Z,101383.81
2022-12-07T20:14:17.758Z,101386.31
2022-12-07T20:16:45.661Z,101388.16
2022-12-07T20:19:14.328Z,101381.78
2022-12-07T20:21:42.494Z,101378.19
2022-12-07T20:24:17.366Z,101366.16
2022-12-07T20:26:44.651Z,101380.13
2022-12-07T20:29:17.920Z,101375.59
2022-12-07T20:31:46.284Z,101366.06
2022-12-07T20:34:13.510Z,101362.56
2022-12-07T20:36:40.359Z,101357.16
2022-12-07T20:39:07.802Z,101355.44
2022-12-07T20:41:54.024Z,101327.59
2022-12-07T20:44:21.020Z,101315.56
2022-12-07T20:46:49.993Z,101330.25
2022-12-07T20:49:18.424Z,101316.91
2022-12-07T20:51:47.839Z,101323.19
2022-12-07T20:54:15.149Z,101305.06
2022-12-07T20:56:51.442Z,101321.63
2022-12-07T20:59:18.057Z,101319.28
2022-12-07T21:01:45.686Z,101316.88
2022-12-07T21:04:13.825Z,101315.03
2022-12-07T21:06:40.859Z,101314.25
2022-12-07T21:09:07.507Z,101325.75
2022-12-07T21:11:34.067Z,101327.59
2022-12-07T21:14:00.673Z,101328.66
2022-12-07T21:16:31.512Z,101330.59
2022-12-07T21:19:02.408Z,101320.72
2022-12-07T21:21:31.071Z,101321.81
2022-12-07T21:24:02.361Z,101323.63
2022-12-07T21:26:31.172Z,101332.75
2022-12-07T21:28:57.786Z,101327.44
2022-12-07T21:31:24.889Z,101323.84
2022-12-07T21:33:51.581Z,101310.75
2022-12-07T21:36:21.598Z,101319.63
2022-12-07T21:38:49.176Z,101310.94
2022-12-07T21:41:16.940Z,101311.59
2022-12-07T21:43:44.657Z,101309.00
2022-12-07T21:46:12.191Z,101308.06
2022-12-07T21:48:39.159Z,101302.66
2022-12-07T21:51:13.649Z,101293.94
2022-12-07T21:53:42.161Z,101298.19
2022-12-07T21:56:21.261Z,101300.91
2022-12-07T21:58:52.226Z,101298.94
2022-12-07T22:01:27.169Z,101293.63
2022-12-07T22:03:54.294Z,101300.03
2022-12-07T22:06:23.231Z,101301.84
2022-12-07T22:08:50.815Z,101294.03
2022-12-07T22:11:17.914Z,101293.63
2022-12-07T22:14:10.727Z,101294.63
2022-12-07T22:16:38.713Z,101287.56
2022-12-07T22:19:08.264Z,101280.97
2022-12-07T22:21:35.380Z,101288.44
2022-12-07T22:24:03.125Z,101284.97
2022-12-07T22:26:29.912Z,101283.03
2022-12-07T22:28:56.483Z,101269.72
2022-12-07T22:31:23.764Z,101271.16
2022-12-07T22:33:50.888Z,101261.69
2022-12-07T22:36:20.321Z,101258.91
2022-12-07T22:38:47.263Z,101253.41
2022-12-07T22:41:23.849Z,101241.81
2022-12-07T22:43:50.505Z,101250.59
2022-12-07T22:46:17.051Z,101253.19
2022-12-07T22:48:46.338Z,101245.97
2022-12-07T22:51:25.069Z,101246.94
2022-12-07T22:53:52.376Z,101245.19
2022-12-07T22:56:19.414Z,101245.19
2022-12-07T22:58:46.455Z,101236.22
2022-12-07T23:01:14.569Z,101231.66
2022-12-07T23:03:41.260Z,101222.59
2022-12-07T23:06:10.506Z,101213.06
2022-12-07T23:08:37.260Z,101213.63
2022-12-07T23:11:04.679Z,101213.63
2022-12-07T23:13:36.635Z,101220.09
2022-12-07T23:16:12.678Z,101207.00
2022-12-07T23:18:40.646Z,101212.28
2022-12-07T23:21:10.734Z,101200.19
2022-12-07T23:23:37.255Z,101208.28
2022-12-07T23:26:09.519Z,101207.63
2022-12-07T23:28:39.210Z,101204.03
2022-12-07T23:31:08.580Z,101199.94
2022-12-07T23:33:35.203Z,101203.59
2022-12-07T23:36:31.746Z,101193.19
2022-12-07T23:39:00.581Z,101183.47
2022-12-07T23:41:29.051Z,101194.06
2022-12-07T23:43:57.492Z,101186.38
2022-12-07T23:46:27.161Z,101197.19
2022-12-07T23:48:55.334Z,101188.28
2022-12-07T23:51:23.283Z,101191.13
2022-12-07T23:53:51.807Z,101173.66
2022-12-07T23:56:24.250Z,101182.31
2022-12-07T23:58:54.417Z,101178.75
