createdAt,value
2023-04-18T00:00:28.581Z,95656.09
2023-04-18T00:02:55.523Z,95653.38
2023-04-18T00:05:22.729Z,95654.50
2023-04-18T00:07:49.677Z,95645.06
2023-04-18T00:10:16.897Z,95648.09
2023-04-18T00:12:43.560Z,95656.53
2023-04-18T00:15:10.687Z,95650.31
2023-04-18T00:17:37.444Z,95644.72
2023-04-18T00:20:05.732Z,95649.84
2023-04-18T00:22:32.507Z,95648.53
2023-04-18T00:24:59.878Z,95644.50
2023-04-18T00:27:26.501Z,95647.53
2023-04-18T00:29:53.153Z,95646.25
2023-04-18T00:32:19.839Z,95644.63
2023-04-18T00:34:46.633Z,95641.44
2023-04-18T00:37:13.323Z,95642.53
2023-04-18T00:39:41.940Z,95642.84
2023-04-18T00:42:08.800Z,95639.34
2023-04-18T00:44:35.492Z,95632.28
2023-04-18T00:47:02.121Z,95636.13
2023-04-18T00:49:28.947Z,95630.72
2023-04-18T00:51:56.597Z,95638.84
2023-04-18T00:54:24.609Z,95640.25
2023-04-18T00:56:51.633Z,95639.44
2023-04-18T00:59:18.866Z,95638.63
2023-04-18T01:01:45.751Z,95642.16
2023-04-18T01:04:12.676Z,95645.50
2023-04-18T01:06:40.458Z,95642.38
2023-04-18T01:09:07.181Z,95644.97
2023-04-18T01:11:33.833Z,95641.16
2023-04-18T01:14:05.821Z,95644.97
2023-04-18T01:16:35.483Z,95639.53
2023-04-18T01:19:03.358Z,95643.38
2023-04-18T01:21:31.157Z,95640.16
2023-04-18T01:24:07.818Z,95634.56
2023-04-18T01:26:34.450Z,95636.97
2023-04-18T01:29:04.780Z,95629.13
2023-04-18T01:31:34.683Z,95637.78
2023-04-18T01:34:01.357Z,95636.97
2023-04-18T01:36:28.037Z,95632.97
2023-04-18T01:38:54.989Z,95632.16
2023-04-18T01:41:22.426Z,95628.66
2023-04-18T01:43:49.071Z,95627.53
2023-04-18T01:46:15.905Z,95626.25
2023-04-18T01:48:42.961Z,95632.75
2023-04-18T01:51:09.696Z,95624.63
2023-04-18T01:53:38.159Z,95621.91
2023-04-18T01:56:05.073Z,95616.50
2023-04-18T01:58:31.777Z,95621.13
2023-04-18T02:00:58.857Z,95616.50
2023-04-18T02:03:25.746Z,95620.81
2023-04-18T02:05:52.952Z,95619.19
2023-04-18T02:08:19.733Z,95623.84
2023-04-18T02:10:46.402Z,95620.81
2023-04-18T02:13:12.980Z,95621.91
2023-04-18T02:15:39.673Z,95622.75
2023-04-18T02:18:06.484Z,95628.16
2023-04-18T02:20:33.121Z,95624.13
2023-04-18T02:23:03.191Z,95623.53
2023-04-18T02:25:30.381Z,95625.75
2023-04-18T02:27:57.747Z,95630.88
2023-04-18T02:30:25.568Z,95629.06
2023-04-18T02:32:53.170Z,95629.06
2023-04-18T02:35:24.322Z,95622.34
2023-04-18T02:37:51.201Z,95625.66
2023-04-18T02:40:18.674Z,95633.00
2023-04-18T02:42:45.697Z,95629.78
2023-04-18T02:45:14.793Z,95629.78
2023-04-18T02:47:53.838Z,95633.59
2023-04-18T02:50:21.897Z,95634.09
2023-04-18T02:52:49.052Z,95627.09
2023-04-18T02:55:18.026Z,95632.50
2023-04-18T02:57:45.460Z,95633.59
2023-04-18T03:00:53.308Z,95633.00
2023-04-18T03:03:43.024Z,95629.97
2023-04-18T03:06:41.857Z,95631.38
2023-04-18T03:09:08.916Z,95630.59
2023-04-18T03:11:39.724Z,95630.69
2023-04-18T03:14:06.896Z,95635.88
2023-04-18T03:16:41.566Z,95626.97
2023-04-18T03:19:11.671Z,95627.25
2023-04-18T03:21:38.425Z,95622.44
2023-04-18T03:24:05.785Z,95624.38
2023-04-18T03:26:34.004Z,95623.53
2023-04-18T03:29:01.841Z,95616.53
2023-04-18T03:31:29.007Z,95617.63
2023-04-18T03:33:55.691Z,95620.66
2023-04-18T03:36:22.434Z,95615.22
2023-04-18T03:38:49.059Z,95621.97
2023-04-18T03:41:15.743Z,95619.75
2023-04-18T03:43:42.377Z,95614.31
2023-04-18T03:46:09.015Z,95618.13
2023-04-18T03:48:36.620Z,95622.44
2023-04-18T03:51:07.743Z,95618.13
2023-04-18T03:53:35.462Z,95617.16
2023-04-18T03:56:02.182Z,95619.38
2023-04-18T03:58:44.512Z,95623.47
2023-04-18T04:01:11.408Z,95623.28
2023-04-18T04:03:38.819Z,95617.34
2023-04-18T04:06:06.388Z,95622.47
2023-04-18T04:08:34.007Z,95618.97
2023-04-18T04:11:01.006Z,95625.16
2023-04-18T04:13:28.099Z,95623.28
2023-04-18T04:15:55.014Z,95626.00
2023-04-18T04:18:21.740Z,95623.78
2023-04-18T04:20:48.365Z,95626.47
2023-04-18T04:23:28.284Z,95630.81
2023-04-18T04:25:55.582Z,95630.19
2023-04-18T04:28:35.907Z,95629.06
2023-04-18T04:31:04.771Z,95625.09
2023-04-18T04:33:31.545Z,95632.41
2023-04-18T04:36:00.743Z,95627.56
2023-04-18T04:38:29.352Z,95629.78
2023-04-18T04:40:56.259Z,95629.00
2023-04-18T04:43:23.238Z,95632.50
2023-04-18T04:45:50.792Z,95636.81
2023-04-18T04:48:22.093Z,95630.59
2023-04-18T04:50:54.331Z,95634.91
2023-04-18T04:53:21.564Z,95632.19
2023-04-18T04:55:49.197Z,95636.81
2023-04-18T04:58:17.434Z,95633.28
2023-04-18T05:01:02.654Z,95631.91
2023-04-18T05:03:31.603Z,95637.50
2023-04-18T05:05:58.429Z,95633.69
2023-04-18T05:08:25.232Z,95635.81
2023-04-18T05:10:51.955Z,95641.41
2023-04-18T05:13:18.591Z,95634.28
2023-04-18T05:15:45.330Z,95640.19
2023-04-18T05:18:11.993Z,95641.22
2023-04-18T05:20:38.649Z,95642.22
2023-04-18T05:23:05.301Z,95640.00
2023-04-18T05:25:32.058Z,95646.44
2023-04-18T05:28:00.490Z,95647.44
2023-04-18T05:30:27.082Z,95641.88
2023-04-18T05:32:53.812Z,95646.41
2023-04-18T05:35:20.523Z,95650.59
2023-04-18T05:37:47.166Z,95653.38
2023-04-18T05:40:14.110Z,95648.34
2023-04-18T05:42:40.757Z,95646.28
2023-04-18T05:45:07.962Z,95650.19
2023-04-18T05:47:34.657Z,95651.97
2023-04-18T05:50:01.332Z,95654.78
2023-04-18T05:52:27.924Z,95656.22
2023-04-18T05:54:54.652Z,95660.41
2023-04-18T05:57:21.207Z,95653.28
2023-04-18T05:59:47.910Z,95658.75
2023-04-18T06:02:14.969Z,95663.56
2023-04-18T06:04:42.883Z,95661.34
2023-04-18T06:07:10.197Z,95666.47
2023-04-18T06:09:36.933Z,95669.97
2023-04-18T06:12:04.010Z,95672.84
2023-04-18T06:14:30.824Z,95675.75
2023-04-18T06:16:57.567Z,95672.09
2023-04-18T06:19:24.206Z,95676.91
2023-04-18T06:21:52.206Z,95678.69
2023-04-18T06:24:18.823Z,95674.13
2023-04-18T06:26:45.410Z,95671.94
2023-04-18T06:29:12.172Z,95673.25
2023-04-18T06:31:38.845Z,95677.81
2023-04-18T06:34:06.332Z,95683.44
2023-04-18T06:36:35.463Z,95678.78
2023-04-18T06:39:02.147Z,95679.44
2023-04-18T06:41:28.722Z,95683.44
2023-04-18T06:44:03.578Z,95687.16
2023-04-18T06:46:31.714Z,95683.16
2023-04-18T06:48:58.626Z,95681.88
2023-04-18T06:51:25.254Z,95680.16
2023-04-18T06:53:51.827Z,95685.63
2023-04-18T06:56:21.632Z,95678.13
2023-04-18T06:58:48.656Z,95683.88
2023-04-18T07:01:15.416Z,95678.78
2023-04-18T07:03:42.134Z,95678.47
2023-04-18T07:06:08.894Z,95688.22
2023-04-18T07:08:36.047Z,95684.53
2023-04-18T07:11:02.655Z,95689.16
2023-04-18T07:13:29.321Z,95685.66
2023-04-18T07:15:56.108Z,95690.16
2023-04-18T07:18:34.162Z,95701.00
2023-04-18T07:21:03.900Z,95690.63
2023-04-18T07:23:30.510Z,95687.56
2023-04-18T07:25:57.081Z,95686.31
2023-04-18T07:28:23.757Z,95683.91
2023-04-18T07:30:50.494Z,95685.34
2023-04-18T07:33:17.158Z,95685.66
2023-04-18T07:35:43.795Z,95691.88
2023-04-18T07:38:10.366Z,95685.34
2023-04-18T07:40:36.923Z,95694.78
2023-04-18T07:43:03.649Z,95689.03
2023-04-18T07:45:31.046Z,95685.53
2023-04-18T07:47:57.780Z,95683.75
2023-04-18T07:50:24.575Z,95688.06
2023-04-18T07:52:51.187Z,95698.47
2023-04-18T07:55:17.876Z,95695.59
2023-04-18T07:57:45.949Z,95697.84
2023-04-18T08:00:14.469Z,95693.03
2023-04-18T08:02:41.456Z,95691.56
2023-04-18T08:05:09.039Z,95688.81
2023-04-18T08:07:36.320Z,95691.25
2023-04-18T08:10:03.679Z,95701.97
2023-04-18T08:12:30.547Z,95700.06
2023-04-18T08:14:57.114Z,95707.94
2023-04-18T08:17:24.036Z,95708.38
2023-04-18T08:19:50.928Z,95708.25
2023-04-18T08:22:17.484Z,95708.56
2023-04-18T08:25:01.008Z,95706.94
2023-04-18T08:27:30.317Z,95712.09
2023-04-18T08:29:56.951Z,95707.44
2023-04-18T08:32:23.818Z,95710.81
2023-04-18T08:34:50.424Z,95714.81
2023-04-18T08:37:17.404Z,95711.78
2023-04-18T08:39:44.153Z,95713.34
2023-04-18T08:42:10.996Z,95715.25
2023-04-18T08:44:37.690Z,95707.28
2023-04-18T08:47:04.517Z,95716.25
2023-04-18T08:49:31.263Z,95723.16
2023-04-18T08:51:59.977Z,95722.34
2023-04-18T08:54:27.511Z,95730.97
2023-04-18T08:57:07.213Z,95723.28
2023-04-18T08:59:33.907Z,95726.34
2023-04-18T09:02:00.527Z,95733.72
2023-04-18T09:04:39.145Z,95736.44
2023-04-18T09:07:09.253Z,95730.84
2023-04-18T09:09:47.891Z,95734.03
2023-04-18T09:12:19.320Z,95733.22
2023-04-18T09:14:46.648Z,95739.00
2023-04-18T09:17:15.653Z,95737.22
2023-04-18T09:19:49.296Z,95734.81
2023-04-18T09:22:17.155Z,95744.91
2023-04-18T09:24:53.123Z,95741.03
2023-04-18T09:27:20.032Z,95749.88
2023-04-18T09:29:48.393Z,95742.03
2023-04-18T09:32:29.287Z,95745.22
2023-04-18T09:35:03.415Z,95748.59
2023-04-18T09:37:31.355Z,95740.91
2023-04-18T09:39:58.044Z,95746.50
2023-04-18T09:42:28.205Z,95742.03
2023-04-18T09:45:07.051Z,95742.34
2023-04-18T09:47:35.634Z,95742.66
2023-04-18T09:50:07.562Z,95742.06
2023-04-18T09:52:36.213Z,95748.78
2023-04-18T09:55:05.623Z,95745.91
2023-04-18T09:57:33.872Z,95743.31
2023-04-18T10:00:03.815Z,95739.63
2023-04-18T10:02:39.140Z,95738.53
2023-04-18T10:05:06.687Z,95741.41
2023-04-18T10:07:33.456Z,95741.88
2023-04-18T10:10:00.140Z,95737.03
2023-04-18T10:12:27.036Z,95742.81
2023-04-18T10:14:54.591Z,95747.94
2023-04-18T10:17:21.350Z,95742.03
2023-04-18T10:20:03.908Z,95741.22
2023-04-18T10:22:30.617Z,95742.34
2023-04-18T10:24:57.199Z,95731.78
2023-04-18T10:27:48.983Z,95728.41
2023-04-18T10:30:16.717Z,95743.50
2023-04-18T10:32:43.586Z,95736.94
2023-04-18T10:35:11.363Z,95738.53
2023-04-18T10:37:59.884Z,95733.38
2023-04-18T10:40:34.153Z,95736.75
2023-04-18T10:43:01.565Z,95734.50
2023-04-18T10:45:32.904Z,95732.72
2023-04-18T10:48:28.105Z,95731.41
2023-04-18T10:51:14.553Z,95738.09
2023-04-18T10:53:49.097Z,95730.00
2023-04-18T10:56:15.931Z,95730.31
2023-04-18T10:58:49.354Z,95725.31
2023-04-18T11:01:24.719Z,95725.38
2023-04-18T11:03:51.697Z,95722.84
2023-04-18T11:06:18.427Z,95730.38
2023-04-18T11:08:45.349Z,95729.41
2023-04-18T11:11:13.704Z,95722.72
2023-04-18T11:13:59.647Z,95729.78
2023-04-18T11:16:31.887Z,95735.38
2023-04-18T11:18:58.587Z,95723.38
2023-04-18T11:21:30.642Z,95728.44
2023-04-18T11:23:58.397Z,95720.53
2023-04-18T11:26:26.346Z,95722.50
2023-04-18T11:28:59.187Z,95727.34
2023-04-18T11:31:26.058Z,95716.44
2023-04-18T11:33:52.720Z,95717.84
2023-04-18T11:36:19.603Z,95717.16
2023-04-18T11:38:46.392Z,95716.03
2023-04-18T11:41:16.073Z,95719.28
2023-04-18T11:43:44.588Z,95723.13
2023-04-18T11:46:12.519Z,95725.84
2023-04-18T11:48:41.795Z,95724.41
2023-04-18T11:51:29.732Z,95737.84
2023-04-18T11:53:56.444Z,95732.00
2023-04-18T11:56:23.091Z,95721.69
2023-04-18T11:58:49.826Z,95726.00
2023-04-18T12:01:21.596Z,95728.28
2023-04-18T12:04:05.660Z,95728.94
2023-04-18T12:06:49.354Z,95733.41
2023-04-18T12:09:17.265Z,95729.06
2023-04-18T12:11:44.338Z,95729.84
2023-04-18T12:14:21.124Z,95725.56
2023-04-18T12:16:51.743Z,95729.06
2023-04-18T12:19:18.862Z,95719.91
2023-04-18T12:22:00.278Z,95719.22
2023-04-18T12:24:27.959Z,95732.94
2023-04-18T12:26:55.573Z,95732.28
2023-04-18T12:29:22.235Z,95726.38
2023-04-18T12:31:48.954Z,95720.25
2023-04-18T12:34:15.951Z,95718.09
2023-04-18T12:36:42.997Z,95710.06
2023-04-18T12:39:09.654Z,95712.81
2023-04-18T12:41:36.510Z,95708.00
2023-04-18T12:44:03.725Z,95711.00
2023-04-18T12:46:30.753Z,95711.19
2023-04-18T12:48:57.500Z,95717.19
2023-04-18T12:51:25.455Z,95725.72
2023-04-18T12:53:52.219Z,95725.59
2023-04-18T12:56:18.832Z,95727.03
2023-04-18T12:58:45.524Z,95720.38
2023-04-18T13:01:12.436Z,95724.25
2023-04-18T13:03:39.252Z,95723.84
2023-04-18T13:06:06.155Z,95723.78
2023-04-18T13:08:32.823Z,95722.22
2023-04-18T13:10:59.676Z,95722.50
2023-04-18T13:13:26.399Z,95717.84
2023-04-18T13:15:53.246Z,95723.97
2023-04-18T13:18:22.840Z,95725.41
2023-04-18T13:20:49.633Z,95730.63
2023-04-18T13:23:16.231Z,95729.34
2023-04-18T13:25:43.003Z,95728.09
2023-04-18T13:28:09.668Z,95727.94
2023-04-18T13:30:36.408Z,95724.41
2023-04-18T13:33:03.158Z,95730.38
2023-04-18T13:35:30.176Z,95730.88
2023-04-18T13:37:56.829Z,95729.28
2023-04-18T13:40:23.492Z,95733.19
2023-04-18T13:42:50.156Z,95728.72
2023-04-18T13:45:16.760Z,95727.59
2023-04-18T13:47:43.433Z,95731.34
2023-04-18T13:50:10.410Z,95732.13
2023-04-18T13:52:37.063Z,95738.38
2023-04-18T13:55:03.993Z,95736.78
2023-04-18T13:57:30.825Z,95730.53
2023-04-18T13:59:57.708Z,95730.69
2023-04-18T14:02:24.425Z,95740.97
2023-04-18T14:04:51.321Z,95733.91
2023-04-18T14:07:18.063Z,95733.75
2023-04-18T14:09:44.807Z,95735.69
2023-04-18T14:12:11.418Z,95736.34
2023-04-18T14:14:38.150Z,95738.94
2023-04-18T14:17:05.073Z,95738.44
2023-04-18T14:19:31.673Z,95740.97
2023-04-18T14:21:58.226Z,95745.63
2023-04-18T14:24:24.875Z,95745.50
2023-04-18T14:26:51.430Z,95748.34
2023-04-18T14:29:18.067Z,95753.47
2023-04-18T14:31:44.905Z,95737.78
2023-04-18T14:34:11.709Z,95753.34
2023-04-18T14:36:38.396Z,95753.34
2023-04-18T14:39:04.989Z,95749.31
2023-04-18T14:41:31.841Z,95747.25
2023-04-18T14:43:58.479Z,95749.16
2023-04-18T14:46:25.175Z,95753.81
2023-04-18T14:48:51.827Z,95751.41
2023-04-18T14:51:18.422Z,95756.38
2023-04-18T14:53:45.222Z,95757.81
2023-04-18T14:56:12.201Z,95749.66
2023-04-18T14:58:38.805Z,95748.50
2023-04-18T15:01:05.612Z,95748.19
2023-04-18T15:03:32.505Z,95742.72
2023-04-18T15:05:59.514Z,95745.13
2023-04-18T15:08:26.177Z,95750.88
2023-04-18T15:10:52.876Z,95749.94
2023-04-18T15:13:20.935Z,95752.69
2023-04-18T15:15:52.233Z,95745.50
2023-04-18T15:18:18.991Z,95743.09
2023-04-18T15:20:45.703Z,95752.06
2023-04-18T15:23:12.298Z,95751.72
2023-04-18T15:25:39.059Z,95759.25
2023-04-18T15:28:05.791Z,95760.06
2023-04-18T15:30:32.908Z,95751.41
2023-04-18T15:32:59.491Z,95754.13
2023-04-18T15:35:26.273Z,95753.66
2023-04-18T15:37:52.884Z,95753.66
2023-04-18T15:40:19.671Z,95749.31
2023-04-18T15:42:46.345Z,95746.41
2023-04-18T15:45:12.920Z,95753.81
2023-04-18T15:47:39.621Z,95759.59
2023-04-18T15:50:07.017Z,95759.91
2023-04-18T15:52:33.865Z,95762.16
2023-04-18T15:55:00.657Z,95756.25
2023-04-18T15:57:27.392Z,95762.63
2023-04-18T15:59:54.096Z,95765.69
2023-04-18T16:02:20.760Z,95764.41
2023-04-18T16:04:47.567Z,95769.38
2023-04-18T16:07:14.199Z,95771.13
2023-04-18T16:09:40.803Z,95771.63
2023-04-18T16:12:07.538Z,95770.03
2023-04-18T16:14:34.214Z,95768.41
2023-04-18T16:17:00.775Z,95771.78
2023-04-18T16:19:27.476Z,95776.13
2023-04-18T16:21:54.116Z,95772.91
2023-04-18T16:24:20.744Z,95762.66
2023-04-18T16:26:47.383Z,95770.19
2023-04-18T16:29:13.949Z,95777.41
2023-04-18T16:31:40.651Z,95774.69
2023-04-18T16:34:07.374Z,95778.38
2023-04-18T16:36:34.198Z,95770.53
2023-04-18T16:39:00.867Z,95774.84
2023-04-18T16:41:27.598Z,95776.13
2023-04-18T16:43:54.160Z,95780.19
2023-04-18T16:46:23.932Z,95788.03
2023-04-18T16:48:52.285Z,95782.09
2023-04-18T16:51:19.158Z,95790.75
2023-04-18T16:53:45.776Z,95781.28
2023-04-18T16:56:12.420Z,95785.44
2023-04-18T16:58:39.142Z,95786.59
2023-04-18T17:01:05.719Z,95786.09
2023-04-18T17:03:32.634Z,95782.75
2023-04-18T17:05:59.371Z,95783.84
2023-04-18T17:08:25.946Z,95782.91
2023-04-18T17:10:52.808Z,95784.34
2023-04-18T17:13:19.575Z,95783.53
2023-04-18T17:15:46.298Z,95794.44
2023-04-18T17:18:12.892Z,95792.31
2023-04-18T17:20:39.540Z,95787.50
2023-04-18T17:23:06.129Z,95795.69
2023-04-18T17:25:32.911Z,95792.13
2023-04-18T17:27:59.500Z,95793.28
2023-04-18T17:30:28.978Z,95800.81
2023-04-18T17:32:55.670Z,95799.50
2023-04-18T17:35:22.544Z,95796.63
2023-04-18T17:37:49.762Z,95793.75
2023-04-18T17:40:16.388Z,95793.56
2023-04-18T17:42:43.088Z,95799.97
2023-04-18T17:45:10.428Z,95795.66
2023-04-18T17:47:37.110Z,95807.19
2023-04-18T17:50:04.521Z,95807.97
2023-04-18T17:52:31.290Z,95812.47
2023-04-18T17:54:59.229Z,95811.50
2023-04-18T17:57:26.220Z,95811.34
2023-04-18T17:59:53.310Z,95815.47
2023-04-18T18:02:20.182Z,95816.75
2023-04-18T18:04:46.835Z,95818.50
2023-04-18T18:07:13.394Z,95825.22
2023-04-18T18:09:40.001Z,95817.19
2023-04-18T18:12:06.791Z,95821.03
2023-04-18T18:14:33.357Z,95827.09
2023-04-18T18:16:59.956Z,95827.72
2023-04-18T18:19:26.800Z,95827.72
2023-04-18T18:21:53.366Z,95828.34
2023-04-18T18:24:19.984Z,95838.44
2023-04-18T18:26:48.546Z,95842.75
2023-04-18T18:29:16.490Z,95838.25
2023-04-18T18:31:43.412Z,95841.63
2023-04-18T18:34:10.065Z,95842.72
2023-04-18T18:36:36.927Z,95849.25
2023-04-18T18:39:03.723Z,95850.56
2023-04-18T18:41:30.316Z,95853.13
2023-04-18T18:43:56.951Z,95856.94
2023-04-18T18:46:23.542Z,95853.75
2023-04-18T18:48:50.188Z,95864.09
2023-04-18T18:51:18.775Z,95864.09
2023-04-18T18:53:46.566Z,95863.81
2023-04-18T18:56:13.272Z,95867.81
2023-04-18T18:58:39.940Z,95863.00
2023-04-18T19:01:06.886Z,95865.72
2023-04-18T19:03:33.628Z,95862.69
2023-04-18T19:06:00.405Z,95864.09
2023-04-18T19:08:27.041Z,95863.63
2023-04-18T19:10:53.594Z,95857.41
2023-04-18T19:13:21.708Z,95867.44
2023-04-18T19:15:48.353Z,95865.50
2023-04-18T19:18:15.320Z,95862.97
2023-04-18T19:20:42.096Z,95869.38
2023-04-18T19:23:08.779Z,95864.25
2023-04-18T19:25:35.346Z,95866.19
2023-04-18T19:28:02.015Z,95871.94
2023-04-18T19:30:28.748Z,95869.53
2023-04-18T19:32:55.345Z,95869.53
2023-04-18T19:35:22.067Z,95869.03
2023-04-18T19:37:48.720Z,95872.56
2023-04-18T19:40:15.431Z,95875.28
2023-04-18T19:42:42.039Z,95872.84
2023-04-18T19:45:09.137Z,95879.09
2023-04-18T19:47:35.773Z,95874.78
2023-04-18T19:50:03.676Z,95872.06
2023-04-18T19:52:30.551Z,95873.66
2023-04-18T19:54:57.192Z,95875.28
2023-04-18T19:57:23.824Z,95878.78
2023-04-18T19:59:50.479Z,95870.13
2023-04-18T20:02:17.081Z,95879.09
2023-04-18T20:04:43.913Z,95878.00
2023-04-18T20:07:10.746Z,95875.88
2023-04-18T20:09:37.489Z,95880.84
2023-04-18T20:12:04.136Z,95872.50
2023-04-18T20:14:32.325Z,95877.91
2023-04-18T20:16:58.975Z,95871.69
2023-04-18T20:19:25.686Z,95877.44
2023-04-18T20:21:52.657Z,95873.94
2023-04-18T20:24:19.489Z,95870.38
2023-04-18T20:26:46.080Z,95867.66
2023-04-18T20:29:13.016Z,95876.66
2023-04-18T20:31:39.964Z,95875.81
2023-04-18T20:34:06.733Z,95874.72
2023-04-18T20:36:33.307Z,95871.22
2023-04-18T20:38:59.954Z,95869.28
2023-04-18T20:41:26.624Z,95866.88
2023-04-18T20:43:53.411Z,95873.09
2023-04-18T20:46:20.034Z,95875.03
2023-04-18T20:48:46.734Z,95877.75
2023-04-18T20:51:13.345Z,95874.25
2023-04-18T20:53:40.059Z,95878.06
2023-04-18T20:56:06.854Z,95871.53
2023-04-18T20:58:33.516Z,95876.13
2023-04-18T21:01:00.192Z,95867.19
2023-04-18T21:03:26.864Z,95870.69
2023-04-18T21:05:53.704Z,95871.53
2023-04-18T21:08:20.268Z,95871.53
2023-04-18T21:10:47.010Z,95873.09
2023-04-18T21:13:13.557Z,95875.81
2023-04-18T21:15:41.475Z,95874.25
2023-04-18T21:18:08.235Z,95877.56
2023-04-18T21:20:34.835Z,95874.38
2023-04-18T21:23:01.490Z,95866.53
2023-04-18T21:25:28.306Z,95874.16
2023-04-18T21:27:54.877Z,95876.72
2023-04-18T21:30:21.613Z,95877.63
2023-04-18T21:32:48.195Z,95878.25
2023-04-18T21:35:16.073Z,95875.06
2023-04-18T21:37:43.973Z,95871.97
2023-04-18T21:40:10.828Z,95883.13
2023-04-18T21:42:37.442Z,95875.91
2023-04-18T21:45:05.844Z,95883.53
2023-04-18T21:47:32.763Z,95877.13
2023-04-18T21:49:59.790Z,95879.34
2023-04-18T21:52:26.480Z,95870.69
2023-04-18T21:54:53.130Z,95870.69
2023-04-18T21:57:19.801Z,95872.94
2023-04-18T21:59:46.357Z,95874.03
2023-04-18T22:02:12.955Z,95874.34
2023-04-18T22:04:39.628Z,95878.66
2023-04-18T22:07:06.256Z,95873.53
2023-04-18T22:09:35.332Z,95876.88
2023-04-18T22:12:02.008Z,95874.78
2023-04-18T22:14:28.583Z,95877.00
2023-04-18T22:16:55.184Z,95876.38
2023-04-18T22:19:21.937Z,95868.25
2023-04-18T22:21:48.692Z,95868.84
2023-04-18T22:24:15.506Z,95864.53
2023-04-18T22:26:42.379Z,95872.19
2023-04-18T22:29:08.936Z,95864.34
2023-04-18T22:31:35.475Z,95855.69
2023-04-18T22:34:02.101Z,95858.38
2023-04-18T22:36:29.000Z,95861.41
2023-04-18T22:38:55.575Z,95855.69
2023-04-18T22:41:22.196Z,95866.84
2023-04-18T22:43:49.143Z,95867.66
2023-04-18T22:46:15.774Z,95867.97
2023-04-18T22:48:42.320Z,95868.28
2023-04-18T22:51:09.159Z,95865.88
2023-04-18T22:53:35.876Z,95870.28
2023-04-18T22:56:02.460Z,95864.38
2023-04-18T22:58:29.073Z,95862.75
2023-04-18T23:00:55.811Z,95861.16
2023-04-18T23:03:22.645Z,95865.16
2023-04-18T23:05:49.408Z,95862.44
2023-04-18T23:08:16.094Z,95858.94
2023-04-18T23:10:42.682Z,95864.38
2023-04-18T23:13:09.321Z,95859.56
2023-04-18T23:15:35.995Z,95855.53
2023-04-18T23:18:02.729Z,95849.31
2023-04-18T23:20:29.475Z,95852.03
2023-04-18T23:22:56.135Z,95849.31
2023-04-18T23:25:22.919Z,95848.50
2023-04-18T23:27:49.490Z,95854.72
2023-04-18T23:30:16.144Z,95852.03
2023-04-18T23:32:42.830Z,95849.00
2023-04-18T23:35:11.221Z,95852.03
2023-04-18T23:37:37.820Z,95843.38
2023-04-18T23:40:04.843Z,95847.19
2023-04-18T23:42:31.426Z,95844.97
2023-04-18T23:44:58.116Z,95842.25
2023-04-18T23:47:24.694Z,95842.59
2023-04-18T23:49:51.366Z,95844.97
2023-04-18T23:52:17.955Z,95835.25
2023-04-18T23:54:45.499Z,95832.03
2023-04-18T23:57:12.280Z,95828.81
2023-04-18T23:59:39.033Z,95828.19
