createdAt,value
2018-07-14T00:00:09.399Z,0
2018-07-14T00:01:18.261Z,0
2018-07-14T00:02:27.120Z,0
2018-07-14T00:03:35.981Z,0
2018-07-14T00:04:44.841Z,0
2018-07-14T00:05:54.052Z,0
2018-07-14T00:07:02.912Z,0
2018-07-14T00:08:11.774Z,0
2018-07-14T00:09:20.633Z,0
2018-07-14T00:10:29.492Z,0
2018-07-14T00:11:38.636Z,0
2018-07-14T00:12:47.495Z,0
2018-07-14T00:13:56.355Z,0
2018-07-14T00:15:05.507Z,0
2018-07-14T00:16:14.647Z,0
2018-07-14T00:17:23.860Z,0
2018-07-14T00:18:32.994Z,0
2018-07-14T00:19:41.855Z,0
2018-07-14T00:20:50.716Z,0
2018-07-14T00:21:59.577Z,0
2018-07-14T00:23:08.714Z,0
2018-07-14T00:24:17.864Z,0
2018-07-14T00:25:27.068Z,0
2018-07-14T00:26:35.931Z,0
2018-07-14T00:27:45.070Z,0
2018-07-14T00:28:53.936Z,0
2018-07-14T00:30:02.798Z,0
2018-07-14T00:31:11.659Z,0
2018-07-14T00:32:20.796Z,0
2018-07-14T00:33:29.657Z,0
2018-07-14T00:34:38.796Z,0
2018-07-14T00:35:47.657Z,0
2018-07-14T00:36:56.795Z,0
2018-07-14T00:38:05.654Z,0
2018-07-14T00:39:14.512Z,0
2018-07-14T00:40:23.519Z,0
2018-07-14T00:41:32.381Z,0
2018-07-14T00:42:41.243Z,0
2018-07-14T00:43:50.102Z,0
2018-07-14T00:44:58.967Z,0
2018-07-14T00:46:08.184Z,0
2018-07-14T00:47:17.050Z,0
2018-07-14T00:48:26.182Z,0
2018-07-14T00:49:35.321Z,0
2018-07-14T00:50:44.183Z,0
2018-07-14T00:51:53.043Z,0
2018-07-14T00:53:02.183Z,0
2018-07-14T00:54:11.044Z,0
2018-07-14T00:55:20.183Z,0
2018-07-14T00:56:29.040Z,0
2018-07-14T00:57:38.051Z,0
2018-07-14T00:58:46.961Z,0
2018-07-14T00:59:55.823Z,0
2018-07-14T01:01:04.683Z,0
2018-07-14T01:02:13.543Z,0
2018-07-14T01:03:22.401Z,0
2018-07-14T01:04:31.262Z,0
2018-07-14T01:05:40.123Z,0
2018-07-14T01:06:48.984Z,0
2018-07-14T01:07:57.844Z,0
2018-07-14T01:09:07.129Z,0
2018-07-14T01:10:15.992Z,0
2018-07-14T01:11:24.854Z,0
2018-07-14T01:12:33.716Z,0
2018-07-14T01:13:42.851Z,0
2018-07-14T01:14:52.139Z,0
2018-07-14T01:16:01.006Z,0
2018-07-14T01:17:09.864Z,0
2018-07-14T01:18:18.722Z,0
2018-07-14T01:19:27.584Z,0
2018-07-14T01:20:36.445Z,0
2018-07-14T01:21:45.308Z,0
2018-07-14T01:22:54.437Z,0
2018-07-14T01:24:03.300Z,0
2018-07-14T01:25:12.158Z,0
2018-07-14T01:26:21.020Z,0
2018-07-14T01:27:29.882Z,0
2018-07-14T01:28:39.019Z,0
2018-07-14T01:29:47.877Z,0
2018-07-14T01:30:57.014Z,0
2018-07-14T01:32:06.150Z,0
2018-07-14T01:33:15.010Z,0
2018-07-14T01:34:23.869Z,0
2018-07-14T01:35:32.727Z,0
2018-07-14T01:36:41.587Z,0
2018-07-14T01:37:50.546Z,0
2018-07-14T01:38:59.406Z,0
2018-07-14T01:40:08.267Z,0
2018-07-14T01:41:17.128Z,0
2018-07-14T01:42:26.264Z,0
2018-07-14T01:43:35.405Z,0
2018-07-14T01:44:44.272Z,0
2018-07-14T01:45:53.133Z,0
2018-07-14T01:47:01.994Z,0
2018-07-14T01:48:10.855Z,0
2018-07-14T01:49:19.712Z,0
2018-07-14T01:50:28.574Z,0
2018-07-14T01:51:37.434Z,0
2018-07-14T01:52:46.296Z,0
2018-07-14T01:53:55.155Z,0
2018-07-14T01:55:04.171Z,0
2018-07-14T01:56:13.031Z,0
2018-07-14T01:57:21.889Z,0
2018-07-14T01:58:30.757Z,0
2018-07-14T01:59:39.895Z,0
2018-07-14T02:00:49.394Z,0
2018-07-14T02:01:58.254Z,0
2018-07-14T02:03:07.114Z,0
2018-07-14T02:04:15.981Z,0
2018-07-14T02:05:24.836Z,0
2018-07-14T02:06:33.704Z,0
2018-07-14T02:07:42.842Z,0
2018-07-14T02:08:51.980Z,0
2018-07-14T02:10:01.117Z,0
2018-07-14T02:11:10.256Z,0
2018-07-14T02:12:19.113Z,0
2018-07-14T02:13:27.973Z,0
2018-07-14T02:14:37.112Z,0
2018-07-14T02:15:45.972Z,0
2018-07-14T02:16:54.839Z,0
2018-07-14T02:18:04.131Z,0
2018-07-14T02:19:12.992Z,0
2018-07-14T02:20:21.852Z,0
2018-07-14T02:21:30.718Z,0
2018-07-14T02:22:39.576Z,0
2018-07-14T02:23:48.861Z,0
2018-07-14T02:24:58.003Z,0
2018-07-14T02:26:06.864Z,0
2018-07-14T02:27:15.722Z,0
2018-07-14T02:28:24.581Z,0
2018-07-14T02:29:33.538Z,0
2018-07-14T02:30:42.675Z,0
2018-07-14T02:31:51.540Z,0
2018-07-14T02:33:00.971Z,0
2018-07-14T02:34:09.847Z,0
2018-07-14T02:35:18.985Z,0
2018-07-14T02:36:27.850Z,0
2018-07-14T02:37:37.265Z,4
2018-07-14T02:38:46.126Z,4
2018-07-14T02:39:55.275Z,4
2018-07-14T02:41:04.419Z,0
2018-07-14T02:42:13.841Z,4
2018-07-14T02:43:22.996Z,4
2018-07-14T02:44:32.139Z,4
2018-07-14T02:45:41.277Z,4
2018-07-14T02:46:50.771Z,4
2018-07-14T02:47:59.904Z,8
2018-07-14T02:49:09.042Z,8
2018-07-14T02:50:18.452Z,8
2018-07-14T02:51:27.323Z,8
2018-07-14T02:52:36.283Z,8
2018-07-14T02:53:45.155Z,12
2018-07-14T02:54:54.294Z,16
2018-07-14T02:56:03.167Z,16
2018-07-14T02:57:12.026Z,16
2018-07-14T02:58:21.035Z,20
2018-07-14T02:59:30.181Z,20
2018-07-14T03:00:39.038Z,24
2018-07-14T03:01:47.906Z,28
2018-07-14T03:02:56.767Z,32
2018-07-14T03:04:06.056Z,36
2018-07-14T03:05:15.476Z,40
2018-07-14T03:06:24.613Z,48
2018-07-14T03:07:34.316Z,52
2018-07-14T03:08:43.459Z,60
2018-07-14T03:09:52.880Z,64
2018-07-14T03:11:01.740Z,68
2018-07-14T03:12:10.877Z,76
2018-07-14T03:13:19.746Z,80
2018-07-14T03:14:28.608Z,88
2018-07-14T03:15:37.765Z,100
2018-07-14T03:16:46.909Z,108
2018-07-14T03:17:56.326Z,116
2018-07-14T03:19:05.189Z,128
2018-07-14T03:20:14.326Z,136
2018-07-14T03:21:23.622Z,144
2018-07-14T03:22:32.771Z,152
2018-07-14T03:23:41.909Z,160
2018-07-14T03:24:50.774Z,168
2018-07-14T03:25:59.912Z,180
2018-07-14T03:27:09.403Z,188
2018-07-14T03:28:18.265Z,192
2018-07-14T03:29:27.124Z,204
2018-07-14T03:30:35.988Z,224
2018-07-14T03:31:45.410Z,248
2018-07-14T03:32:54.620Z,272
2018-07-14T03:34:03.478Z,288
2018-07-14T03:35:12.338Z,304
2018-07-14T03:36:21.196Z,308
2018-07-14T03:37:30.060Z,320
2018-07-14T03:38:39.627Z,344
2018-07-14T03:39:48.489Z,364
2018-07-14T03:40:57.349Z,392
2018-07-14T03:42:06.722Z,420
2018-07-14T03:43:15.512Z,440
2018-07-14T03:44:24.370Z,456
2018-07-14T03:45:33.230Z,468
2018-07-14T03:46:42.091Z,484
2018-07-14T03:47:51.227Z,504
2018-07-14T03:49:00.366Z,496
2018-07-14T03:50:09.228Z,476
2018-07-14T03:51:18.091Z,464
2018-07-14T03:52:27.228Z,452
2018-07-14T03:53:36.089Z,480
2018-07-14T03:54:44.949Z,508
2018-07-14T03:55:53.811Z,552
2018-07-14T03:57:02.672Z,628
2018-07-14T03:58:11.533Z,716
2018-07-14T03:59:20.394Z,744
2018-07-14T04:00:29.251Z,752
2018-07-14T04:01:38.112Z,760
2018-07-14T04:02:46.974Z,792
2018-07-14T04:03:55.835Z,820
2018-07-14T04:05:04.697Z,864
2018-07-14T04:06:13.558Z,848
2018-07-14T04:07:22.566Z,788
2018-07-14T04:08:31.429Z,820
2018-07-14T04:09:40.286Z,864
2018-07-14T04:10:49.149Z,960
2018-07-14T04:11:58.007Z,1056
2018-07-14T04:13:06.869Z,1088
2018-07-14T04:14:15.729Z,1088
2018-07-14T04:15:24.864Z,1120
2018-07-14T04:16:33.725Z,1124
2018-07-14T04:17:42.590Z,1132
2018-07-14T04:18:51.725Z,1112
2018-07-14T04:20:01.135Z,1124
2018-07-14T04:21:10.545Z,1200
2018-07-14T04:22:19.404Z,1244
2018-07-14T04:23:28.263Z,1300
2018-07-14T04:24:37.227Z,1348
2018-07-14T04:25:46.088Z,1252
2018-07-14T04:26:54.948Z,1288
2018-07-14T04:28:03.811Z,1324
2018-07-14T04:29:12.954Z,1364
2018-07-14T04:30:21.819Z,1380
2018-07-14T04:31:30.952Z,1444
2018-07-14T04:32:39.812Z,1392
2018-07-14T04:33:48.672Z,1416
2018-07-14T04:34:57.809Z,1416
2018-07-14T04:36:06.947Z,1440
2018-07-14T04:37:15.809Z,1544
2018-07-14T04:38:24.671Z,1604
2018-07-14T04:39:33.563Z,1676
2018-07-14T04:40:42.394Z,1696
2018-07-14T04:41:51.411Z,1732
2018-07-14T04:43:00.269Z,1672
2018-07-14T04:44:09.406Z,1748
2018-07-14T04:45:18.267Z,1660
2018-07-14T04:46:27.126Z,1704
2018-07-14T04:47:36.265Z,1800
2018-07-14T04:48:45.402Z,1808
2018-07-14T04:49:54.264Z,1796
2018-07-14T04:51:03.125Z,1844
2018-07-14T04:52:11.986Z,2024
2018-07-14T04:53:21.276Z,2096
2018-07-14T04:54:30.138Z,2132
2018-07-14T04:55:38.997Z,2176
2018-07-14T04:56:47.858Z,2172
2018-07-14T04:57:56.720Z,2004
2018-07-14T04:59:05.733Z,2036
2018-07-14T05:00:14.601Z,2176
2018-07-14T05:01:23.732Z,2392
2018-07-14T05:02:32.591Z,2440
2018-07-14T05:03:41.451Z,2596
2018-07-14T05:04:50.310Z,2700
2018-07-14T05:05:59.178Z,2860
2018-07-14T05:07:08.036Z,2832
2018-07-14T05:08:17.170Z,2688
2018-07-14T05:09:26.317Z,2784
2018-07-14T05:10:35.602Z,2900
2018-07-14T05:11:44.462Z,2636
2018-07-14T05:12:53.323Z,2700
2018-07-14T05:14:02.466Z,2712
2018-07-14T05:15:11.611Z,2648
2018-07-14T05:16:20.748Z,2576
2018-07-14T05:17:29.608Z,2548
2018-07-14T05:18:38.469Z,2668
2018-07-14T05:19:47.330Z,2824
2018-07-14T05:20:56.192Z,2992
2018-07-14T05:22:05.053Z,2896
2018-07-14T05:23:14.200Z,2824
2018-07-14T05:24:23.339Z,2744
2018-07-14T05:25:32.199Z,2908
2018-07-14T05:26:41.060Z,3152
2018-07-14T05:27:50.195Z,3260
2018-07-14T05:28:59.057Z,3148
2018-07-14T05:30:07.917Z,3252
2018-07-14T05:31:16.778Z,3228
2018-07-14T05:32:25.641Z,3196
2018-07-14T05:33:34.513Z,3212
2018-07-14T05:34:43.927Z,3364
2018-07-14T05:35:52.787Z,3492
2018-07-14T05:37:01.648Z,3348
2018-07-14T05:38:10.511Z,3208
2018-07-14T05:39:19.801Z,3308
2018-07-14T05:40:28.662Z,3604
2018-07-14T05:41:37.520Z,3820
2018-07-14T05:42:46.385Z,3636
2018-07-14T05:43:55.304Z,3876
2018-07-14T05:45:04.487Z,3760
2018-07-14T05:46:13.344Z,3712
2018-07-14T05:47:22.210Z,3936
2018-07-14T05:48:31.068Z,3964
2018-07-14T05:49:39.935Z,3992
2018-07-14T05:50:48.792Z,4168
2018-07-14T05:51:57.678Z,3860
2018-07-14T05:53:06.859Z,3764
2018-07-14T05:54:15.721Z,4136
2018-07-14T05:55:24.584Z,3884
2018-07-14T05:56:33.797Z,3564
2018-07-14T05:57:42.661Z,3648
2018-07-14T05:58:51.518Z,3720
2018-07-14T06:00:00.380Z,3800
2018-07-14T06:01:09.248Z,3876
2018-07-14T06:02:18.110Z,3864
2018-07-14T06:03:26.976Z,4300
2018-07-14T06:04:35.835Z,4588
2018-07-14T06:05:44.976Z,4672
2018-07-14T06:06:54.112Z,4576
2018-07-14T06:08:03.363Z,4468
2018-07-14T06:09:12.189Z,4484
2018-07-14T06:10:21.050Z,4488
2018-07-14T06:11:29.913Z,4472
2018-07-14T06:12:38.772Z,4528
2018-07-14T06:13:47.783Z,4688
2018-07-14T06:14:56.922Z,4948
2018-07-14T06:16:05.784Z,5124
2018-07-14T06:17:15.030Z,4988
2018-07-14T06:18:23.834Z,4940
2018-07-14T06:19:33.089Z,5036
2018-07-14T06:20:42.950Z,5168
2018-07-14T06:21:51.812Z,4976
2018-07-14T06:23:00.672Z,5004
2018-07-14T06:24:09.532Z,5092
2018-07-14T06:25:19.051Z,4976
2018-07-14T06:26:28.476Z,4796
2018-07-14T06:27:37.333Z,4572
2018-07-14T06:28:46.196Z,4520
2018-07-14T06:29:55.064Z,4480
2018-07-14T06:31:03.924Z,4072
2018-07-14T06:32:12.786Z,4260
2018-07-14T06:33:21.650Z,4648
2018-07-14T06:34:30.513Z,5004
2018-07-14T06:35:39.373Z,5364
2018-07-14T06:36:48.235Z,5680
2018-07-14T06:37:57.098Z,5464
2018-07-14T06:39:05.963Z,5440
2018-07-14T06:40:15.098Z,5564
2018-07-14T06:41:23.962Z,5724
2018-07-14T06:42:32.826Z,5608
2018-07-14T06:43:41.685Z,5328
2018-07-14T06:44:51.043Z,5060
2018-07-14T06:46:00.296Z,5240
2018-07-14T06:47:09.156Z,5616
2018-07-14T06:48:18.368Z,5784
2018-07-14T06:49:27.230Z,5816
2018-07-14T06:50:36.370Z,6048
2018-07-14T06:51:45.233Z,6284
2018-07-14T06:52:54.097Z,6244
2018-07-14T06:54:02.961Z,6456
2018-07-14T06:55:11.825Z,6460
2018-07-14T06:56:20.961Z,6628
2018-07-14T06:57:30.101Z,6556
2018-07-14T06:58:38.962Z,6564
2018-07-14T06:59:48.076Z,6664
2018-07-14T07:00:56.940Z,6596
2018-07-14T07:02:05.803Z,6608
2018-07-14T07:03:15.069Z,6664
2018-07-14T07:04:24.222Z,6540
2018-07-14T07:05:33.436Z,6812
2018-07-14T07:06:42.295Z,6996
2018-07-14T07:07:51.159Z,6616
2018-07-14T07:09:00.023Z,6248
2018-07-14T07:10:09.162Z,6020
2018-07-14T07:11:18.025Z,6060
2018-07-14T07:12:26.891Z,5924
2018-07-14T07:13:36.389Z,5972
2018-07-14T07:14:45.196Z,6560
2018-07-14T07:15:54.056Z,7416
2018-07-14T07:17:03.021Z,7700
2018-07-14T07:18:11.884Z,7744
2018-07-14T07:19:20.748Z,7676
2018-07-14T07:20:29.617Z,7476
2018-07-14T07:21:38.490Z,7692
2018-07-14T07:22:47.630Z,7736
2018-07-14T07:23:57.047Z,7884
2018-07-14T07:25:06.185Z,7760
2018-07-14T07:26:15.048Z,7516
2018-07-14T07:27:23.910Z,7244
2018-07-14T07:28:32.925Z,7448
2018-07-14T07:29:41.784Z,8024
2018-07-14T07:30:50.649Z,7772
2018-07-14T07:31:59.513Z,7528
2018-07-14T07:33:08.375Z,7676
2018-07-14T07:34:17.515Z,7848
2018-07-14T07:35:26.657Z,8236
2018-07-14T07:36:35.563Z,8036
2018-07-14T07:37:44.662Z,8108
2018-07-14T07:38:53.523Z,8252
2018-07-14T07:40:02.388Z,8228
2018-07-14T07:41:11.252Z,8460
2018-07-14T07:42:20.179Z,8408
2018-07-14T07:43:29.381Z,8320
2018-07-14T07:44:38.246Z,8312
2018-07-14T07:45:47.537Z,8392
2018-07-14T07:46:56.398Z,8056
2018-07-14T07:48:05.260Z,8352
2018-07-14T07:49:14.126Z,8264
2018-07-14T07:50:23.269Z,8200
2018-07-14T07:51:32.135Z,8244
2018-07-14T07:52:41.001Z,8764
2018-07-14T07:53:49.864Z,9052
2018-07-14T07:54:58.726Z,8904
2018-07-14T07:56:07.591Z,9200
2018-07-14T07:57:17.095Z,8908
2018-07-14T07:58:25.956Z,9016
2018-07-14T07:59:35.096Z,9084
2018-07-14T08:00:43.970Z,9000
2018-07-14T08:01:52.827Z,8664
2018-07-14T08:03:01.844Z,7896
2018-07-14T08:04:10.705Z,7664
2018-07-14T08:05:19.567Z,7952
2018-07-14T08:06:28.430Z,8404
2018-07-14T08:07:37.628Z,8336
2018-07-14T08:08:47.612Z,8568
2018-07-14T08:09:56.478Z,8824
2018-07-14T08:11:05.340Z,8916
2018-07-14T08:12:14.201Z,8532
2018-07-14T08:13:23.073Z,8308
2018-07-14T08:14:32.314Z,8260
2018-07-14T08:15:41.178Z,8084
2018-07-14T08:16:50.323Z,7560
2018-07-14T08:17:59.464Z,7364
2018-07-14T08:19:08.327Z,7444
2018-07-14T08:20:17.573Z,7408
2018-07-14T08:21:26.436Z,7120
2018-07-14T08:22:35.312Z,7664
2018-07-14T08:23:44.161Z,7760
2018-07-14T08:24:53.027Z,8200
2018-07-14T08:26:01.886Z,8668
2018-07-14T08:27:10.750Z,8948
2018-07-14T08:28:19.616Z,9624
2018-07-14T08:29:28.489Z,9900
2018-07-14T08:30:37.351Z,9524
2018-07-14T08:31:46.319Z,9772
2018-07-14T08:32:55.455Z,10132
2018-07-14T08:34:04.317Z,9732
2018-07-14T08:35:13.181Z,8140
2018-07-14T08:36:22.047Z,6760
2018-07-14T08:37:30.911Z,6540
2018-07-14T08:38:40.050Z,6784
2018-07-14T08:39:49.193Z,7264
2018-07-14T08:40:58.056Z,7476
2018-07-14T08:42:06.921Z,7188
2018-07-14T08:43:15.790Z,7356
2018-07-14T08:44:24.653Z,7604
2018-07-14T08:45:33.516Z,7664
2018-07-14T08:46:42.378Z,7584
2018-07-14T08:47:51.240Z,7528
2018-07-14T08:49:00.255Z,7088
2018-07-14T08:50:09.120Z,6088
2018-07-14T08:51:19.114Z,4480
2018-07-14T08:52:27.849Z,3900
2018-07-14T08:53:36.711Z,3788
2018-07-14T08:54:45.574Z,3916
2018-07-14T08:55:54.740Z,4424
2018-07-14T08:57:03.577Z,5272
2018-07-14T08:58:12.918Z,6172
2018-07-14T08:59:22.316Z,8092
2018-07-14T09:00:31.179Z,10632
2018-07-14T09:01:40.042Z,12032
2018-07-14T09:02:48.903Z,12144
2018-07-14T09:03:58.046Z,11984
2018-07-14T09:05:06.909Z,11500
2018-07-14T09:06:16.205Z,11308
2018-07-14T09:07:25.347Z,11508
2018-07-14T09:08:34.209Z,11640
2018-07-14T09:09:43.073Z,11216
2018-07-14T09:10:51.935Z,11116
2018-07-14T09:12:01.077Z,10768
2018-07-14T09:13:10.218Z,10620
2018-07-14T09:14:19.359Z,10172
2018-07-14T09:15:28.220Z,9804
2018-07-14T09:16:37.528Z,9620
2018-07-14T09:17:46.390Z,10208
2018-07-14T09:18:55.257Z,10940
2018-07-14T09:20:04.403Z,11000
2018-07-14T09:21:13.280Z,11180
2018-07-14T09:22:22.420Z,11576
2018-07-14T09:23:31.290Z,11512
2018-07-14T09:24:40.442Z,11188
2018-07-14T09:25:49.583Z,10608
2018-07-14T09:26:58.448Z,10860
2018-07-14T09:28:07.319Z,11012
2018-07-14T09:29:16.324Z,9304
2018-07-14T09:30:25.473Z,7892
2018-07-14T09:31:34.337Z,6204
2018-07-14T09:32:43.703Z,4680
2018-07-14T09:33:52.433Z,4232
2018-07-14T09:35:01.580Z,3860
2018-07-14T09:36:10.723Z,3700
2018-07-14T09:37:19.636Z,3532
2018-07-14T09:38:28.500Z,3196
2018-07-14T09:39:37.360Z,2832
2018-07-14T09:40:46.575Z,2956
2018-07-14T09:41:55.443Z,3504
2018-07-14T09:43:04.301Z,4364
2018-07-14T09:44:13.532Z,5068
2018-07-14T09:45:22.671Z,4880
2018-07-14T09:46:31.686Z,5040
2018-07-14T09:47:40.623Z,5812
2018-07-14T09:48:49.416Z,6420
2018-07-14T09:49:58.559Z,7112
2018-07-14T09:51:07.422Z,7712
2018-07-14T09:52:16.295Z,9528
2018-07-14T09:53:25.155Z,10640
2018-07-14T09:54:34.012Z,11576
2018-07-14T09:55:43.154Z,12212
2018-07-14T09:56:52.017Z,12228
2018-07-14T09:58:00.881Z,11636
2018-07-14T09:59:09.745Z,10708
2018-07-14T10:00:18.613Z,10232
2018-07-14T10:01:27.478Z,10160
2018-07-14T10:02:36.340Z,9308
2018-07-14T10:03:45.357Z,8672
2018-07-14T10:04:54.222Z,8512
2018-07-14T10:06:03.449Z,7944
2018-07-14T10:07:12.987Z,7144
2018-07-14T10:08:21.848Z,6320
2018-07-14T10:09:30.712Z,5532
2018-07-14T10:10:39.579Z,4852
2018-07-14T10:11:48.718Z,4496
2018-07-14T10:12:57.581Z,4888
2018-07-14T10:14:06.455Z,5548
2018-07-14T10:15:16.023Z,6460
2018-07-14T10:16:24.890Z,7540
2018-07-14T10:17:33.768Z,8636
2018-07-14T10:18:42.898Z,9756
2018-07-14T10:19:52.040Z,10696
2018-07-14T10:21:00.909Z,11528
2018-07-14T10:22:09.832Z,12692
2018-07-14T10:23:18.912Z,13508
2018-07-14T10:24:27.775Z,13372
2018-07-14T10:25:36.758Z,13036
2018-07-14T10:26:46.158Z,12220
2018-07-14T10:27:55.022Z,11400
2018-07-14T10:29:03.897Z,10552
2018-07-14T10:30:13.314Z,10156
2018-07-14T10:31:22.181Z,9732
2018-07-14T10:32:31.045Z,9164
2018-07-14T10:33:40.012Z,9268
2018-07-14T10:34:49.057Z,9576
2018-07-14T10:35:57.922Z,9468
2018-07-14T10:37:07.068Z,9856
2018-07-14T10:38:16.033Z,11272
2018-07-14T10:39:24.899Z,12648
2018-07-14T10:40:33.764Z,12776
2018-07-14T10:41:42.631Z,12504
2018-07-14T10:42:51.492Z,12432
2018-07-14T10:44:00.458Z,12996
2018-07-14T10:45:09.324Z,12676
2018-07-14T10:46:18.191Z,12684
2018-07-14T10:47:27.058Z,12120
2018-07-14T10:48:35.925Z,12840
2018-07-14T10:49:44.939Z,14408
2018-07-14T10:50:53.805Z,14632
2018-07-14T10:52:02.951Z,14460
2018-07-14T10:53:12.097Z,14400
2018-07-14T10:54:20.970Z,13564
2018-07-14T10:55:29.836Z,13148
2018-07-14T10:56:38.698Z,12928
2018-07-14T10:57:47.563Z,12984
2018-07-14T10:58:56.430Z,13360
2018-07-14T11:00:05.298Z,13608
2018-07-14T11:01:14.164Z,13400
2018-07-14T11:02:23.032Z,12996
2018-07-14T11:03:32.175Z,12752
2018-07-14T11:04:41.315Z,13076
2018-07-14T11:05:50.181Z,13360
2018-07-14T11:06:59.399Z,13584
2018-07-14T11:08:08.294Z,13504
2018-07-14T11:09:17.130Z,13096
2018-07-14T11:10:25.995Z,13608
2018-07-14T11:11:34.860Z,13456
2018-07-14T11:12:43.727Z,13440
2018-07-14T11:13:52.595Z,13760
2018-07-14T11:15:01.462Z,13956
2018-07-14T11:16:10.327Z,14152
2018-07-14T11:17:19.479Z,14092
2018-07-14T11:18:28.447Z,13808
2018-07-14T11:19:37.314Z,14064
2018-07-14T11:20:46.182Z,13524
2018-07-14T11:21:55.322Z,13072
2018-07-14T11:23:04.194Z,12876
2018-07-14T11:24:13.489Z,14352
2018-07-14T11:25:22.406Z,15164
2018-07-14T11:26:31.549Z,12784
2018-07-14T11:27:40.413Z,10620
2018-07-14T11:28:49.557Z,9792
2018-07-14T11:29:58.423Z,10104
2018-07-14T11:31:07.290Z,10832
2018-07-14T11:32:16.155Z,10628
2018-07-14T11:33:25.020Z,11016
2018-07-14T11:34:34.300Z,11480
2018-07-14T11:35:43.524Z,12304
2018-07-14T11:36:52.954Z,13196
2018-07-14T11:38:01.819Z,14084
2018-07-14T11:39:10.683Z,15184
2018-07-14T11:40:20.101Z,16028
2018-07-14T11:41:29.393Z,16736
2018-07-14T11:42:38.258Z,17728
2018-07-14T11:43:47.126Z,18080
2018-07-14T11:44:55.991Z,17152
2018-07-14T11:46:04.858Z,16480
2018-07-14T11:47:14.350Z,16112
2018-07-14T11:48:23.496Z,17024
2018-07-14T11:49:32.365Z,18304
2018-07-14T11:50:41.230Z,18432
2018-07-14T11:51:50.371Z,18688
2018-07-14T11:52:59.590Z,17664
2018-07-14T11:54:08.801Z,17024
2018-07-14T11:55:17.632Z,16064
2018-07-14T11:56:26.500Z,15464
2018-07-14T11:57:35.919Z,14100
2018-07-14T11:58:44.935Z,15600
2018-07-14T11:59:53.811Z,13896
2018-07-14T12:01:02.678Z,14080
2018-07-14T12:02:11.825Z,14492
2018-07-14T12:03:20.694Z,13088
2018-07-14T12:04:29.711Z,11656
2018-07-14T12:05:38.579Z,10844
2018-07-14T12:06:47.733Z,9524
2018-07-14T12:07:56.600Z,55648
2018-07-14T12:09:05.744Z,14384
2018-07-14T12:10:14.613Z,31296
2018-07-14T12:11:23.480Z,36960
2018-07-14T12:12:32.347Z,88608
2018-07-14T12:13:41.507Z,92896
2018-07-14T12:14:50.377Z,77504
2018-07-14T12:15:59.595Z,46080
2018-07-14T12:17:08.466Z,36928
2018-07-14T12:18:17.336Z,24192
2018-07-14T12:19:26.202Z,44096
2018-07-14T12:20:35.346Z,29344
2018-07-14T12:21:44.365Z,17952
2018-07-14T12:22:53.517Z,18816
2018-07-14T12:24:02.384Z,16420
2018-07-14T12:25:11.256Z,25440
2018-07-14T12:26:20.401Z,84800
2018-07-14T12:27:29.722Z,84576
2018-07-14T12:28:38.587Z,83648
2018-07-14T12:29:47.452Z,92480
2018-07-14T12:30:56.599Z,95104
2018-07-14T12:32:05.468Z,92992
2018-07-14T12:33:14.488Z,90752
2018-07-14T12:34:23.639Z,94240
2018-07-14T12:35:32.507Z,94944
2018-07-14T12:36:41.795Z,91968
2018-07-14T12:37:50.640Z,87584
2018-07-14T12:38:59.791Z,85440
2018-07-14T12:40:08.663Z,90976
2018-07-14T12:41:17.536Z,20608
2018-07-14T12:42:26.408Z,14548
2018-07-14T12:43:35.553Z,29824
2018-07-14T12:44:44.428Z,58496
2018-07-14T12:45:53.298Z,100832
2018-07-14T12:47:02.175Z,62016
2018-07-14T12:48:11.338Z,79232
2018-07-14T12:49:20.488Z,70976
2018-07-14T12:50:29.514Z,88384
2018-07-14T12:51:38.401Z,29216
2018-07-14T12:52:47.273Z,16800
2018-07-14T12:53:56.228Z,14912
2018-07-14T12:55:05.296Z,14756
2018-07-14T12:56:14.519Z,24224
2018-07-14T12:57:23.391Z,63776
2018-07-14T12:58:32.266Z,59136
2018-07-14T12:59:41.137Z,72256
2018-07-14T13:00:50.007Z,70912
2018-07-14T13:01:59.261Z,54560
2018-07-14T13:03:08.411Z,23136
2018-07-14T13:04:17.285Z,21344
2018-07-14T13:05:26.161Z,28160
2018-07-14T13:06:35.838Z,36832
2018-07-14T13:07:45.458Z,79584
2018-07-14T13:08:54.294Z,29120
2018-07-14T13:10:03.173Z,43200
2018-07-14T13:11:12.328Z,93344
2018-07-14T13:12:21.199Z,45344
2018-07-14T13:13:30.072Z,19264
2018-07-14T13:14:39.220Z,25952
2018-07-14T13:15:48.097Z,54208
2018-07-14T13:16:56.967Z,16736
2018-07-14T13:18:06.125Z,14660
2018-07-14T13:19:14.998Z,14932
2018-07-14T13:20:23.870Z,16768
2018-07-14T13:21:33.019Z,24704
2018-07-14T13:22:41.903Z,95488
2018-07-14T13:23:50.766Z,26688
2018-07-14T13:25:00.016Z,23776
2018-07-14T13:26:09.442Z,18816
2018-07-14T13:27:18.315Z,14936
2018-07-14T13:28:27.187Z,14328
2018-07-14T13:29:36.057Z,14472
2018-07-14T13:30:45.031Z,15612
2018-07-14T13:31:53.904Z,19072
2018-07-14T13:33:03.057Z,35296
2018-07-14T13:34:11.927Z,96640
2018-07-14T13:35:21.079Z,95328
2018-07-14T13:36:30.103Z,84032
2018-07-14T13:37:38.976Z,63072
2018-07-14T13:38:54.417Z,64448
2018-07-14T13:40:03.218Z,47456
2018-07-14T13:41:12.651Z,27008
2018-07-14T13:42:21.671Z,35744
2018-07-14T13:43:30.820Z,57920
2018-07-14T13:44:39.969Z,35648
2018-07-14T13:45:49.117Z,80608
2018-07-14T13:46:57.990Z,39584
2018-07-14T13:48:07.140Z,22080
2018-07-14T13:49:16.013Z,21184
2018-07-14T13:50:24.885Z,15984
2018-07-14T13:51:33.756Z,15836
2018-07-14T13:52:42.906Z,16180
2018-07-14T13:53:51.926Z,18176
2018-07-14T13:55:00.795Z,18976
2018-07-14T13:56:09.666Z,16928
2018-07-14T13:57:19.088Z,16120
2018-07-14T13:58:27.959Z,16436
2018-07-14T13:59:36.828Z,23552
2018-07-14T14:00:45.978Z,42464
2018-07-14T14:01:54.848Z,27936
2018-07-14T14:03:03.718Z,24736
2018-07-14T14:04:12.588Z,58272
2018-07-14T14:05:21.616Z,37376
2018-07-14T14:06:30.763Z,92224
2018-07-14T14:07:39.636Z,82944
2018-07-14T14:08:48.508Z,91072
2018-07-14T14:09:57.387Z,94656
2018-07-14T14:11:06.259Z,96224
2018-07-14T14:12:15.134Z,93792
2018-07-14T14:13:24.006Z,91424
2018-07-14T14:14:33.153Z,88288
2018-07-14T14:15:42.029Z,90176
2018-07-14T14:16:50.898Z,93152
2018-07-14T14:17:59.775Z,18784
2018-07-14T14:19:08.939Z,27840
2018-07-14T14:20:17.814Z,17088
2018-07-14T14:21:26.970Z,13676
2018-07-14T14:22:35.843Z,14184
2018-07-14T14:23:44.715Z,13932
2018-07-14T14:24:53.589Z,14348
2018-07-14T14:26:02.464Z,15372
2018-07-14T14:27:11.335Z,16992
2018-07-14T14:28:20.635Z,17184
2018-07-14T14:29:29.784Z,17312
2018-07-14T14:30:38.658Z,16056
2018-07-14T14:31:48.080Z,13696
2018-07-14T14:32:56.996Z,11964
2018-07-14T14:34:05.972Z,10760
2018-07-14T14:35:14.843Z,11092
2018-07-14T14:36:23.762Z,12848
2018-07-14T14:37:32.631Z,17120
2018-07-14T14:38:41.499Z,62784
2018-07-14T14:39:50.992Z,14740
2018-07-14T14:40:59.869Z,11764
2018-07-14T14:42:08.733Z,11180
2018-07-14T14:43:17.600Z,11040
2018-07-14T14:44:26.751Z,11556
2018-07-14T14:45:35.972Z,13140
2018-07-14T14:46:44.840Z,15196
2018-07-14T14:47:53.711Z,20384
2018-07-14T14:49:02.578Z,74144
2018-07-14T14:50:11.447Z,17664
2018-07-14T14:51:20.321Z,15244
2018-07-14T14:52:29.190Z,17600
2018-07-14T14:53:38.335Z,58624
2018-07-14T14:54:47.208Z,17728
2018-07-14T14:55:56.448Z,18912
2018-07-14T14:57:05.698Z,19712
2018-07-14T14:58:14.556Z,91360
2018-07-14T14:59:23.827Z,67552
2018-07-14T15:00:32.698Z,21344
2018-07-14T15:01:41.843Z,17568
2018-07-14T15:02:50.713Z,28352
2018-07-14T15:03:59.579Z,75168
2018-07-14T15:05:08.727Z,33088
2018-07-14T15:06:17.881Z,39648
2018-07-14T15:07:26.755Z,49152
2018-07-14T15:08:35.775Z,32320
2018-07-14T15:09:44.647Z,40064
2018-07-14T15:10:53.519Z,74464
2018-07-14T15:12:02.670Z,56352
2018-07-14T15:13:11.543Z,28896
2018-07-14T15:14:20.518Z,22208
2018-07-14T15:15:29.664Z,42336
2018-07-14T15:16:38.536Z,22944
2018-07-14T15:17:47.409Z,19648
2018-07-14T15:18:56.281Z,18656
2018-07-14T15:20:05.859Z,30240
2018-07-14T15:21:14.737Z,85728
2018-07-14T15:22:23.612Z,24032
2018-07-14T15:23:32.487Z,20896
2018-07-14T15:24:41.355Z,43424
2018-07-14T15:25:50.665Z,16512
2018-07-14T15:27:00.111Z,13084