createdAt,value
2023-03-23T15:59:11.499Z,59.36
2023-03-23T16:01:43.239Z,60.31
2023-03-23T16:04:16.390Z,61.18
2023-03-23T16:06:59.525Z,61.51
2023-03-23T16:09:33.144Z,62.27
2023-03-23T16:12:08.045Z,62.42
2023-03-23T16:14:47.573Z,61.39
2023-03-23T16:17:21.408Z,60.32
2023-03-23T16:19:49.630Z,59.80
2023-03-23T16:22:18.683Z,59.50
2023-03-23T16:24:46.878Z,59.95
2023-03-23T16:27:14.764Z,60.78
2023-03-23T16:30:02.399Z,61.60
2023-03-23T16:32:30.783Z,61.79
2023-03-23T16:34:58.167Z,61.96
2023-03-23T16:37:25.632Z,62.60
2023-03-23T16:39:53.438Z,62.18
2023-03-23T16:42:21.513Z,61.03
2023-03-23T16:44:50.396Z,60.27
2023-03-23T16:47:18.673Z,60.31
2023-03-23T16:49:46.234Z,60.37
2023-03-23T16:52:14.232Z,60.46
2023-03-23T16:54:41.548Z,60.55
2023-03-23T16:57:10.780Z,60.50
2023-03-23T16:59:38.206Z,60.67
2023-03-23T17:02:05.781Z,60.78
2023-03-23T17:04:34.379Z,61.01
2023-03-23T17:07:02.315Z,61.91
2023-03-23T17:09:29.797Z,63.29
2023-03-23T17:11:57.685Z,64.19
2023-03-23T17:14:25.308Z,64.75
2023-03-23T17:16:52.893Z,65.11
2023-03-23T17:19:20.656Z,65.73
2023-03-23T17:21:48.674Z,66.30
2023-03-23T17:24:16.367Z,67.09
2023-03-23T17:26:43.926Z,67.73
2023-03-23T17:29:11.590Z,68.27
2023-03-23T17:31:39.871Z,68.85
2023-03-23T17:34:07.524Z,69.06
2023-03-23T17:36:35.193Z,68.79
2023-03-23T17:39:03.363Z,68.54
2023-03-23T17:41:30.976Z,68.68
2023-03-23T17:43:58.177Z,68.73
2023-03-23T17:46:26.259Z,68.92
2023-03-23T17:48:54.547Z,69.11
2023-03-23T17:51:21.988Z,69.03
2023-03-23T17:53:49.989Z,69.03
2023-03-23T17:56:17.513Z,68.68
2023-03-23T17:58:45.037Z,68.43
2023-03-23T18:01:12.761Z,68.38
2023-03-23T18:03:40.374Z,68.38
2023-03-23T18:06:09.534Z,68.11
2023-03-23T18:08:38.755Z,68.06
2023-03-23T18:11:07.899Z,67.85
2023-03-23T18:13:37.288Z,67.93
2023-03-23T18:16:06.502Z,67.70
2023-03-23T18:18:36.120Z,67.67
2023-03-23T18:21:08.324Z,67.52
2023-03-23T18:23:46.072Z,67.38
2023-03-23T18:26:22.549Z,67.23
2023-03-23T18:28:51.903Z,67.16
2023-03-23T18:31:20.513Z,67.06
2023-03-23T18:33:51.141Z,66.92
2023-03-23T18:36:22.845Z,66.89
2023-03-23T18:38:50.790Z,66.76
2023-03-23T18:41:18.993Z,66.58
2023-03-23T18:43:46.938Z,66.45
2023-03-23T18:46:16.635Z,66.30
2023-03-23T18:48:45.338Z,66.26
2023-03-23T18:51:13.197Z,66.30
2023-03-23T18:53:40.663Z,66.38
2023-03-23T18:56:17.012Z,66.55
2023-03-23T18:58:45.605Z,66.54
2023-03-23T19:01:16.961Z,66.72
2023-03-23T19:03:47.000Z,66.80
2023-03-23T19:06:24.853Z,66.68
2023-03-23T19:08:54.377Z,66.37
2023-03-23T19:11:27.564Z,66.23
2023-03-23T19:14:02.150Z,66.43
2023-03-23T19:16:35.282Z,66.60
2023-03-23T19:19:05.821Z,66.63
2023-03-23T19:21:34.129Z,66.54
2023-03-23T19:24:03.602Z,66.49
2023-03-23T19:26:38.553Z,66.35
2023-03-23T19:31:46.160Z,66.16
2023-03-23T19:34:16.643Z,66.11
2023-03-23T19:36:54.392Z,66.07
2023-03-23T19:39:29.385Z,66.16
2023-03-23T19:41:59.254Z,66.36
2023-03-23T19:44:29.047Z,66.54
2023-03-23T19:46:59.095Z,66.67
2023-03-23T19:49:27.290Z,66.81
2023-03-23T19:52:08.944Z,66.98
2023-03-23T19:54:41.521Z,66.92
2023-03-23T19:57:10.812Z,66.99
2023-03-23T19:59:39.263Z,67.06
2023-03-23T20:02:10.812Z,67.00
2023-03-23T20:04:39.960Z,67.04
2023-03-23T20:07:07.902Z,66.98
2023-03-23T20:09:38.019Z,66.95
2023-03-23T20:12:07.146Z,66.99
2023-03-23T20:14:36.925Z,67.08
2023-03-23T20:17:05.648Z,66.99
2023-03-23T20:19:36.561Z,66.96
2023-03-23T20:22:04.971Z,67.03
2023-03-23T20:24:33.411Z,67.11
2023-03-23T20:27:03.361Z,67.03
2023-03-23T20:29:32.344Z,67.13
2023-03-23T20:32:00.315Z,67.06
2023-03-23T20:34:31.099Z,67.08
2023-03-23T20:37:01.456Z,67.08
2023-03-23T20:39:32.729Z,67.03
2023-03-23T20:42:05.324Z,67.32
2023-03-23T20:44:34.512Z,67.46
2023-03-23T20:47:03.450Z,67.71
2023-03-23T20:49:33.014Z,67.86
2023-03-23T20:52:02.132Z,67.40
2023-03-23T20:54:30.444Z,67.26
2023-03-23T20:56:58.993Z,67.36
2023-03-23T20:59:28.231Z,67.88
2023-03-23T21:01:55.898Z,68.54
2023-03-23T21:04:26.798Z,69.11
2023-03-23T21:06:55.559Z,69.26
2023-03-23T21:09:24.927Z,69.36
2023-03-23T21:11:54.575Z,69.57
2023-03-23T21:14:22.479Z,69.72
2023-03-23T21:16:50.668Z,69.21
2023-03-23T21:19:19.383Z,69.39
2023-03-23T21:21:55.369Z,68.87
2023-03-23T21:24:28.480Z,69.37
2023-03-23T21:27:00.402Z,70.06
2023-03-23T21:29:28.759Z,70.41
2023-03-23T21:34:28.449Z,70.97
2023-03-23T21:36:56.209Z,70.90
2023-03-23T21:39:24.621Z,71.31
2023-03-23T21:41:51.966Z,71.51
2023-03-23T21:44:19.519Z,71.78
2023-03-23T21:46:47.008Z,71.97
2023-03-23T21:49:14.970Z,71.90
2023-03-23T21:51:43.237Z,71.97
2023-03-23T21:54:12.232Z,72.08
2023-03-23T21:56:39.844Z,72.11
2023-03-23T21:59:08.603Z,71.74
2023-03-23T22:01:36.916Z,70.76
2023-03-23T22:04:06.506Z,71.05
2023-03-23T22:06:34.574Z,71.60
2023-03-23T22:09:04.865Z,71.02
2023-03-23T22:11:32.948Z,70.86
2023-03-23T22:14:01.446Z,70.95
2023-03-23T22:16:29.628Z,70.88
2023-03-23T22:19:00.191Z,71.87
2023-03-23T22:21:29.132Z,72.33
2023-03-23T22:24:01.936Z,72.45
2023-03-23T22:26:30.310Z,72.91
2023-03-23T22:29:00.298Z,73.49
2023-03-23T22:31:33.253Z,71.85
2023-03-23T22:34:02.367Z,72.10
2023-03-23T22:36:30.968Z,71.75
2023-03-23T22:39:00.516Z,72.17
2023-03-23T22:41:36.275Z,72.27
2023-03-23T22:44:06.137Z,72.45
2023-03-23T22:46:33.470Z,72.24
2023-03-23T22:49:01.377Z,72.19
2023-03-23T22:51:28.914Z,72.46
2023-03-23T22:53:57.152Z,72.95
2023-03-23T22:56:24.999Z,73.22
2023-03-23T22:58:52.924Z,73.16
2023-03-23T23:01:53.530Z,73.15
2023-03-23T23:05:25.132Z,73.35
2023-03-23T23:09:15.494Z,73.24
2023-03-23T23:12:46.442Z,73.25
2023-03-23T23:16:15.658Z,72.73
2023-03-23T23:19:46.753Z,72.50
2023-03-23T23:23:17.392Z,74.55
2023-03-23T23:26:59.406Z,73.36
2023-03-23T23:30:29.888Z,68.69
2023-03-23T23:34:00.616Z,67.18
2023-03-23T23:37:30.445Z,65.42
2023-03-23T23:41:01.488Z,64.00
2023-03-23T23:44:31.591Z,62.63
2023-03-23T23:48:02.268Z,61.42
2023-03-23T23:51:35.625Z,59.23
2023-03-23T23:55:06.490Z,60.25
2023-03-23T23:58:40.179Z,61.57
