createdAt,value
2022-09-06T04:45:56.811Z,20.33
2022-09-06T04:46:57.746Z,20.33
2022-09-06T04:47:57.715Z,20.35
2022-09-06T04:48:57.731Z,20.35
2022-09-06T04:49:57.695Z,20.32
2022-09-06T04:50:57.694Z,20.35
2022-09-06T04:51:57.680Z,20.32
2022-09-06T04:52:57.691Z,20.32
2022-09-06T04:53:57.693Z,20.32
2022-09-06T04:54:57.659Z,20.29
2022-09-06T04:55:57.664Z,20.26
2022-09-06T04:56:57.630Z,20.26
2022-09-06T04:57:57.622Z,20.24
2022-09-06T04:58:57.624Z,20.21
2022-09-06T04:59:57.595Z,20.20
2022-09-06T05:00:57.647Z,20.17
2022-09-06T05:01:57.650Z,20.13
2022-09-06T05:02:57.572Z,20.13
2022-09-06T05:03:57.558Z,20.10
2022-09-06T05:04:57.547Z,20.05
2022-09-06T05:05:57.537Z,20.03
2022-09-06T05:06:57.521Z,19.95
2022-09-06T05:07:57.524Z,19.95
2022-09-06T05:08:57.521Z,19.92
2022-09-06T05:09:57.484Z,19.91
2022-09-06T05:10:57.476Z,19.86
2022-09-06T05:11:57.470Z,19.81
2022-09-06T05:12:57.535Z,19.84
2022-09-06T05:13:57.440Z,19.81
2022-09-06T05:14:57.446Z,19.80
2022-09-06T05:15:57.449Z,19.81
2022-09-06T05:16:57.486Z,19.78
2022-09-06T05:17:57.398Z,19.78
2022-09-06T05:18:57.438Z,19.77
2022-09-06T05:19:57.385Z,19.78
2022-09-06T05:20:57.378Z,19.76
2022-09-06T05:21:57.352Z,19.73
2022-09-06T05:22:57.370Z,19.73
2022-09-06T05:23:58.863Z,19.74
2022-09-06T05:24:57.332Z,19.71
2022-09-06T05:25:57.353Z,19.73
2022-09-06T05:26:57.305Z,19.74
2022-09-06T05:27:57.365Z,19.77
2022-09-06T05:28:57.281Z,19.80
2022-09-06T05:29:57.273Z,19.83
2022-09-06T05:30:57.259Z,19.87
2022-09-06T05:31:57.317Z,19.94
2022-09-06T05:32:57.254Z,19.94
2022-09-06T05:33:57.219Z,19.96
2022-09-06T05:34:57.220Z,19.99
2022-09-06T05:35:57.247Z,19.99
2022-09-06T05:36:57.204Z,20.01
2022-09-06T05:37:57.198Z,20.01
2022-09-06T05:38:57.177Z,20.01
2022-09-06T05:39:57.240Z,20.03
2022-09-06T05:40:57.152Z,19.98
2022-09-06T05:41:57.142Z,19.95
2022-09-06T05:42:57.146Z,19.95
2022-09-06T05:43:57.124Z,19.92
2022-09-06T05:44:57.109Z,19.95
2022-09-06T05:45:57.171Z,19.94
2022-09-06T05:46:57.091Z,19.92
2022-09-06T05:47:57.093Z,19.91
2022-09-06T05:48:57.080Z,19.92
2022-09-06T05:49:57.065Z,19.95
2022-09-06T05:50:57.049Z,19.95
2022-09-06T05:51:57.037Z,19.96
2022-09-06T05:52:57.050Z,20.01
2022-09-06T05:53:57.019Z,20.01
2022-09-06T05:54:57.003Z,20.05
2022-09-06T05:55:57.022Z,20.03
2022-09-06T05:56:56.989Z,20.10
2022-09-06T05:57:56.991Z,20.10
2022-09-06T05:58:56.970Z,20.16
2022-09-06T05:59:56.947Z,20.17
2022-09-06T06:00:56.980Z,20.18
2022-09-06T06:01:56.978Z,20.21
2022-09-06T06:02:56.938Z,20.26
2022-09-06T06:03:56.906Z,20.26
2022-09-06T06:04:56.911Z,20.28
2022-09-06T06:05:56.887Z,20.32
2022-09-06T06:06:56.892Z,20.33
2022-09-06T06:07:56.874Z,20.31
2022-09-06T06:08:56.859Z,20.26
2022-09-06T06:09:56.848Z,20.24
2022-09-06T06:10:56.843Z,20.24
2022-09-06T06:11:56.823Z,20.29
2022-09-06T06:12:56.847Z,20.31
2022-09-06T06:13:56.812Z,20.33
2022-09-06T06:14:56.803Z,20.35
2022-09-06T06:15:56.780Z,20.32
2022-09-06T06:16:56.899Z,20.26
2022-09-06T06:17:56.766Z,20.20
2022-09-06T06:18:56.804Z,20.20
2022-09-06T06:19:56.746Z,20.23
2022-09-06T06:20:56.735Z,20.28
2022-09-06T06:21:56.720Z,20.26
2022-09-06T06:22:56.719Z,20.28
2022-09-06T06:23:56.722Z,20.23
2022-09-06T06:24:56.693Z,20.24
2022-09-06T06:25:56.681Z,20.24
2022-09-06T06:26:56.667Z,20.29
2022-09-06T06:27:56.653Z,20.31
2022-09-06T06:28:56.662Z,20.36
2022-09-06T06:29:56.627Z,20.39
2022-09-06T06:30:56.631Z,20.38
2022-09-06T06:31:56.673Z,20.43
2022-09-06T06:32:56.612Z,20.47
2022-09-06T06:33:56.608Z,20.50
2022-09-06T06:34:56.600Z,20.52
2022-09-06T06:35:56.566Z,20.61
2022-09-06T06:36:56.569Z,20.66
2022-09-06T06:37:56.600Z,20.66
2022-09-06T06:38:56.552Z,20.73
2022-09-06T06:39:56.576Z,20.77
2022-09-06T06:41:00.978Z,20.82
2022-09-06T06:41:56.513Z,20.85
2022-09-06T06:42:56.499Z,20.89
2022-09-06T06:43:56.494Z,20.91
2022-09-06T06:44:56.475Z,20.91
2022-09-06T06:45:56.492Z,20.91
2022-09-06T06:46:56.456Z,20.94
2022-09-06T06:47:56.437Z,20.97
2022-09-06T06:48:56.453Z,20.94
2022-09-06T06:49:56.450Z,20.92
2022-09-06T06:50:56.410Z,20.88
2022-09-06T06:51:56.396Z,20.85
2022-09-06T06:52:56.405Z,20.82
2022-09-06T06:53:56.399Z,20.80
2022-09-06T06:54:56.368Z,20.80
2022-09-06T06:55:56.371Z,20.77
2022-09-06T06:56:56.347Z,20.76
2022-09-06T06:57:56.334Z,20.79
2022-09-06T06:58:56.338Z,20.77
2022-09-06T06:59:56.310Z,20.77
2022-09-06T07:00:56.439Z,20.77
2022-09-06T07:01:56.419Z,20.80
2022-09-06T07:02:56.284Z,20.85
2022-09-06T07:03:56.285Z,20.91
2022-09-06T07:04:56.270Z,20.88
2022-09-06T07:06:12.388Z,20.89
2022-09-06T07:07:56.228Z,20.91
2022-09-06T07:08:56.251Z,20.97
2022-09-06T07:10:56.210Z,21.09
2022-09-06T07:11:56.183Z,21.22
2022-09-06T07:12:56.176Z,21.35
2022-09-06T07:13:56.159Z,21.47
2022-09-06T07:14:56.168Z,21.58
2022-09-06T07:15:56.207Z,21.54
2022-09-06T07:16:56.135Z,21.58
2022-09-06T07:17:56.124Z,21.52
2022-09-06T07:18:56.114Z,21.64
2022-09-06T07:21:56.102Z,21.98
2022-09-06T07:22:56.191Z,22.02
2022-09-06T07:24:11.343Z,22.10
2022-09-06T07:24:56.069Z,22.00
2022-09-06T07:25:56.051Z,21.90
2022-09-06T07:27:56.028Z,21.80
2022-09-06T07:28:55.999Z,21.79
2022-09-06T07:29:56.026Z,21.80
2022-09-06T07:30:55.993Z,21.77
2022-09-06T07:32:11.572Z,21.92
2022-09-06T07:32:55.969Z,21.74
2022-09-06T07:33:55.967Z,21.54
2022-09-06T07:34:55.957Z,21.50
2022-09-06T07:35:55.943Z,21.53
2022-09-06T07:36:55.925Z,22.40
2022-09-06T07:37:55.942Z,22.79
2022-09-06T07:38:55.899Z,22.40
2022-09-06T07:39:55.995Z,22.05
2022-09-06T07:40:55.879Z,21.92
2022-09-06T07:41:55.889Z,22.10
2022-09-06T07:42:55.853Z,23.07
2022-09-06T07:43:55.861Z,23.76
2022-09-06T07:44:55.878Z,23.95
2022-09-06T07:45:55.834Z,24.21
2022-09-06T07:47:59.061Z,25.46
2022-09-06T07:48:55.799Z,25.51
2022-09-06T07:50:58.935Z,26.15
2022-09-06T07:51:55.769Z,27.10
2022-09-06T07:53:15.602Z,27.97
2022-09-06T07:54:12.805Z,27.78
2022-09-06T07:54:55.739Z,27.69
2022-09-06T07:55:55.739Z,27.97
2022-09-06T07:56:55.726Z,27.66
2022-09-06T07:57:55.707Z,27.88
2022-09-06T07:58:55.690Z,27.43
2022-09-06T07:59:55.713Z,27.04
2022-09-06T08:00:55.706Z,27.18
2022-09-06T08:01:55.742Z,27.24
2022-09-06T08:02:55.662Z,27.50
2022-09-06T08:03:55.674Z,28.24
2022-09-06T08:04:55.641Z,28.83
2022-09-06T08:06:11.157Z,27.69
2022-09-06T08:09:55.605Z,27.65
2022-09-06T08:10:55.566Z,27.63
2022-09-06T08:11:55.566Z,27.34
2022-09-06T08:12:55.554Z,26.70
2022-09-06T08:13:55.542Z,27.41
2022-09-06T08:14:55.536Z,27.84
2022-09-06T08:15:55.567Z,28.03
2022-09-06T08:16:55.513Z,28.15
2022-09-06T08:17:55.503Z,28.37
2022-09-06T08:18:55.498Z,27.99
2022-09-06T08:19:55.501Z,27.50
2022-09-06T08:20:55.471Z,27.54
2022-09-06T08:21:55.455Z,28.22
2022-09-06T08:22:55.443Z,27.88
2022-09-06T08:23:55.438Z,27.46
2022-09-06T08:24:55.424Z,28.07
2022-09-06T08:25:55.443Z,27.90
2022-09-06T08:26:55.434Z,28.88
2022-09-06T08:27:55.402Z,30.02
2022-09-06T08:28:55.388Z,30.92
2022-09-06T08:29:55.409Z,31.26
2022-09-06T08:30:55.366Z,31.44
2022-09-06T08:31:55.425Z,31.93
2022-09-06T08:32:55.416Z,32.41
2022-09-06T08:33:55.345Z,32.00
2022-09-06T08:34:55.349Z,31.78
2022-09-06T08:35:55.352Z,30.60
2022-09-06T08:36:55.314Z,30.54
2022-09-06T08:37:55.309Z,31.48
2022-09-06T08:38:55.290Z,31.43
2022-09-06T08:39:55.356Z,31.32
2022-09-06T08:40:55.277Z,31.86
2022-09-06T08:41:55.254Z,32.29
2022-09-06T08:42:55.254Z,32.23
2022-09-06T08:44:57.558Z,29.98
2022-09-06T08:45:55.884Z,29.98
2022-09-06T08:46:55.249Z,30.04
2022-09-06T08:47:55.232Z,30.32
2022-09-06T08:48:55.181Z,30.37
2022-09-06T08:49:55.174Z,31.02
2022-09-06T08:50:55.169Z,31.75
2022-09-06T08:51:55.148Z,31.68
2022-09-06T08:53:13.607Z,31.66
2022-09-06T08:53:55.132Z,31.13
2022-09-06T08:54:55.120Z,30.67
2022-09-06T08:55:55.133Z,31.12
2022-09-06T08:56:55.095Z,31.25
2022-09-06T08:57:55.092Z,31.96
2022-09-06T08:58:55.098Z,32.70
2022-09-06T08:59:55.068Z,32.82
2022-09-06T09:00:55.122Z,32.97
2022-09-06T09:01:55.124Z,32.70
2022-09-06T09:02:55.036Z,32.81
2022-09-06T09:03:55.027Z,31.92
2022-09-06T09:04:55.018Z,31.14
2022-09-06T09:05:55.032Z,31.63
2022-09-06T09:06:54.992Z,32.28
2022-09-06T09:07:54.994Z,32.75
2022-09-06T09:08:55.021Z,33.18
2022-09-06T09:09:54.970Z,33.32
2022-09-06T09:10:54.970Z,33.50
2022-09-06T09:11:54.958Z,32.65
2022-09-06T09:12:54.935Z,31.68
2022-09-06T09:13:56.083Z,32.26
2022-09-06T09:14:54.915Z,32.93
2022-09-06T09:15:55.016Z,33.72
2022-09-06T09:16:54.894Z,34.27
2022-09-06T09:17:54.896Z,34.82
2022-09-06T09:18:54.881Z,35.25
2022-09-06T09:19:54.871Z,35.15
2022-09-06T09:20:54.871Z,34.82
2022-09-06T09:21:54.850Z,34.02
2022-09-06T09:22:54.836Z,34.47
2022-09-06T09:23:54.840Z,33.82
2022-09-06T09:24:54.813Z,32.28
2022-09-06T09:25:54.821Z,32.10
2022-09-06T09:26:54.801Z,31.35
2022-09-06T09:27:54.790Z,30.94
2022-09-06T09:28:54.774Z,31.23
2022-09-06T09:30:54.776Z,31.68
2022-09-06T09:31:54.812Z,32.72
2022-09-06T09:32:54.746Z,33.51
2022-09-06T09:33:54.740Z,34.05
2022-09-06T09:34:54.720Z,34.62
2022-09-06T09:35:54.730Z,35.11
2022-09-06T09:37:57.457Z,35.04
2022-09-06T09:38:54.683Z,35.18
2022-09-06T09:39:54.735Z,35.10
2022-09-06T09:40:54.678Z,35.45
2022-09-06T09:41:54.661Z,35.59
2022-09-06T09:42:54.643Z,34.85
2022-09-06T09:43:54.634Z,35.29
2022-09-06T09:44:54.616Z,35.70
2022-09-06T09:45:54.632Z,35.89
2022-09-06T09:46:54.633Z,35.84
2022-09-06T09:47:54.623Z,36.08
2022-09-06T09:48:54.575Z,36.23
2022-09-06T09:49:54.571Z,36.50
2022-09-06T09:50:54.581Z,36.88
2022-09-06T09:51:54.545Z,37.27
2022-09-06T09:52:54.531Z,36.73
2022-09-06T09:53:54.550Z,36.57
2022-09-06T09:54:54.512Z,36.91
2022-09-06T09:55:54.529Z,35.37
2022-09-06T09:56:54.499Z,35.72
2022-09-06T09:57:54.489Z,36.19
2022-09-06T09:58:54.472Z,36.57
2022-09-06T09:59:54.493Z,36.80
2022-09-06T10:00:54.502Z,36.78
2022-09-06T10:01:54.463Z,37.18
2022-09-06T10:02:54.438Z,35.80
2022-09-06T10:04:54.430Z,35.48
2022-09-06T10:05:58.931Z,35.44
2022-09-06T10:07:10.214Z,34.66
2022-09-06T10:07:54.403Z,34.31
2022-09-06T10:08:54.373Z,34.70
2022-09-06T10:09:54.388Z,35.03
2022-09-06T10:10:54.350Z,35.16
2022-09-06T10:11:54.368Z,35.66
2022-09-06T10:12:54.343Z,35.70
2022-09-06T10:13:54.329Z,35.40
2022-09-06T10:14:54.321Z,35.34
2022-09-06T10:15:54.360Z,35.36
2022-09-06T10:16:54.314Z,35.58
2022-09-06T10:17:54.285Z,34.77
2022-09-06T10:18:54.275Z,34.87
2022-09-06T10:19:54.267Z,35.06
2022-09-06T10:20:54.249Z,34.27
2022-09-06T10:21:54.264Z,34.78
2022-09-06T10:22:54.233Z,34.58
2022-09-06T10:24:54.220Z,34.25
2022-09-06T10:25:54.214Z,34.82
2022-09-06T10:26:54.202Z,35.29
2022-09-06T10:28:10.393Z,35.56
2022-09-06T10:28:54.182Z,35.65
2022-09-06T10:29:54.169Z,34.10
2022-09-06T10:30:54.247Z,33.98
2022-09-06T10:31:54.178Z,34.50
2022-09-06T10:32:54.140Z,35.58
2022-09-06T10:33:54.130Z,36.51
2022-09-06T10:34:54.125Z,36.66
2022-09-06T10:35:54.122Z,35.99
2022-09-06T10:36:54.093Z,36.53
2022-09-06T10:37:54.100Z,37.06
2022-09-06T10:38:54.072Z,37.49
2022-09-06T10:39:54.125Z,36.95
2022-09-06T10:40:54.081Z,35.50
2022-09-06T10:41:54.049Z,35.81
2022-09-06T10:42:54.040Z,36.49
2022-09-06T10:43:54.034Z,36.62
2022-09-06T10:44:54.013Z,35.71
2022-09-06T10:45:54.015Z,35.58
2022-09-06T10:46:54.091Z,36.35
2022-09-06T10:47:54.001Z,37.00
2022-09-06T10:48:53.973Z,34.87
2022-09-06T10:49:53.978Z,34.66
2022-09-06T10:50:53.957Z,34.66
2022-09-06T10:51:53.959Z,35.10
2022-09-06T10:52:53.947Z,34.56
2022-09-06T10:53:53.935Z,35.44
2022-09-06T10:54:53.916Z,35.33
2022-09-06T10:55:53.922Z,36.27
2022-09-06T10:56:53.910Z,35.92
2022-09-06T10:59:53.878Z,35.25
2022-09-06T11:00:53.858Z,35.34
2022-09-06T11:01:53.952Z,36.35
2022-09-06T11:03:56.972Z,34.75
2022-09-06T11:05:53.824Z,35.44
2022-09-06T11:06:53.814Z,36.00
2022-09-06T11:08:57.797Z,35.34
2022-09-06T11:09:53.777Z,34.34
2022-09-06T11:10:53.766Z,34.52
2022-09-06T11:11:53.802Z,33.54
2022-09-06T11:12:53.741Z,34.19
2022-09-06T11:13:53.747Z,34.09
2022-09-06T11:14:53.725Z,34.32
2022-09-06T11:15:53.752Z,33.82
2022-09-06T11:16:53.719Z,33.11
2022-09-06T11:17:53.705Z,33.31
2022-09-06T11:18:53.680Z,34.65
2022-09-06T11:19:53.681Z,34.66
2022-09-06T11:20:53.670Z,34.43
2022-09-06T11:21:53.679Z,33.44
2022-09-06T11:22:53.810Z,33.04
2022-09-06T11:23:53.646Z,32.77
2022-09-06T11:24:53.623Z,33.57
2022-09-06T11:25:53.620Z,33.63
2022-09-06T11:26:53.652Z,33.61
2022-09-06T11:27:57.774Z,33.66
2022-09-06T11:28:53.659Z,33.34
2022-09-06T11:29:53.581Z,33.61
2022-09-06T11:30:53.605Z,33.16
2022-09-06T11:32:53.605Z,33.45
2022-09-06T11:33:53.551Z,34.65
2022-09-06T11:34:53.535Z,35.33
2022-09-06T11:35:53.523Z,36.13
2022-09-06T11:36:53.527Z,36.98
2022-09-06T11:37:53.506Z,37.39
2022-09-06T11:38:53.493Z,36.80
2022-09-06T11:40:53.480Z,35.63
2022-09-06T11:41:53.467Z,36.20
2022-09-06T11:42:53.449Z,36.84
2022-09-06T11:43:53.440Z,36.98
2022-09-06T11:44:53.430Z,37.03
2022-09-06T11:45:53.418Z,37.12
2022-09-06T11:46:53.480Z,37.27
2022-09-06T11:47:53.397Z,36.49
2022-09-06T11:48:53.397Z,35.90
2022-09-06T11:49:53.390Z,35.52
2022-09-06T11:50:53.394Z,35.38
2022-09-06T11:51:53.371Z,34.94
2022-09-06T11:52:53.363Z,33.98
2022-09-06T11:53:53.339Z,33.34
2022-09-06T11:54:53.340Z,33.57
2022-09-06T11:55:53.325Z,33.21
2022-09-06T11:56:53.331Z,33.01
2022-09-06T11:57:53.301Z,33.21
2022-09-06T11:58:53.311Z,33.88
2022-09-06T11:59:53.284Z,33.90
2022-09-06T12:00:53.280Z,34.53
2022-09-06T12:01:53.279Z,35.55
2022-09-06T12:02:53.567Z,35.58
2022-09-06T12:04:09.763Z,35.92
2022-09-06T12:04:54.478Z,35.68
2022-09-06T12:05:53.223Z,35.55
2022-09-06T12:06:53.254Z,35.52
2022-09-06T12:07:53.277Z,35.25
2022-09-06T12:08:53.201Z,34.17
2022-09-06T12:09:53.194Z,33.86
2022-09-06T12:10:53.188Z,34.50
2022-09-06T12:11:53.165Z,34.85
2022-09-06T12:12:53.178Z,34.65
2022-09-06T12:13:53.155Z,34.31
2022-09-06T12:14:53.192Z,34.40
2022-09-06T12:15:53.263Z,34.69
2022-09-06T12:16:53.131Z,34.88
2022-09-06T12:17:53.189Z,35.04
2022-09-06T12:18:53.115Z,34.39
2022-09-06T12:19:53.103Z,34.94
2022-09-06T12:20:53.098Z,34.61
2022-09-06T12:21:53.081Z,34.40
2022-09-06T12:22:53.083Z,34.65
2022-09-06T12:23:53.053Z,35.41
2022-09-06T12:24:53.055Z,36.38
2022-09-06T12:25:53.042Z,36.81
2022-09-06T12:26:55.628Z,36.93
2022-09-06T12:27:53.025Z,37.41
2022-09-06T12:28:53.010Z,37.37
2022-09-06T12:29:52.997Z,36.91
2022-09-06T12:30:53.016Z,36.29
2022-09-06T12:31:53.037Z,36.85
2022-09-06T12:32:52.981Z,37.64
2022-09-06T12:33:52.956Z,37.62
2022-09-06T12:35:58.265Z,38.13
2022-09-06T12:36:52.931Z,37.89
2022-09-06T12:37:52.938Z,37.43
2022-09-06T12:38:52.911Z,37.41
2022-09-06T12:39:52.961Z,36.41
2022-09-06T12:40:52.903Z,36.05
2022-09-06T12:41:52.876Z,36.08
2022-09-06T12:42:52.886Z,36.00
2022-09-06T12:43:52.866Z,35.03
2022-09-06T12:44:52.853Z,34.10
2022-09-06T12:45:52.851Z,33.51
2022-09-06T12:46:52.898Z,33.53
2022-09-06T12:47:52.834Z,33.23
2022-09-06T12:48:52.815Z,33.29
2022-09-06T12:49:52.806Z,33.87
2022-09-06T12:50:52.812Z,34.13
2022-09-06T12:51:52.792Z,33.47
2022-09-06T12:52:52.800Z,33.23
2022-09-06T12:53:52.778Z,33.41
2022-09-06T12:54:52.759Z,32.67
2022-09-06T12:55:52.796Z,32.50
2022-09-06T12:56:52.738Z,32.43
2022-09-06T12:57:52.799Z,32.13
2022-09-06T12:58:52.722Z,31.93
2022-09-06T12:59:52.707Z,31.75
2022-09-06T13:00:52.701Z,32.22
2022-09-06T13:01:52.823Z,32.56
2022-09-06T13:02:52.897Z,32.65
2022-09-06T13:03:52.690Z,33.00
2022-09-06T13:04:52.665Z,33.28
2022-09-06T13:05:52.659Z,33.41
2022-09-06T13:06:52.650Z,33.61
2022-09-06T13:07:52.628Z,33.28
2022-09-06T13:08:52.663Z,33.29
2022-09-06T13:09:52.614Z,33.76
2022-09-06T13:10:52.623Z,34.19
2022-09-06T13:11:52.594Z,34.44
2022-09-06T13:12:52.608Z,34.53
2022-09-06T13:13:52.592Z,34.69
2022-09-06T13:14:52.572Z,34.87
2022-09-06T13:15:52.624Z,34.80
2022-09-06T13:16:52.557Z,34.47
2022-09-06T13:17:52.557Z,34.44
2022-09-06T13:18:52.538Z,33.82
2022-09-06T13:19:52.560Z,33.84
2022-09-06T13:20:52.516Z,33.39
2022-09-06T13:21:52.513Z,32.78
2022-09-06T13:22:52.507Z,32.50
2022-09-06T13:23:52.482Z,32.70
2022-09-06T13:24:52.478Z,33.03
2022-09-06T13:25:52.473Z,32.79
2022-09-06T13:26:52.457Z,32.72
2022-09-06T13:27:52.464Z,32.81
2022-09-06T13:28:52.434Z,32.85
2022-09-06T13:29:52.425Z,32.33
2022-09-06T13:30:52.455Z,31.93
2022-09-06T13:31:52.414Z,32.13
2022-09-06T13:32:52.421Z,32.15
2022-09-06T13:33:52.388Z,32.52
2022-09-06T13:34:52.393Z,32.62
2022-09-06T13:35:52.376Z,32.52
2022-09-06T13:36:52.367Z,32.51
2022-09-06T13:37:52.372Z,32.59
2022-09-06T13:38:52.349Z,32.50
2022-09-06T13:39:52.425Z,32.52
2022-09-06T13:41:52.312Z,32.62
2022-09-06T13:42:52.330Z,32.33
2022-09-06T13:43:52.288Z,32.19
2022-09-06T13:44:52.284Z,31.91
2022-09-06T13:45:52.316Z,31.63
2022-09-06T13:46:52.273Z,31.54
2022-09-06T13:47:59.970Z,31.19
2022-09-06T13:48:52.258Z,30.98
2022-09-06T13:49:52.263Z,30.72
2022-09-06T13:50:52.236Z,30.61
2022-09-06T13:51:52.261Z,30.67
2022-09-06T13:52:52.218Z,31.06
2022-09-06T13:53:52.201Z,30.91
2022-09-06T13:54:52.187Z,31.13
2022-09-06T13:55:52.175Z,31.19
2022-09-06T13:56:52.167Z,31.26
2022-09-06T13:57:52.174Z,31.38
2022-09-06T13:58:52.158Z,31.35
2022-09-06T13:59:52.141Z,31.12
2022-09-06T14:00:52.135Z,31.07
2022-09-06T14:01:52.233Z,31.16
2022-09-06T14:02:52.247Z,31.14
2022-09-06T14:03:52.118Z,31.01
2022-09-06T14:04:52.093Z,30.80
2022-09-06T14:05:52.097Z,31.10
2022-09-06T14:06:52.069Z,30.79
2022-09-06T14:07:52.058Z,30.54
2022-09-06T14:09:08.469Z,30.32
2022-09-06T14:09:52.049Z,30.16
2022-09-06T14:10:52.030Z,30.16
2022-09-06T14:11:52.031Z,30.16
2022-09-06T14:12:52.083Z,30.46
2022-09-06T14:13:52.027Z,30.83
2022-09-06T14:14:51.997Z,31.20
2022-09-06T14:15:52.027Z,31.39
2022-09-06T14:16:51.969Z,31.63
2022-09-06T14:17:51.954Z,31.84
2022-09-06T14:18:51.984Z,32.01
2022-09-06T14:19:51.939Z,31.78
2022-09-06T14:20:51.935Z,31.72
2022-09-06T14:21:51.923Z,31.72
2022-09-06T14:22:51.910Z,31.78
2022-09-06T14:23:51.923Z,31.91
2022-09-06T14:24:51.899Z,31.91
2022-09-06T14:25:51.875Z,31.85
2022-09-06T14:26:51.877Z,31.89
2022-09-06T14:27:51.875Z,31.81
2022-09-06T14:28:51.866Z,31.86
2022-09-06T14:29:51.834Z,31.95
2022-09-06T14:30:51.941Z,32.00
2022-09-06T14:31:51.823Z,31.76
2022-09-06T14:32:51.823Z,31.76
2022-09-06T14:33:51.829Z,31.89
2022-09-06T14:34:51.789Z,31.75
2022-09-06T14:35:51.779Z,31.84
2022-09-06T14:36:51.786Z,31.95
2022-09-06T14:37:51.757Z,31.81
2022-09-06T14:38:51.764Z,31.91
2022-09-06T14:39:51.808Z,31.88
2022-09-06T14:40:51.750Z,31.88
2022-09-06T14:41:51.725Z,31.95
2022-09-06T14:42:51.707Z,32.10
2022-09-06T14:43:51.714Z,32.11
2022-09-06T14:44:51.693Z,31.88
2022-09-06T14:45:51.751Z,31.88
2022-09-06T14:46:51.666Z,31.93
2022-09-06T14:47:51.670Z,31.66
2022-09-06T14:48:51.676Z,31.36
2022-09-06T14:49:51.641Z,31.13
2022-09-06T14:50:51.627Z,31.07
2022-09-06T14:51:51.623Z,31.16
2022-09-06T14:52:51.639Z,31.09
2022-09-06T14:53:51.615Z,30.83
2022-09-06T14:54:51.598Z,30.89
2022-09-06T14:55:51.572Z,30.89
2022-09-06T14:56:51.575Z,31.06
2022-09-06T14:57:51.558Z,31.28
2022-09-06T14:58:51.563Z,31.04
2022-09-06T14:59:51.540Z,31.09
2022-09-06T15:00:51.534Z,31.06
2022-09-06T15:01:51.599Z,31.21
2022-09-06T15:02:51.585Z,31.35
2022-09-06T15:03:51.511Z,31.35
2022-09-06T15:04:51.489Z,31.46
2022-09-06T15:05:51.493Z,31.53
2022-09-06T15:06:51.470Z,31.44
2022-09-06T15:07:51.451Z,31.13
2022-09-06T15:08:52.842Z,31.09
2022-09-06T15:09:51.429Z,31.14
2022-09-06T15:10:51.452Z,31.19
2022-09-06T15:11:51.418Z,31.25
2022-09-06T15:12:51.421Z,31.29
2022-09-06T15:13:51.418Z,31.29
2022-09-06T15:14:51.395Z,31.23
2022-09-06T15:15:51.494Z,31.31
2022-09-06T15:16:55.580Z,31.10
2022-09-06T15:17:51.371Z,31.09
2022-09-06T15:18:51.378Z,31.13
2022-09-06T15:19:51.339Z,31.12
2022-09-06T15:20:51.324Z,31.09
2022-09-06T15:21:51.318Z,31.14
2022-09-06T15:23:09.082Z,31.09
2022-09-06T15:23:51.328Z,31.04
2022-09-06T15:24:51.319Z,31.10
2022-09-06T15:25:51.273Z,30.98
2022-09-06T15:26:51.274Z,31.01
2022-09-06T15:27:51.262Z,30.89
2022-09-06T15:28:51.282Z,30.91
2022-09-06T15:29:51.240Z,30.94
2022-09-06T15:30:51.277Z,30.94
2022-09-06T15:31:51.210Z,30.97
2022-09-06T15:32:51.206Z,30.97
2022-09-06T15:33:51.216Z,31.06
2022-09-06T15:34:51.186Z,31.13
2022-09-06T15:35:51.186Z,31.19
2022-09-06T15:36:51.169Z,31.26
2022-09-06T15:37:51.217Z,31.26
2022-09-06T15:38:51.158Z,31.21
2022-09-06T15:39:51.246Z,31.04
2022-09-06T15:40:51.124Z,30.98
2022-09-06T15:41:51.142Z,31.04
2022-09-06T15:42:51.107Z,31.09
2022-09-06T15:43:51.127Z,31.04
2022-09-06T15:44:51.106Z,30.97
2022-09-06T15:45:51.097Z,30.91
2022-09-06T15:46:51.069Z,31.01
2022-09-06T15:47:51.064Z,31.01
2022-09-06T15:48:51.076Z,30.94
2022-09-06T15:49:51.047Z,30.79
2022-09-06T15:50:51.952Z,30.91
2022-09-06T15:51:51.018Z,30.77
2022-09-06T15:52:51.016Z,30.75
2022-09-06T15:53:51.020Z,30.76
2022-09-06T15:54:50.992Z,30.72
2022-09-06T15:55:50.989Z,30.69
2022-09-06T15:56:50.967Z,30.72
2022-09-06T15:57:50.973Z,30.73
2022-09-06T15:58:50.974Z,30.72
2022-09-06T15:59:50.951Z,30.77
2022-09-06T16:00:54.019Z,30.70
2022-09-06T16:01:51.007Z,30.72
2022-09-06T16:02:50.979Z,30.69
2022-09-06T16:03:50.936Z,30.75
2022-09-06T16:04:50.892Z,30.83
2022-09-06T16:06:50.879Z,30.79
2022-09-06T16:07:50.859Z,30.76
2022-09-06T16:08:50.848Z,30.69
2022-09-06T16:09:50.836Z,30.70
2022-09-06T16:10:50.829Z,30.45
2022-09-06T16:11:50.815Z,30.37
2022-09-06T16:12:50.816Z,30.32
2022-09-06T16:13:50.819Z,30.37
2022-09-06T16:14:50.795Z,30.37
2022-09-06T16:15:50.777Z,30.32
2022-09-06T16:16:50.836Z,30.27
2022-09-06T16:17:50.756Z,30.24
2022-09-06T16:18:50.765Z,30.15
2022-09-06T16:19:50.745Z,30.16
2022-09-06T16:20:50.728Z,30.17
2022-09-06T16:21:50.713Z,30.16
2022-09-06T16:22:50.702Z,30.11
2022-09-06T16:23:50.734Z,30.04
2022-09-06T16:24:50.694Z,30.04
2022-09-06T16:25:50.674Z,30.07
2022-09-06T16:26:50.670Z,30.13
2022-09-06T16:27:50.651Z,30.16
2022-09-06T16:28:50.648Z,30.13
2022-09-06T16:29:50.655Z,30.08
2022-09-06T16:30:50.719Z,30.07
2022-09-06T16:31:50.619Z,30.07
2022-09-06T16:32:50.601Z,30.07
2022-09-06T16:33:50.618Z,30.08
2022-09-06T16:34:50.601Z,30.01
2022-09-06T16:35:50.571Z,29.94
2022-09-06T16:36:50.561Z,29.97
2022-09-06T16:37:50.565Z,29.89
2022-09-06T16:38:50.558Z,29.89
2022-09-06T16:39:50.635Z,29.83
2022-09-06T16:40:50.530Z,29.82
2022-09-06T16:41:50.513Z,29.78
2022-09-06T16:42:50.531Z,29.71
2022-09-06T16:43:50.496Z,29.70
2022-09-06T16:44:50.495Z,29.64
2022-09-06T16:45:50.495Z,29.64
2022-09-06T16:46:50.460Z,29.58
2022-09-06T16:47:50.461Z,29.57
2022-09-06T16:48:50.447Z,29.55
2022-09-06T16:49:50.441Z,29.49
2022-09-06T16:50:50.424Z,29.49
2022-09-06T16:51:50.412Z,29.45
2022-09-06T16:52:50.399Z,29.46
2022-09-06T16:53:50.408Z,29.48
2022-09-06T16:54:50.396Z,29.42
2022-09-06T16:55:50.374Z,29.39
2022-09-06T16:56:50.355Z,29.28
2022-09-06T16:57:50.352Z,29.24
2022-09-06T16:58:50.339Z,29.24
2022-09-06T16:59:50.359Z,29.16
2022-09-06T17:00:50.313Z,28.95
2022-09-06T17:01:50.449Z,28.88
2022-09-06T17:02:50.334Z,28.90
2022-09-06T17:03:50.297Z,28.93
2022-09-06T17:04:50.287Z,28.89
2022-09-06T17:05:50.271Z,28.77
2022-09-06T17:06:50.259Z,28.77
2022-09-06T17:07:50.253Z,28.67
2022-09-06T17:08:50.233Z,28.61
2022-09-06T17:09:50.259Z,28.55
2022-09-06T17:10:50.218Z,28.49
2022-09-06T17:11:50.502Z,28.34
2022-09-06T17:12:50.194Z,28.24
2022-09-06T17:13:50.201Z,28.21
2022-09-06T17:14:50.193Z,28.21
2022-09-06T17:15:50.182Z,28.29
2022-09-06T17:16:50.290Z,28.36
2022-09-06T17:17:50.174Z,28.29
2022-09-06T17:18:50.141Z,28.21
2022-09-06T17:19:50.198Z,28.12
2022-09-06T17:20:50.116Z,27.96
2022-09-06T17:21:50.122Z,27.79
2022-09-06T17:22:50.140Z,27.72
2022-09-06T17:23:50.094Z,27.57
2022-09-06T17:24:50.107Z,27.37
2022-09-06T17:25:50.075Z,27.21
2022-09-06T17:26:50.077Z,27.09
2022-09-06T17:27:50.055Z,26.95
2022-09-06T17:28:50.038Z,26.87
2022-09-06T17:29:50.131Z,26.77
2022-09-06T17:30:50.084Z,26.66
2022-09-06T17:31:50.013Z,26.54
2022-09-06T17:32:49.992Z,26.51
2022-09-06T17:33:49.993Z,26.36
2022-09-06T17:34:49.989Z,26.29
2022-09-06T17:35:49.982Z,26.21
2022-09-06T17:36:49.967Z,26.15
2022-09-06T17:37:49.958Z,26.09
2022-09-06T17:38:53.359Z,26.02
2022-09-06T17:39:50.089Z,25.97
2022-09-06T17:40:49.917Z,25.91
2022-09-06T17:41:49.920Z,25.88
2022-09-06T17:42:49.914Z,25.83
2022-09-06T17:43:49.888Z,25.83
2022-09-06T17:44:49.898Z,25.75
2022-09-06T17:45:49.914Z,25.72
2022-09-06T17:47:11.283Z,25.67
2022-09-06T17:47:49.854Z,25.61
2022-09-06T17:48:49.853Z,25.55
2022-09-06T17:49:49.850Z,25.47
2022-09-06T17:50:49.810Z,25.38
2022-09-06T17:51:49.806Z,25.30
2022-09-06T17:52:49.785Z,25.23
2022-09-06T17:53:49.786Z,25.17
2022-09-06T17:54:49.779Z,25.09
2022-09-06T17:55:49.768Z,25.05
2022-09-06T17:56:49.776Z,24.99
2022-09-06T17:57:49.738Z,24.90
2022-09-06T17:58:49.723Z,24.84
2022-09-06T17:59:49.743Z,24.81
2022-09-06T18:00:49.732Z,24.77
2022-09-06T18:01:49.708Z,24.67
2022-09-06T18:02:49.684Z,24.65