createdAt,value
2019-03-01T00:02:02.478Z,100469.42
2019-03-01T00:04:36.980Z,100471.33
2019-03-01T00:07:11.442Z,100477.86
2019-03-01T00:09:45.795Z,100468.08
2019-03-01T00:12:20.438Z,100473.90
2019-03-01T00:14:55.037Z,100467.90
2019-03-01T00:17:30.006Z,100469.99
2019-03-01T00:20:04.538Z,100472.78
2019-03-01T00:22:38.704Z,100465.45
2019-03-01T00:25:12.783Z,100466.12
2019-03-01T00:27:46.942Z,100468.39
2019-03-01T00:30:20.827Z,100460.76
2019-03-01T00:32:55.451Z,100463.06
2019-03-01T00:35:27.570Z,100464.44
2019-03-01T00:38:01.980Z,100465.95
2019-03-01T00:40:34.616Z,100461.59
2019-03-01T00:43:08.954Z,100462.70
2019-03-01T00:45:40.741Z,100450.83
2019-03-01T00:48:12.002Z,100454.91
2019-03-01T00:50:43.258Z,100445.98
2019-03-01T00:53:14.583Z,100447.95
2019-03-01T00:55:45.351Z,100442.21
2019-03-01T00:58:17.975Z,100438.62
2019-03-01T01:00:49.840Z,100435.73
2019-03-01T01:03:20.604Z,100429.17
2019-03-01T01:05:51.465Z,100426.25
2019-03-01T01:08:22.351Z,100414.84
2019-03-01T01:10:53.563Z,100415.33
2019-03-01T01:13:24.506Z,100421.73
2019-03-01T01:15:55.656Z,100425.38
2019-03-01T01:18:26.304Z,100419.33
2019-03-01T01:20:57.034Z,100410.14
2019-03-01T01:23:27.923Z,100412.63
2019-03-01T01:25:58.536Z,100411.38
2019-03-01T01:28:29.615Z,100413.64
2019-03-01T01:31:00.573Z,100419.16
2019-03-01T01:33:31.722Z,100415.59
2019-03-01T01:36:02.553Z,100414.93
2019-03-01T01:38:33.746Z,100410.98
2019-03-01T01:41:05.006Z,100416.34
2019-03-01T01:43:36.460Z,100417.11
2019-03-01T01:46:11.229Z,100415.78
2019-03-01T01:48:42.735Z,100419.86
2019-03-01T01:51:13.690Z,100408.98
2019-03-01T01:53:45.056Z,100405.02
2019-03-01T01:56:15.847Z,100412.14
2019-03-01T01:58:47.250Z,100408.05
2019-03-01T02:01:18.128Z,100408.05
2019-03-01T02:03:49.162Z,100400.85
2019-03-01T02:06:20.010Z,100394.23
2019-03-01T02:08:50.924Z,100387.27
2019-03-01T02:11:22.070Z,100387.27
2019-03-01T02:13:53.499Z,100389.14
2019-03-01T02:16:24.773Z,100386.56
2019-03-01T02:18:57.953Z,100388.88
2019-03-01T02:21:28.724Z,100391.55
2019-03-01T02:23:59.771Z,100393.41
2019-03-01T02:26:30.495Z,100391.50
2019-03-01T02:29:01.431Z,100388.92
2019-03-01T02:31:32.778Z,100387.45
2019-03-01T02:34:04.151Z,100386.29
2019-03-01T02:36:35.120Z,100381.81
2019-03-01T02:39:06.230Z,100381.36
2019-03-01T02:41:38.447Z,100376.08
2019-03-01T02:44:09.648Z,100372.18
2019-03-01T02:46:41.452Z,100374.75
2019-03-01T02:49:12.353Z,100375.31
2019-03-01T02:51:43.430Z,100374.42
2019-03-01T02:54:14.647Z,100375.74
2019-03-01T02:56:45.807Z,100369.27
2019-03-01T02:59:16.865Z,100370.07
2019-03-01T03:01:47.649Z,100370.78
2019-03-01T03:04:18.426Z,100367.92
2019-03-01T03:06:50.934Z,100368.59
2019-03-01T03:09:22.330Z,100366.52
2019-03-01T03:11:53.064Z,100373.66
2019-03-01T03:14:23.978Z,100372.19
2019-03-01T03:16:55.108Z,100373.84
2019-03-01T03:19:26.337Z,100369.64
2019-03-01T03:21:57.417Z,100366.76
2019-03-01T03:24:28.586Z,100360.84
2019-03-01T03:27:00.325Z,100369.00
2019-03-01T03:29:31.761Z,100370.23
2019-03-01T03:32:03.036Z,100372.06
2019-03-01T03:34:34.018Z,100372.13
2019-03-01T03:37:05.157Z,100368.46
2019-03-01T03:39:36.297Z,100370.33
2019-03-01T03:42:07.063Z,100365.03
2019-03-01T03:44:37.629Z,100366.14
2019-03-01T03:49:41.043Z,100367.50
2019-03-01T03:52:11.756Z,100365.75
2019-03-01T03:54:42.711Z,100364.22
2019-03-01T03:57:13.969Z,100363.56
2019-03-01T03:59:44.687Z,100365.66
2019-03-01T04:02:15.671Z,100362.46
2019-03-01T04:04:46.507Z,100370.80
2019-03-01T04:07:17.875Z,100371.02
2019-03-01T04:09:48.935Z,100372.56
2019-03-01T04:12:19.570Z,100372.25
2019-03-01T04:14:50.730Z,100377.03
2019-03-01T04:17:21.803Z,100370.41
2019-03-01T04:19:52.891Z,100366.05
2019-03-01T04:22:24.196Z,100370.38
2019-03-01T04:24:54.749Z,100370.47
2019-03-01T04:27:25.354Z,100368.52
2019-03-01T04:29:56.568Z,100364.64
2019-03-01T04:32:27.442Z,100367.01
2019-03-01T04:34:58.512Z,100370.88
2019-03-01T04:37:29.578Z,100370.56
2019-03-01T04:40:00.913Z,100373.69
2019-03-01T04:42:32.162Z,100368.45
2019-03-01T04:45:02.948Z,100364.30
2019-03-01T04:47:34.391Z,100356.88
2019-03-01T04:50:08.005Z,100358.19
2019-03-01T04:52:38.628Z,100359.48
2019-03-01T04:55:13.038Z,100364.23
2019-03-01T04:57:44.708Z,100363.34
2019-03-01T05:00:19.751Z,100355.19
2019-03-01T05:02:50.636Z,100358.48
2019-03-01T05:05:21.283Z,100356.20
2019-03-01T05:07:52.310Z,100356.27
2019-03-01T05:10:23.498Z,100353.91
2019-03-01T05:12:54.901Z,100354.23
2019-03-01T05:15:25.833Z,100342.30
2019-03-01T05:17:56.601Z,100345.41
2019-03-01T05:20:29.806Z,100347.88
2019-03-01T05:23:00.661Z,100346.38
2019-03-01T05:25:31.706Z,100344.23
2019-03-01T05:28:02.581Z,100350.03
2019-03-01T05:30:33.649Z,100349.08
2019-03-01T05:33:04.699Z,100351.75
2019-03-01T05:35:35.377Z,100352.08
2019-03-01T05:38:07.053Z,100353.18
2019-03-01T05:40:37.840Z,100356.92
2019-03-01T05:43:08.527Z,100352.64
2019-03-01T05:45:39.365Z,100351.54
2019-03-01T05:48:10.586Z,100353.20
2019-03-01T05:50:46.318Z,100353.20
2019-03-01T05:53:17.315Z,100360.74
2019-03-01T05:55:48.476Z,100359.48
2019-03-01T05:58:19.569Z,100363.09
2019-03-01T06:00:51.722Z,100365.16
2019-03-01T06:03:23.965Z,100362.90
2019-03-01T06:05:55.069Z,100363.09
2019-03-01T06:08:29.097Z,100360.17
2019-03-01T06:11:02.000Z,100364.26
2019-03-01T06:13:36.226Z,100364.21
2019-03-01T06:16:10.616Z,100361.14
2019-03-01T06:18:43.522Z,100363.53
2019-03-01T06:21:15.832Z,100371.47
2019-03-01T06:23:50.064Z,100372.09
2019-03-01T06:26:24.151Z,100377.30
2019-03-01T06:28:58.399Z,100378.17
2019-03-01T06:31:32.403Z,100384.61
2019-03-01T06:34:06.808Z,100385.44
2019-03-01T06:36:40.603Z,100384.70
2019-03-01T06:39:14.776Z,100391.33
2019-03-01T06:41:49.173Z,100389.24
2019-03-01T06:44:22.191Z,100388.94
2019-03-01T06:47:00.324Z,100387.55
2019-03-01T06:49:37.920Z,100389.58
2019-03-01T06:52:10.017Z,100385.71
2019-03-01T06:54:41.598Z,100395.90
2019-03-01T06:57:12.975Z,100386.05
2019-03-01T06:59:45.614Z,100386.57
2019-03-01T07:02:18.119Z,100381.33
2019-03-01T07:04:49.250Z,100379.70
2019-03-01T07:07:20.944Z,100379.72
2019-03-01T07:09:51.999Z,100379.95
2019-03-01T07:12:23.145Z,100379.61
2019-03-01T07:14:54.152Z,100376.54
2019-03-01T07:17:25.063Z,100369.77
2019-03-01T07:19:56.149Z,100372.34
2019-03-01T07:22:27.209Z,100377.89
2019-03-01T07:24:58.603Z,100375.01
2019-03-01T07:27:29.661Z,100378.32
2019-03-01T07:30:00.637Z,100380.16
2019-03-01T07:32:32.638Z,100377.52
2019-03-01T07:35:03.907Z,100373.16
2019-03-01T07:37:34.955Z,100376.95
2019-03-01T07:40:08.721Z,100370.23
2019-03-01T07:42:39.512Z,100368.87
2019-03-01T07:45:12.473Z,100371.55
2019-03-01T07:47:45.151Z,100376.97
2019-03-01T07:50:16.348Z,100371.84
2019-03-01T07:52:47.730Z,100369.16
2019-03-01T07:55:18.802Z,100370.95
2019-03-01T07:57:50.664Z,100369.99
2019-03-01T08:00:21.991Z,100367.50
2019-03-01T08:02:53.479Z,100367.99
2019-03-01T08:05:24.723Z,100373.15
2019-03-01T08:07:56.605Z,100375.59
2019-03-01T08:10:29.229Z,100379.16
2019-03-01T08:13:01.482Z,100382.61
2019-03-01T08:15:32.618Z,100391.02
2019-03-01T08:18:04.741Z,100389.54
2019-03-01T08:20:36.889Z,100384.42
2019-03-01T08:23:08.176Z,100380.93
2019-03-01T08:25:39.159Z,100384.09
2019-03-01T08:28:10.202Z,100380.41
2019-03-01T08:30:42.502Z,100382.40
2019-03-01T08:33:15.202Z,100381.84
2019-03-01T08:35:46.621Z,100387.34
2019-03-01T08:38:18.148Z,100392.48
2019-03-01T08:40:49.893Z,100391.04
2019-03-01T08:43:22.040Z,100390.64
2019-03-01T08:45:53.767Z,100392.42
2019-03-01T08:48:24.838Z,100398.38
2019-03-01T08:50:57.215Z,100394.20
2019-03-01T08:53:28.413Z,100397.70
2019-03-01T08:56:00.669Z,100392.70
2019-03-01T08:58:32.144Z,100391.81
2019-03-01T09:01:08.373Z,100397.48
2019-03-01T09:03:43.301Z,100393.34
2019-03-01T09:06:15.108Z,100389.59
2019-03-01T09:08:46.906Z,100395.94
2019-03-01T09:11:18.937Z,100393.05
2019-03-01T09:13:51.568Z,100395.84
2019-03-01T09:16:23.051Z,100391.89
2019-03-01T09:18:54.767Z,100391.48
2019-03-01T09:21:25.967Z,100388.98
2019-03-01T09:23:57.637Z,100392.38
2019-03-01T09:26:29.034Z,100385.55
2019-03-01T09:29:00.504Z,100382.48
2019-03-01T09:31:31.955Z,100387.05
2019-03-01T09:34:03.134Z,100394.27
2019-03-01T09:36:35.433Z,100392.39
2019-03-01T09:39:08.928Z,100389.91
2019-03-01T09:41:41.645Z,100389.16
2019-03-01T09:44:14.186Z,100389.03
2019-03-01T09:46:46.105Z,100380.14
2019-03-01T09:49:18.084Z,100380.92
2019-03-01T09:51:50.136Z,100388.65
2019-03-01T09:54:21.652Z,100394.84
2019-03-01T09:56:53.100Z,100384.62
2019-03-01T09:59:24.446Z,100387.93
2019-03-01T10:01:56.198Z,100385.72
2019-03-01T10:04:27.711Z,100385.55
2019-03-01T10:06:59.853Z,100389.03
2019-03-01T10:09:32.430Z,100385.56
2019-03-01T10:12:03.969Z,100385.73
2019-03-01T10:14:35.049Z,100383.06
2019-03-01T10:17:05.995Z,100387.34
2019-03-01T10:19:37.116Z,100378.17
2019-03-01T10:22:08.385Z,100374.21
2019-03-01T10:24:39.875Z,100376.58
2019-03-01T10:27:11.119Z,100378.94
2019-03-01T10:29:42.375Z,100371.11
2019-03-01T10:32:13.761Z,100365.49
2019-03-01T10:34:44.989Z,100367.17
2019-03-01T10:37:16.291Z,100367.70
2019-03-01T10:39:55.226Z,100369.89
2019-03-01T10:42:20.723Z,100368.36
2019-03-01T10:44:52.023Z,100363.31
2019-03-01T10:47:23.317Z,100357.73
2019-03-01T10:49:54.591Z,100357.30
2019-03-01T10:52:26.173Z,100357.62
2019-03-01T10:54:58.462Z,100360.33
2019-03-01T10:57:30.519Z,100366.79
2019-03-01T11:00:01.570Z,100357.85
2019-03-01T11:02:34.509Z,100354.66
2019-03-01T11:05:07.031Z,100349.01
2019-03-01T11:07:39.129Z,100352.82
2019-03-01T11:10:15.349Z,100349.72
2019-03-01T11:12:46.614Z,100347.21
2019-03-01T11:15:18.249Z,100346.23
2019-03-01T11:17:49.443Z,100346.30
2019-03-01T11:20:21.579Z,100356.38
2019-03-01T11:22:52.811Z,100359.53
2019-03-01T11:25:26.229Z,100354.56
2019-03-01T11:27:58.236Z,100353.66
2019-03-01T11:30:32.487Z,100347.43
2019-03-01T11:33:03.951Z,100345.83
2019-03-01T11:35:35.246Z,100339.23
2019-03-01T11:38:07.030Z,100345.24
2019-03-01T11:40:40.028Z,100337.64
2019-03-01T11:43:10.887Z,100352.41
2019-03-01T11:45:41.800Z,100344.59
2019-03-01T11:48:14.183Z,100335.77
2019-03-01T11:50:45.108Z,100339.47
2019-03-01T11:53:18.389Z,100344.01
2019-03-01T11:55:49.473Z,100335.77
2019-03-01T11:58:20.272Z,100343.02
2019-03-01T12:00:52.412Z,100337.88
2019-03-01T12:03:23.878Z,100341.36
2019-03-01T12:05:54.769Z,100342.66
2019-03-01T12:08:26.027Z,100340.67
2019-03-01T12:10:57.632Z,100348.59
2019-03-01T12:13:28.664Z,100349.23
2019-03-01T12:16:01.241Z,100348.05
2019-03-01T12:18:32.671Z,100355.30
2019-03-01T12:21:04.005Z,100351.47
2019-03-01T12:23:35.961Z,100350.89
2019-03-01T12:26:07.246Z,100354.72
2019-03-01T12:28:38.254Z,100359.06
2019-03-01T12:31:09.822Z,100361.37
2019-03-01T12:33:40.976Z,100366.26
2019-03-01T12:36:12.117Z,100369.66
2019-03-01T12:38:43.136Z,100375.56
2019-03-01T12:41:13.968Z,100376.14
2019-03-01T12:43:45.430Z,100374.68
2019-03-01T12:46:16.439Z,100373.02
2019-03-01T12:48:47.972Z,100373.97
2019-03-01T12:51:19.218Z,100368.86
2019-03-01T12:53:52.987Z,100373.56
2019-03-01T12:56:24.890Z,100370.09
2019-03-01T12:58:56.637Z,100371.08
2019-03-01T13:01:27.723Z,100375.67
2019-03-01T13:03:58.816Z,100373.80
2019-03-01T13:06:30.175Z,100377.98
2019-03-01T13:09:01.585Z,100375.39
2019-03-01T13:11:34.208Z,100379.56
2019-03-01T13:14:05.315Z,100371.02
2019-03-01T13:16:36.432Z,100373.44
2019-03-01T13:19:07.399Z,100373.67
2019-03-01T13:21:39.638Z,100375.84
2019-03-01T13:24:12.584Z,100375.14
2019-03-01T13:26:43.570Z,100374.59
2019-03-01T13:29:14.608Z,100378.98
2019-03-01T13:31:47.114Z,100386.67
2019-03-01T13:34:18.768Z,100383.92
2019-03-01T13:36:50.554Z,100385.73
2019-03-01T13:39:21.668Z,100390.69
2019-03-01T13:41:52.677Z,100380.97
2019-03-01T13:44:23.946Z,100380.91
2019-03-01T13:46:55.209Z,100391.98
2019-03-01T13:49:30.359Z,100392.80
2019-03-01T13:52:00.042Z,100384.08
2019-03-01T13:54:31.638Z,100388.02
2019-03-01T13:57:02.559Z,100393.75
2019-03-01T13:59:33.572Z,100389.31
2019-03-01T14:02:07.568Z,100395.88
2019-03-01T14:04:40.272Z,100400.10
2019-03-01T14:07:11.111Z,100395.98
2019-03-01T14:09:41.821Z,100398.81
2019-03-01T14:12:13.103Z,100401.98
2019-03-01T14:14:44.602Z,100407.81
2019-03-01T14:17:16.176Z,100411.30
2019-03-01T14:19:47.168Z,100414.12
2019-03-01T14:22:18.255Z,100421.76
2019-03-01T14:24:49.245Z,100427.20
2019-03-01T14:27:20.555Z,100429.55
2019-03-01T14:29:53.679Z,100436.69
2019-03-01T14:32:23.832Z,100433.87
2019-03-01T14:34:55.304Z,100441.19
2019-03-01T14:37:26.200Z,100434.70
2019-03-01T14:39:59.048Z,100441.36
2019-03-01T14:42:30.911Z,100441.06
2019-03-01T14:45:02.133Z,100443.74
2019-03-01T14:47:34.250Z,100451.39
2019-03-01T14:50:08.709Z,100451.63
2019-03-01T14:52:39.601Z,100459.75
2019-03-01T14:55:14.512Z,100459.69
2019-03-01T14:57:48.812Z,100472.89
2019-03-01T15:00:23.357Z,100471.50
2019-03-01T15:02:57.867Z,100477.24
2019-03-01T15:05:29.151Z,100486.59
2019-03-01T15:08:03.153Z,100492.62
2019-03-01T15:10:35.454Z,100490.77
2019-03-01T15:13:06.558Z,100491.39
2019-03-01T15:15:37.445Z,100492.78
2019-03-01T15:18:08.838Z,100493.78
2019-03-01T15:20:40.571Z,100491.27
2019-03-01T15:23:11.739Z,100487.13
2019-03-01T15:25:47.462Z,100489.91
2019-03-01T15:28:16.583Z,100498.47
2019-03-01T15:30:47.994Z,100493.76
2019-03-01T15:33:20.527Z,100495.67
2019-03-01T15:35:53.021Z,100501.30
2019-03-01T15:38:27.606Z,100507.17
2019-03-01T15:40:57.535Z,100506.95
2019-03-01T15:43:31.358Z,100515.73
2019-03-01T15:46:14.427Z,100521.50
2019-03-01T15:48:51.584Z,100529.56
2019-03-01T15:51:23.775Z,100530.33
2019-03-01T15:53:57.688Z,100523.30
2019-03-01T15:56:28.202Z,100535.31
2019-03-01T15:59:00.223Z,100539.66
2019-03-01T16:01:30.808Z,100543.71
2019-03-01T16:04:01.834Z,100551.25
2019-03-01T16:06:33.107Z,100557.56
2019-03-01T16:09:05.938Z,100568.85
2019-03-01T16:11:37.807Z,100569.84
2019-03-01T16:14:09.227Z,100563.45
2019-03-01T16:16:41.361Z,100562.44
2019-03-01T16:19:13.869Z,100560.81
2019-03-01T16:21:44.681Z,100564.07
2019-03-01T16:24:15.831Z,100561.61
2019-03-01T16:26:46.829Z,100568.09
2019-03-01T16:29:17.773Z,100576.91
2019-03-01T16:31:48.992Z,100585.20
2019-03-01T16:34:22.208Z,100586.55
2019-03-01T16:36:53.470Z,100586.20
2019-03-01T16:39:24.832Z,100590.38
2019-03-01T16:41:55.704Z,100587.58
2019-03-01T16:44:27.089Z,100591.57
2019-03-01T16:46:58.040Z,100592.95
2019-03-01T16:49:28.812Z,100594.59
2019-03-01T16:52:00.064Z,100598.23
2019-03-01T16:54:32.051Z,100593.98
2019-03-01T16:57:03.390Z,100593.17
2019-03-01T16:59:34.536Z,100600.73
2019-03-01T17:02:06.650Z,100600.59
2019-03-01T17:04:38.830Z,100615.89
2019-03-01T17:07:10.341Z,100613.94
2019-03-01T17:09:41.202Z,100619.83
2019-03-01T17:12:16.662Z,100617.55
2019-03-01T17:14:46.653Z,100634.47
2019-03-01T17:17:20.585Z,100628.26
2019-03-01T17:19:51.522Z,100634.89
2019-03-01T17:22:23.204Z,100633.83
2019-03-01T17:24:55.130Z,100636.83
2019-03-01T17:27:29.135Z,100640.13
2019-03-01T17:29:59.811Z,100646.34
2019-03-01T17:32:30.773Z,100652.52
2019-03-01T17:35:18.286Z,100659.27
2019-03-01T17:38:11.589Z,100661.61
2019-03-01T17:41:06.331Z,100666.42
2019-03-01T17:43:40.962Z,100667.75
2019-03-01T17:46:11.885Z,100681.31
2019-03-01T17:48:42.611Z,100687.99
2019-03-01T17:51:13.212Z,100695.85
2019-03-01T17:53:46.408Z,100698.72
2019-03-01T17:56:18.619Z,100705.93
2019-03-01T17:58:49.724Z,100714.53
2019-03-01T18:01:20.964Z,100711.36
2019-03-01T18:03:51.843Z,100717.31
2019-03-01T18:06:22.644Z,100714.98
2019-03-01T18:09:04.242Z,100724.80
2019-03-01T18:12:06.404Z,100725.94
2019-03-01T18:14:49.764Z,100727.50
2019-03-01T18:17:21.124Z,100729.69
2019-03-01T18:19:52.232Z,100736.77
2019-03-01T18:22:26.422Z,100738.43
2019-03-01T18:24:58.681Z,100742.16
2019-03-01T18:27:30.091Z,100747.03
2019-03-01T18:30:05.494Z,100749.09
2019-03-01T18:32:37.782Z,100751.52
2019-03-01T18:35:11.400Z,100747.80
2019-03-01T18:37:44.363Z,100752.13
2019-03-01T18:40:16.872Z,100761.77
2019-03-01T18:42:49.335Z,100767.52
2019-03-01T18:45:22.660Z,100771.52
2019-03-01T18:47:55.383Z,100773.94
2019-03-01T18:50:31.183Z,100778.20
2019-03-01T18:53:04.596Z,100782.92
2019-03-01T18:55:35.463Z,100786.53
2019-03-01T18:58:10.442Z,100785.10
2019-03-01T19:00:41.941Z,100784.18
2019-03-01T19:03:13.935Z,100792.39
2019-03-01T19:05:44.444Z,100792.39
2019-03-01T19:08:16.246Z,100796.98
2019-03-01T19:10:53.939Z,100797.99
2019-03-01T19:13:24.307Z,100806.34
2019-03-01T19:16:00.732Z,100803.66
2019-03-01T19:18:31.828Z,100804.91
2019-03-01T19:21:03.768Z,100804.38
2019-03-01T19:23:35.137Z,100805.77
2019-03-01T19:26:05.712Z,100809.23
2019-03-01T19:28:36.175Z,100814.74
2019-03-01T19:31:06.664Z,100819.56
2019-03-01T19:33:37.864Z,100820.83
2019-03-01T19:36:09.424Z,100816.05
2019-03-01T19:38:40.793Z,100789.16
2019-03-01T19:41:12.188Z,100825.64
2019-03-01T19:43:45.365Z,100820.67
2019-03-01T19:46:15.651Z,100830.88
2019-03-01T19:48:47.118Z,100837.06
2019-03-01T19:51:17.732Z,100836.17
2019-03-01T19:53:49.913Z,100838.62
2019-03-01T19:56:25.069Z,100839.34
2019-03-01T19:58:52.989Z,100842.57
2019-03-01T20:01:23.439Z,100846.80
2019-03-01T20:03:54.070Z,100824.81
2019-03-01T20:06:24.667Z,100831.64
2019-03-01T20:08:55.159Z,100850.64
2019-03-01T20:11:26.660Z,100830.58
2019-03-01T20:14:01.663Z,100860.73
2019-03-01T20:16:34.132Z,100846.02
2019-03-01T20:19:07.530Z,100865.58
2019-03-01T20:21:41.389Z,100832.88
2019-03-01T20:24:14.820Z,100874.73
2019-03-01T20:26:46.845Z,100871.14
2019-03-01T20:29:17.493Z,100861.11
2019-03-01T20:31:47.890Z,100876.39
2019-03-01T20:34:18.263Z,100879.23
2019-03-01T20:36:49.579Z,100879.23
2019-03-01T20:39:20.870Z,100843.39
2019-03-01T20:41:51.427Z,100843.39
2019-03-01T20:44:22.855Z,100881.22
2019-03-01T20:46:54.004Z,100888.19
2019-03-01T20:49:24.661Z,100882.52
2019-03-01T20:51:55.114Z,100886.36
2019-03-01T20:54:26.998Z,100886.84
2019-03-01T20:56:57.735Z,100886.84
2019-03-01T20:59:28.104Z,100889.91
2019-03-01T21:01:58.560Z,100894.15
2019-03-01T21:04:29.209Z,100894.74
2019-03-01T21:06:59.755Z,100875.41
2019-03-01T21:09:31.207Z,100897.05
2019-03-01T21:12:01.927Z,100896.50
2019-03-01T21:14:32.422Z,100898.55
2019-03-01T21:17:03.877Z,100900.12
2019-03-01T21:19:34.513Z,100879.55
2019-03-01T21:22:05.566Z,100903.75
2019-03-01T21:24:36.116Z,100898.13
2019-03-01T21:27:06.631Z,100898.13
2019-03-01T21:29:38.008Z,100904.63
2019-03-01T21:32:11.773Z,100911.63
2019-03-01T21:34:42.077Z,100926.99
2019-03-01T21:37:12.969Z,100927.00
2019-03-01T21:39:43.992Z,100932.09
2019-03-01T21:42:16.962Z,100946.92
2019-03-01T21:44:47.563Z,100949.64
2019-03-01T21:47:18.973Z,100955.84
2019-03-01T21:49:50.918Z,100965.42
2019-03-01T21:52:21.686Z,100958.83
2019-03-01T21:54:53.334Z,100959.78
2019-03-01T21:57:27.632Z,100967.33
2019-03-01T21:59:57.631Z,100968.92
2019-03-01T22:02:28.841Z,100973.25
2019-03-01T22:05:00.568Z,100968.73
2019-03-01T22:07:33.691Z,100975.00
2019-03-01T22:10:07.853Z,100971.30
2019-03-01T22:12:39.047Z,100971.30
2019-03-01T22:15:13.724Z,100979.56
2019-03-01T22:17:45.383Z,100990.09
2019-03-01T22:20:17.180Z,100990.09
2019-03-01T22:22:48.316Z,100997.92
2019-03-01T22:25:19.376Z,100997.92
2019-03-01T22:27:51.653Z,101005.12
2019-03-01T22:30:27.285Z,101004.17
2019-03-01T22:32:58.091Z,100999.84
2019-03-01T22:35:28.912Z,101000.58
2019-03-01T22:38:03.030Z,101002.20
2019-03-01T22:40:32.941Z,101006.89
2019-03-01T22:43:03.824Z,101011.12
2019-03-01T22:45:36.089Z,101012.56
2019-03-01T22:48:08.433Z,101014.76
2019-03-01T22:50:42.582Z,101015.38
2019-03-01T22:53:13.557Z,101016.33
2019-03-01T22:55:44.572Z,100996.37
2019-03-01T22:58:16.173Z,100996.37
2019-03-01T23:00:54.463Z,101021.79
2019-03-01T23:03:25.204Z,101010.09
2019-03-01T23:05:55.900Z,101010.09
2019-03-01T23:08:26.902Z,101015.33
2019-03-01T23:10:57.918Z,101018.67
2019-03-01T23:13:29.192Z,101021.97
2019-03-01T23:16:00.621Z,101024.66
2019-03-01T23:18:31.900Z,101006.39
2019-03-01T23:21:02.635Z,101006.39
2019-03-01T23:23:33.863Z,101025.99
2019-03-01T23:26:04.772Z,101025.99
2019-03-01T23:28:36.043Z,101019.39
2019-03-01T23:31:07.161Z,100998.03
2019-03-01T23:33:38.371Z,101002.59
2019-03-01T23:36:11.536Z,101014.06
2019-03-01T23:38:42.480Z,101032.31
2019-03-01T23:41:13.873Z,101026.02
2019-03-01T23:43:45.469Z,101022.28
2019-03-01T23:46:16.642Z,101027.92
2019-03-01T23:48:48.910Z,101011.73
2019-03-01T23:51:19.979Z,101028.03
2019-03-01T23:53:51.362Z,100995.51
2019-03-01T23:56:22.109Z,101027.56
2019-03-01T23:58:53.960Z,101043.52
