createdAt,value
2018-09-23T00:01:53.353Z,12.80
2018-09-23T00:04:21.506Z,12.80
2018-09-23T00:06:49.654Z,12.80
2018-09-23T00:09:17.822Z,12.80
2018-09-23T00:11:45.956Z,12.80
2018-09-23T00:19:09.994Z,12.90
2018-09-23T00:21:38.143Z,12.90
2018-09-23T00:24:06.590Z,12.80
2018-09-23T00:26:34.734Z,12.80
2018-09-23T00:29:02.943Z,12.80
2018-09-23T00:31:31.082Z,12.80
2018-09-23T00:33:59.247Z,12.70
2018-09-23T00:36:27.409Z,12.70
2018-09-23T00:38:55.532Z,12.70
2018-09-23T00:41:23.696Z,12.70
2018-09-23T00:43:51.837Z,12.70
2018-09-23T00:46:19.974Z,12.70
2018-09-23T00:53:44.054Z,12.80
2018-09-23T00:56:12.450Z,12.80
2018-09-23T00:58:40.594Z,12.80
2018-09-23T01:01:08.754Z,12.70
2018-09-23T01:06:04.805Z,12.70
2018-09-23T01:11:00.887Z,12.80
2018-09-23T01:13:29.027Z,12.80
2018-09-23T01:23:20.929Z,12.90
2018-09-23T01:25:49.094Z,12.90
2018-09-23T01:30:45.194Z,12.90
2018-09-23T01:33:13.354Z,12.90
2018-09-23T01:35:41.486Z,12.90
2018-09-23T01:38:09.652Z,12.90
2018-09-23T01:40:37.810Z,12.90
2018-09-23T01:43:06.290Z,12.90
2018-09-23T01:48:02.343Z,13.00
2018-09-23T01:50:30.507Z,12.90
2018-09-23T01:52:58.670Z,13.00
2018-09-23T01:55:26.866Z,13.00
2018-09-23T01:57:55.026Z,13.00
2018-09-23T02:00:23.178Z,13.00
2018-09-23T02:02:51.349Z,13.00
2018-09-23T02:05:19.511Z,13.00
2018-09-23T02:07:47.744Z,13.00
2018-09-23T02:10:15.890Z,13.00
2018-09-23T02:12:44.058Z,12.90
2018-09-23T02:15:12.238Z,12.90
2018-09-23T02:17:40.396Z,12.90
2018-09-23T02:20:08.529Z,12.90
2018-09-23T02:22:36.682Z,12.80
2018-09-23T02:25:04.853Z,12.90
2018-09-23T02:27:33.018Z,12.80
2018-09-23T02:30:01.181Z,12.80
2018-09-23T02:32:29.325Z,12.80
2018-09-23T02:34:57.516Z,12.80
2018-09-23T02:37:25.654Z,12.90
2018-09-23T02:39:53.857Z,12.90
2018-09-23T02:42:22.005Z,12.90
2018-09-23T02:47:18.141Z,12.80
2018-09-23T02:52:14.259Z,12.90
2018-09-23T02:54:42.655Z,12.90
2018-09-23T02:59:38.735Z,12.80
2018-09-23T03:02:06.911Z,12.80
2018-09-23T03:04:35.082Z,13.50
2018-09-23T03:07:03.246Z,12.80
2018-09-23T03:09:31.400Z,12.80
2018-09-23T03:11:59.555Z,12.80
2018-09-23T03:16:55.642Z,12.80
2018-09-23T03:19:23.774Z,12.80
2018-09-23T03:21:51.925Z,12.80
2018-09-23T03:26:47.990Z,12.90
2018-09-23T03:29:16.138Z,12.90
2018-09-23T03:31:44.274Z,12.90
2018-09-23T03:34:12.429Z,12.90
2018-09-23T03:36:40.564Z,12.90
2018-09-23T03:39:08.962Z,12.90
2018-09-23T03:41:37.114Z,12.90
2018-09-23T03:44:05.414Z,12.90
2018-09-23T03:46:33.590Z,13.00
2018-09-23T03:49:01.974Z,13.00
2018-09-23T03:53:58.085Z,13.10
2018-09-23T03:56:26.230Z,13.10
2018-09-23T03:58:54.422Z,13.10
2018-09-23T04:01:22.609Z,13.10
2018-09-23T04:03:50.755Z,13.10
2018-09-23T04:11:14.766Z,13.00
2018-09-23T04:13:42.926Z,13.10
2018-09-23T04:23:35.058Z,13.10
2018-09-23T04:33:26.973Z,13.20
2018-09-23T04:35:55.130Z,13.20
2018-09-23T04:40:51.235Z,13.30
2018-09-23T04:43:19.401Z,13.30
2018-09-23T04:48:15.553Z,13.30
2018-09-23T04:50:43.709Z,13.20
2018-09-23T05:00:35.615Z,13.40
2018-09-23T05:03:03.754Z,13.40
2018-09-23T05:07:59.790Z,13.50
2018-09-23T05:10:27.961Z,13.50
2018-09-23T05:12:56.137Z,13.60
2018-09-23T05:15:24.298Z,13.60
2018-09-23T05:17:52.425Z,13.70
2018-09-23T05:20:20.565Z,13.70
2018-09-23T05:25:16.623Z,13.80
2018-09-23T05:27:44.757Z,13.90
2018-09-23T05:30:12.898Z,14.00
2018-09-23T05:32:41.025Z,14.00
2018-09-23T05:35:09.172Z,14.10
2018-09-23T05:37:37.322Z,14.10
2018-09-23T05:40:06.249Z,14.20
2018-09-23T05:42:34.391Z,14.30
2018-09-23T05:45:02.526Z,14.40
2018-09-23T05:47:30.677Z,14.60
2018-09-23T05:49:58.814Z,14.60
2018-09-23T05:52:26.973Z,14.70
2018-09-23T05:54:55.108Z,14.80
2018-09-23T05:59:51.209Z,15.00
2018-09-23T06:02:19.363Z,15.10
2018-09-23T06:04:47.512Z,15.20
2018-09-23T06:07:15.662Z,15.20
2018-09-23T06:09:43.805Z,15.30
2018-09-23T06:12:11.959Z,15.40
2018-09-23T06:14:40.133Z,15.40
2018-09-23T06:17:08.411Z,15.50
2018-09-23T06:19:36.554Z,15.60
2018-09-23T06:22:04.705Z,15.60
2018-09-23T06:24:32.862Z,15.70
2018-09-23T06:27:01.006Z,15.80
2018-09-23T06:29:29.182Z,15.80
2018-09-23T06:31:57.338Z,15.80
2018-09-23T06:34:25.499Z,15.90
2018-09-23T06:36:53.694Z,16.00
2018-09-23T06:39:21.790Z,16.10
2018-09-23T06:41:49.988Z,16.20
2018-09-23T06:44:18.125Z,16.30
2018-09-23T06:46:46.325Z,16.30
2018-09-23T06:49:14.445Z,16.40
2018-09-23T06:51:42.588Z,16.50
2018-09-23T06:54:10.717Z,16.60
2018-09-23T06:56:38.857Z,16.70
2018-09-23T06:59:07.093Z,16.70
2018-09-23T07:01:35.256Z,16.80
2018-09-23T07:04:03.400Z,16.80
2018-09-23T07:06:31.530Z,16.90
2018-09-23T07:11:27.581Z,17.00
2018-09-23T07:13:55.754Z,17.00
2018-09-23T07:16:23.916Z,17.10
2018-09-23T07:21:19.980Z,17.30
2018-09-23T07:23:48.161Z,17.30
2018-09-23T07:31:12.250Z,17.60
2018-09-23T07:33:40.397Z,17.60
2018-09-23T07:38:38.780Z,17.50
2018-09-23T07:41:07.248Z,17.50
2018-09-23T07:43:35.381Z,17.50
2018-09-23T07:46:03.518Z,17.60
2018-09-23T07:48:31.754Z,17.60
2018-09-23T07:50:59.878Z,17.70
2018-09-23T07:53:28.038Z,17.50
2018-09-23T07:55:56.178Z,17.60
2018-09-23T07:58:24.322Z,17.60
2018-09-23T08:00:52.470Z,17.60
2018-09-23T08:03:20.626Z,17.60
2018-09-23T08:05:48.775Z,17.50
2018-09-23T08:08:16.953Z,17.60
2018-09-23T08:10:45.129Z,17.60
2018-09-23T08:13:13.383Z,17.80
2018-09-23T08:18:09.587Z,17.90
2018-09-23T08:20:37.802Z,18.00
2018-09-23T08:23:05.948Z,18.00
2018-09-23T08:25:34.208Z,18.20
2018-09-23T08:28:02.242Z,18.30
2018-09-23T08:30:30.409Z,18.30
2018-09-23T08:32:58.574Z,18.30
2018-09-23T08:35:26.703Z,18.30
2018-09-23T08:37:54.861Z,18.30
2018-09-23T08:40:23.022Z,18.30
2018-09-23T08:50:14.882Z,18.60
2018-09-23T08:55:10.958Z,18.60
2018-09-23T08:57:39.189Z,18.70
2018-09-23T09:00:07.270Z,18.80
2018-09-23T09:02:35.445Z,18.80
2018-09-23T09:05:03.623Z,18.90
2018-09-23T09:07:31.775Z,18.90
2018-09-23T09:09:59.909Z,19.00
2018-09-23T09:12:28.050Z,19.00
2018-09-23T09:14:56.202Z,19.10
2018-09-23T09:17:24.337Z,19.10
2018-09-23T09:19:52.498Z,19.20
2018-09-23T09:24:48.618Z,19.50
2018-09-23T09:27:16.755Z,19.60
2018-09-23T09:29:44.945Z,19.80
2018-09-23T09:32:13.105Z,20.00
2018-09-23T09:34:41.310Z,20.20
2018-09-23T09:37:09.490Z,20.20
2018-09-23T09:39:37.630Z,20.30
2018-09-23T09:44:33.707Z,20.20
2018-09-23T09:47:01.846Z,20.30
2018-09-23T09:49:29.974Z,20.20
2018-09-23T09:51:58.106Z,20.30
2018-09-23T09:54:26.279Z,20.30
2018-09-23T09:59:22.826Z,20.70
2018-09-23T10:01:51.406Z,20.80
2018-09-23T10:04:19.703Z,20.90
2018-09-23T10:06:47.850Z,21.00
2018-09-23T10:09:15.993Z,21.00
2018-09-23T10:11:44.182Z,21.10
2018-09-23T10:14:12.315Z,21.20
2018-09-23T10:16:40.458Z,21.10
2018-09-23T10:19:08.618Z,21.10
2018-09-23T10:21:36.905Z,21.10
2018-09-23T10:26:33.013Z,20.90
2018-09-23T10:31:29.154Z,20.90
2018-09-23T10:33:57.241Z,21.20
2018-09-23T10:36:25.401Z,21.30
2018-09-23T10:38:53.564Z,21.40
2018-09-23T10:41:21.742Z,21.50
2018-09-23T10:43:49.861Z,21.50
2018-09-23T10:46:18.006Z,21.50
2018-09-23T10:48:46.166Z,21.50
2018-09-23T10:51:14.319Z,21.50
2018-09-23T10:53:42.453Z,21.50
2018-09-23T10:56:10.714Z,21.50
2018-09-23T11:01:06.751Z,21.60
2018-09-23T11:03:34.928Z,21.50
2018-09-23T11:08:31.043Z,21.70
2018-09-23T11:10:59.171Z,21.80
2018-09-23T11:13:27.355Z,21.90
2018-09-23T11:15:55.498Z,22.00
2018-09-23T11:18:23.641Z,22.10
2018-09-23T11:20:51.845Z,22.30
2018-09-23T11:23:20.025Z,22.40
2018-09-23T11:25:48.162Z,22.40
2018-09-23T11:28:16.310Z,22.30
2018-09-23T11:30:44.497Z,22.20
2018-09-23T11:33:12.598Z,22.20
2018-09-23T11:35:40.754Z,22.20
2018-09-23T11:38:08.902Z,22.10
2018-09-23T11:40:37.049Z,22.10
2018-09-23T11:55:24.886Z,22.30
2018-09-23T11:57:53.041Z,22.20
2018-09-23T12:00:21.193Z,22.30
2018-09-23T12:02:49.345Z,22.30
2018-09-23T12:05:17.486Z,22.10
2018-09-23T12:07:45.614Z,22.10
2018-09-23T12:12:41.667Z,21.80
2018-09-23T12:15:09.817Z,21.80
2018-09-23T12:17:37.993Z,21.90
2018-09-23T12:20:06.148Z,21.90
2018-09-23T12:22:34.282Z,22.00
2018-09-23T12:25:02.423Z,22.00
2018-09-23T12:27:30.557Z,22.10
2018-09-23T12:29:58.699Z,22.10
2018-09-23T12:32:26.839Z,22.10
2018-09-23T12:34:55.000Z,22.10
2018-09-23T12:37:23.122Z,22.20
2018-09-23T12:39:51.302Z,22.10
2018-09-23T12:44:47.318Z,22.10
2018-09-23T12:59:35.061Z,22.40
2018-09-23T13:02:03.429Z,22.50
2018-09-23T13:04:31.582Z,22.50
2018-09-23T13:06:59.846Z,22.50
2018-09-23T13:09:28.010Z,22.50
2018-09-23T13:14:24.109Z,22.40
2018-09-23T13:16:52.346Z,22.50
2018-09-23T13:19:20.568Z,22.50
2018-09-23T13:21:48.687Z,22.40
2018-09-23T13:29:12.762Z,22.30
2018-09-23T13:31:40.923Z,22.50
2018-09-23T13:34:09.110Z,22.50
2018-09-23T13:36:37.273Z,22.60
2018-09-23T13:39:06.357Z,22.70
2018-09-23T13:44:02.573Z,22.60
2018-09-23T13:46:30.886Z,22.70
2018-09-23T13:58:51.202Z,23.00
2018-09-23T14:01:19.414Z,23.00
2018-09-23T14:03:47.574Z,23.00
2018-09-23T14:08:43.729Z,23.00
2018-09-23T14:11:11.873Z,23.00
2018-09-23T14:13:40.062Z,22.80
2018-09-23T14:16:08.322Z,22.80
2018-09-23T14:18:36.477Z,22.80
2018-09-23T14:21:04.653Z,22.70
2018-09-23T14:23:32.825Z,22.70
2018-09-23T14:28:28.910Z,22.50
2018-09-23T14:30:57.094Z,22.50
2018-09-23T14:33:25.258Z,22.50
2018-09-23T14:35:53.426Z,22.50
2018-09-23T14:38:21.574Z,22.60
2018-09-23T14:40:49.821Z,22.70
2018-09-23T14:45:45.946Z,22.70
2018-09-23T14:48:14.108Z,22.70
2018-09-23T14:50:42.382Z,22.80
2018-09-23T14:53:10.544Z,22.80
2018-09-23T14:55:38.698Z,22.80
2018-09-23T14:58:06.857Z,22.70
2018-09-23T15:00:35.266Z,22.60
2018-09-23T15:03:03.378Z,22.50
2018-09-23T15:05:31.533Z,22.50
2018-09-23T15:07:59.702Z,22.40
2018-09-23T15:10:27.834Z,22.40
2018-09-23T15:12:56.035Z,22.30
2018-09-23T15:15:24.210Z,22.20
2018-09-23T15:17:52.358Z,22.10
2018-09-23T15:20:20.534Z,22.00
2018-09-23T15:25:16.633Z,22.10
2018-09-23T15:27:44.813Z,22.00
2018-09-23T15:30:12.973Z,22.10
2018-09-23T15:32:41.130Z,22.10
2018-09-23T15:35:09.447Z,22.10
2018-09-23T15:37:37.614Z,22.10
2018-09-23T15:40:05.753Z,22.00
2018-09-23T15:42:33.899Z,22.00
2018-09-23T15:45:02.036Z,22.00
2018-09-23T15:47:30.194Z,21.90
2018-09-23T15:49:58.362Z,22.00
2018-09-23T15:52:26.527Z,22.00
2018-09-23T15:54:54.684Z,21.90
2018-09-23T15:57:22.830Z,22.00
2018-09-23T15:59:51.037Z,22.00
2018-09-23T16:04:47.190Z,22.10
2018-09-23T16:07:15.409Z,22.20
2018-09-23T16:09:43.562Z,22.30
2018-09-23T16:12:11.794Z,22.30
2018-09-23T16:14:39.933Z,22.20
2018-09-23T16:17:08.101Z,22.20
2018-09-23T16:19:36.262Z,22.10
2018-09-23T16:22:04.474Z,22.10
2018-09-23T16:24:33.646Z,22.00
2018-09-23T16:27:02.218Z,21.90
2018-09-23T16:29:30.402Z,21.80
2018-09-23T16:31:58.599Z,21.80
2018-09-23T16:36:55.719Z,21.70
2018-09-23T16:44:22.387Z,21.60
2018-09-23T16:46:50.555Z,21.50
2018-09-23T16:51:46.811Z,21.40
2018-09-23T16:54:15.039Z,21.40
2018-09-23T16:56:43.177Z,21.30
2018-09-23T16:59:11.431Z,20.80
2018-09-23T17:01:40.023Z,18.00
2018-09-23T17:04:08.794Z,16.80
2018-09-23T17:06:36.945Z,16.10
2018-09-23T17:11:34.810Z,15.40
2018-09-23T17:14:03.019Z,15.30
2018-09-23T17:18:59.895Z,15.30
2018-09-23T17:21:27.994Z,15.30
2018-09-23T17:23:56.347Z,15.30
2018-09-23T17:26:26.230Z,15.30
2018-09-23T17:28:55.938Z,15.30
2018-09-23T17:31:24.074Z,15.20
2018-09-23T17:33:52.829Z,15.20
2018-09-23T17:36:21.133Z,15.20
2018-09-23T17:38:50.377Z,15.20
2018-09-23T17:41:19.145Z,15.20
2018-09-23T17:43:47.800Z,15.10
2018-09-23T17:48:45.961Z,15.10
2018-09-23T17:53:50.190Z,14.90
2018-09-23T17:56:18.856Z,14.80
2018-09-23T17:58:47.297Z,14.80
2018-09-23T18:01:15.567Z,14.70
2018-09-23T18:03:43.788Z,14.60
2018-09-23T18:11:10.310Z,14.50
2018-09-23T18:23:37.497Z,14.40
2018-09-23T18:28:36.481Z,14.30
2018-09-23T18:31:05.298Z,14.20
2018-09-23T18:33:34.615Z,14.10
2018-09-23T18:36:03.838Z,14.10
2018-09-23T18:38:32.215Z,14.00
2018-09-23T18:43:29.087Z,13.90
2018-09-23T18:53:21.974Z,13.80
2018-09-23T18:55:52.170Z,13.80
2018-09-23T19:00:50.833Z,13.70
2018-09-23T19:03:20.498Z,13.70
2018-09-23T19:05:50.044Z,13.70
2018-09-23T19:13:20.644Z,12.70
2018-09-23T19:15:55.067Z,12.30
2018-09-23T19:25:51.404Z,11.90
2018-09-23T19:33:20.078Z,11.70
2018-09-23T19:35:50.595Z,11.70
2018-09-23T19:38:19.025Z,11.70
2018-09-23T19:45:46.491Z,11.50
2018-09-23T19:50:42.928Z,11.40
2018-09-23T19:53:11.323Z,11.40
2018-09-23T19:58:08.866Z,11.30
2018-09-23T20:00:37.706Z,11.20
2018-09-23T20:03:05.929Z,11.10
2018-09-23T20:05:34.730Z,11.10
2018-09-23T20:08:04.233Z,11.10
2018-09-23T20:10:32.643Z,11.00
2018-09-23T20:13:01.963Z,11.00
2018-09-23T20:15:30.975Z,10.90
2018-09-23T20:20:27.879Z,11.00
2018-09-23T20:22:56.899Z,11.00
2018-09-23T20:25:25.895Z,11.00
2018-09-23T20:27:54.666Z,11.00
2018-09-23T20:30:23.854Z,11.00
2018-09-23T20:35:20.475Z,11.00
2018-09-23T20:37:48.689Z,10.90
2018-09-23T20:40:16.862Z,10.90
2018-09-23T20:42:45.022Z,10.90
2018-09-23T20:52:38.050Z,10.80
2018-09-23T20:55:06.325Z,10.80
2018-09-23T20:57:35.474Z,10.80
2018-09-23T21:00:03.644Z,10.70
2018-09-23T21:02:31.801Z,10.80
2018-09-23T21:07:28.794Z,10.70
2018-09-23T21:09:58.470Z,10.60
2018-09-23T21:14:56.183Z,10.50
2018-09-23T21:17:26.048Z,10.40
2018-09-23T21:19:54.298Z,10.40
2018-09-23T21:22:22.601Z,10.30
2018-09-23T21:24:51.876Z,10.20
2018-09-23T21:27:20.054Z,10.20
2018-09-23T21:29:48.336Z,10.20
2018-09-23T21:34:44.910Z,10.10
2018-09-23T21:37:14.094Z,10.00
2018-09-23T21:39:42.259Z,10.00
2018-09-23T21:52:03.915Z,9.90
2018-09-23T21:54:32.419Z,9.80
2018-09-23T21:57:01.723Z,9.80
2018-09-23T21:59:30.678Z,9.80
2018-09-23T22:01:59.661Z,9.70
2018-09-23T22:06:55.832Z,9.70
2018-09-23T22:11:51.994Z,9.70
2018-09-23T22:14:20.160Z,9.60
2018-09-23T22:16:48.393Z,9.70
2018-09-23T22:19:16.567Z,9.60
2018-09-23T22:21:44.997Z,9.60
2018-09-23T22:26:41.138Z,9.70
2018-09-23T22:29:09.280Z,9.70
2018-09-23T22:31:38.194Z,9.70
2018-09-23T22:34:06.769Z,9.80
2018-09-23T22:36:35.084Z,9.70
2018-09-23T22:39:03.346Z,9.70
2018-09-23T22:41:31.842Z,9.80
2018-09-23T22:44:00.075Z,9.70
2018-09-23T22:46:28.253Z,9.80
2018-09-23T22:48:56.427Z,9.80
2018-09-23T22:51:24.690Z,9.80
2018-09-23T22:53:52.898Z,9.80
2018-09-23T22:56:21.062Z,9.80
2018-09-23T23:01:17.230Z,9.80
2018-09-23T23:03:45.400Z,9.80
2018-09-23T23:06:13.581Z,9.70
2018-09-23T23:08:42.400Z,9.70
2018-09-23T23:18:35.539Z,9.70
2018-09-23T23:21:03.692Z,9.70
2018-09-23T23:23:31.874Z,9.70
2018-09-23T23:26:01.028Z,9.60
2018-09-23T23:35:53.084Z,9.50
2018-09-23T23:38:21.233Z,9.50
2018-09-23T23:40:50.157Z,9.50
2018-09-23T23:43:18.320Z,9.40
2018-09-23T23:45:46.510Z,9.40
2018-09-23T23:53:11.265Z,9.20
