createdAt,value
2018-12-25T00:01:52.719Z,77.67
2018-12-25T00:04:22.479Z,77.45
2018-12-25T00:06:52.750Z,77.16
2018-12-25T00:09:22.607Z,77.12
2018-12-25T00:11:52.827Z,77.34
2018-12-25T00:14:22.933Z,77.60
2018-12-25T00:16:53.138Z,77.85
2018-12-25T00:19:22.897Z,78.03
2018-12-25T00:21:52.761Z,77.70
2018-12-25T00:24:22.958Z,77.91
2018-12-25T00:26:52.745Z,77.91
2018-12-25T00:29:22.616Z,78.13
2018-12-25T00:31:52.392Z,78.21
2018-12-25T00:34:22.252Z,78.13
2018-12-25T00:36:52.053Z,78.23
2018-12-25T00:39:22.122Z,78.18
2018-12-25T00:41:52.453Z,78.09
2018-12-25T00:44:22.367Z,78.19
2018-12-25T00:46:52.306Z,78.36
2018-12-25T00:49:22.454Z,78.50
2018-12-25T00:51:52.339Z,78.53
2018-12-25T00:54:22.226Z,78.46
2018-12-25T00:56:52.090Z,78.43
2018-12-25T00:59:22.054Z,78.44
2018-12-25T01:01:52.255Z,78.24
2018-12-25T01:04:22.152Z,78.06
2018-12-25T01:06:51.965Z,77.60
2018-12-25T01:09:21.891Z,77.91
2018-12-25T01:11:51.673Z,78.15
2018-12-25T01:14:21.516Z,78.37
2018-12-25T01:16:51.369Z,78.35
2018-12-25T01:19:23.483Z,78.26
2018-12-25T01:21:53.444Z,78.36
2018-12-25T01:24:23.328Z,78.63
2018-12-25T01:26:53.227Z,78.40
2018-12-25T01:29:23.066Z,78.27
2018-12-25T01:31:53.280Z,78.47
2018-12-25T01:34:23.521Z,78.51
2018-12-25T01:36:53.444Z,78.14
2018-12-25T01:39:23.563Z,78.07
2018-12-25T01:41:53.739Z,78.26
2018-12-25T01:44:23.594Z,78.22
2018-12-25T01:46:53.828Z,78.41
2018-12-25T01:49:31.600Z,78.51
2018-12-25T01:51:55.219Z,78.62
2018-12-25T01:54:25.352Z,78.45
2018-12-25T01:56:55.265Z,78.39
2018-12-25T01:59:25.537Z,78.31
2018-12-25T02:01:55.484Z,78.38
2018-12-25T02:04:25.247Z,77.92
2018-12-25T02:06:55.086Z,77.85
2018-12-25T02:09:25.037Z,77.83
2018-12-25T02:11:54.819Z,77.90
2018-12-25T02:14:25.060Z,78.05
2018-12-25T02:16:54.875Z,78.15
2018-12-25T02:19:24.749Z,77.80
2018-12-25T02:21:54.595Z,77.90
2018-12-25T02:24:24.470Z,78.23
2018-12-25T02:26:54.325Z,78.41
2018-12-25T02:29:24.103Z,78.30
2018-12-25T02:31:54.016Z,78.02
2018-12-25T02:34:24.514Z,78.19
2018-12-25T02:36:54.357Z,78.35
2018-12-25T02:39:24.286Z,78.32
2018-12-25T02:41:54.450Z,78.22
2018-12-25T02:44:24.396Z,78.22
2018-12-25T02:46:54.311Z,78.13
2018-12-25T02:49:24.230Z,77.97
2018-12-25T02:51:53.999Z,78.06
2018-12-25T02:54:23.945Z,78.20
2018-12-25T02:56:53.725Z,78.23
2018-12-25T02:59:23.574Z,78.34
2018-12-25T03:01:53.443Z,78.05
2018-12-25T03:04:23.599Z,77.82
2018-12-25T03:06:53.481Z,77.75
2018-12-25T03:09:23.427Z,77.89
2018-12-25T03:11:54.037Z,77.99
2018-12-25T03:14:23.987Z,78.12
2018-12-25T03:16:53.870Z,78.39
2018-12-25T03:19:23.716Z,78.45
2018-12-25T03:21:53.569Z,78.32
2018-12-25T03:24:23.409Z,78.31
2018-12-25T03:26:53.931Z,78.24
2018-12-25T03:29:24.116Z,78.43
2018-12-25T03:31:54.056Z,78.37
2018-12-25T03:34:23.993Z,78.23
2018-12-25T03:36:53.859Z,78.14
2018-12-25T03:39:24.400Z,78.09
2018-12-25T03:41:54.359Z,78.15
2018-12-25T03:44:24.560Z,78.22
2018-12-25T03:46:54.425Z,78.30
2018-12-25T03:49:24.349Z,78.12
2018-12-25T03:51:54.610Z,78.21
2018-12-25T03:54:24.570Z,78.32
2018-12-25T03:56:54.640Z,78.45
2018-12-25T03:59:24.493Z,78.49
2018-12-25T04:01:54.338Z,78.57
2018-12-25T04:04:24.273Z,78.48
2018-12-25T04:06:54.134Z,78.70
2018-12-25T04:09:24.081Z,78.77
2018-12-25T04:11:54.232Z,78.49
2018-12-25T04:14:24.165Z,78.53
2018-12-25T04:16:54.147Z,78.53
2018-12-25T04:19:23.897Z,78.55
2018-12-25T04:21:53.814Z,78.50
2018-12-25T04:24:23.599Z,78.45
2018-12-25T04:26:53.464Z,78.61
2018-12-25T04:29:23.399Z,78.61
2018-12-25T04:31:53.610Z,78.48
2018-12-25T04:34:23.408Z,78.58
2018-12-25T04:36:53.193Z,78.56
2018-12-25T04:39:23.258Z,78.37
2018-12-25T04:41:53.110Z,78.59
2018-12-25T04:44:23.040Z,78.44
2018-12-25T04:46:53.135Z,78.43
2018-12-25T04:49:23.255Z,78.54
2018-12-25T04:51:53.093Z,78.67
2018-12-25T04:54:23.177Z,78.65
2018-12-25T04:56:53.309Z,78.55
2018-12-25T04:59:23.407Z,78.52
2018-12-25T05:01:53.990Z,78.69
2018-12-25T05:04:24.173Z,78.69
2018-12-25T05:06:54.359Z,78.91
2018-12-25T05:09:24.503Z,78.89
2018-12-25T05:11:54.426Z,78.85
2018-12-25T05:14:24.454Z,78.96
2018-12-25T05:16:54.300Z,79.07
2018-12-25T05:19:24.263Z,78.71
2018-12-25T05:21:54.179Z,78.50
2018-12-25T05:24:24.048Z,78.15
2018-12-25T05:26:53.812Z,78.18
2018-12-25T05:29:23.588Z,78.49
2018-12-25T05:31:53.799Z,78.61
2018-12-25T05:34:23.596Z,78.55
2018-12-25T05:36:53.446Z,78.62
2018-12-25T05:39:23.287Z,78.69
2018-12-25T05:41:53.133Z,78.81
2018-12-25T05:44:22.903Z,78.72
2018-12-25T05:46:52.669Z,78.89
2018-12-25T05:49:22.515Z,78.83
2018-12-25T05:51:52.275Z,78.76
2018-12-25T05:54:23.209Z,78.48
2018-12-25T05:56:53.066Z,78.56
2018-12-25T05:59:22.955Z,78.73
2018-12-25T06:01:52.879Z,78.67
2018-12-25T06:04:23.026Z,78.22
2018-12-25T06:06:52.990Z,78.07
2018-12-25T06:09:22.790Z,78.15
2018-12-25T06:11:52.633Z,78.15
2018-12-25T06:14:22.779Z,78.34
2018-12-25T06:16:52.616Z,78.12
2018-12-25T06:19:22.504Z,78.32
2018-12-25T06:21:52.490Z,78.41
2018-12-25T06:24:22.418Z,78.67
2018-12-25T06:26:52.474Z,78.55
2018-12-25T06:29:22.550Z,78.38
2018-12-25T06:31:52.578Z,78.26
2018-12-25T06:34:22.504Z,78.41
2018-12-25T06:36:52.372Z,78.28
2018-12-25T06:39:22.144Z,78.17
2018-12-25T06:41:52.120Z,78.28
2018-12-25T06:44:22.222Z,78.51
2018-12-25T06:46:52.295Z,78.36
2018-12-25T06:49:22.148Z,78.21
2018-12-25T06:51:52.277Z,78.20
2018-12-25T06:54:22.332Z,77.92
2018-12-25T06:56:52.174Z,77.74
2018-12-25T06:59:22.421Z,77.81
2018-12-25T07:01:52.260Z,78.21
2018-12-25T07:04:22.419Z,78.47
2018-12-25T07:06:52.216Z,78.70
2018-12-25T07:09:22.548Z,78.82
2018-12-25T07:11:52.674Z,78.80
2018-12-25T07:14:22.523Z,78.80
2018-12-25T07:16:52.430Z,78.83
2018-12-25T07:19:22.673Z,78.95
2018-12-25T07:21:52.734Z,79.06
2018-12-25T07:24:22.536Z,79.10
2018-12-25T07:26:52.300Z,78.98
2018-12-25T07:29:22.478Z,78.66
2018-12-25T07:31:52.686Z,78.67
2018-12-25T07:34:22.827Z,78.83
2018-12-25T07:36:52.688Z,78.81
2018-12-25T07:39:22.787Z,78.75
2018-12-25T07:41:52.573Z,78.45
2018-12-25T07:44:22.507Z,78.57
2018-12-25T07:46:52.437Z,78.58
2018-12-25T07:49:22.293Z,78.51
2018-12-25T07:51:52.239Z,78.77
2018-12-25T07:54:22.131Z,78.98
2018-12-25T07:56:52.028Z,79.17
2018-12-25T07:59:21.853Z,79.11
2018-12-25T08:01:52.440Z,78.96
2018-12-25T08:04:22.340Z,78.80
2018-12-25T08:06:52.255Z,78.80
2018-12-25T08:09:22.365Z,78.88
2018-12-25T08:11:52.298Z,79.03
2018-12-25T08:14:22.142Z,79.02
2018-12-25T08:16:52.010Z,78.97
2018-12-25T08:19:21.788Z,79.20
2018-12-25T08:21:51.716Z,79.27
2018-12-25T08:24:21.630Z,79.14
2018-12-25T08:26:51.507Z,78.94
2018-12-25T08:29:21.422Z,79.11
2018-12-25T08:31:51.344Z,79.05
2018-12-25T08:34:21.277Z,79.16
2018-12-25T08:36:51.057Z,79.48
2018-12-25T08:39:21.196Z,79.47
2018-12-25T08:41:51.487Z,79.21
2018-12-25T08:44:21.957Z,79.27
2018-12-25T08:46:52.042Z,79.27
2018-12-25T08:49:21.980Z,79.44
2018-12-25T08:51:51.814Z,79.18
2018-12-25T08:54:22.049Z,78.92
2018-12-25T08:56:51.898Z,78.71
2018-12-25T08:59:22.118Z,78.64
2018-12-25T09:01:51.993Z,78.61
2018-12-25T09:04:22.009Z,78.42
2018-12-25T09:06:52.312Z,78.67
2018-12-25T09:09:22.533Z,78.75
2018-12-25T09:11:52.966Z,78.62
2018-12-25T09:14:22.893Z,78.66
2018-12-25T09:16:53.100Z,78.71
2018-12-25T09:19:22.881Z,78.52
2018-12-25T09:21:52.742Z,78.49
2018-12-25T09:24:22.616Z,78.48
2018-12-25T09:26:52.547Z,78.46
2018-12-25T09:29:22.315Z,78.02
2018-12-25T09:31:52.160Z,78.02
2018-12-25T09:34:22.099Z,78.17
2018-12-25T09:36:52.289Z,78.16
2018-12-25T09:39:22.174Z,78.08
2018-12-25T09:41:52.392Z,77.86
2018-12-25T09:44:22.564Z,77.79
2018-12-25T09:46:52.432Z,77.57
2018-12-25T09:49:22.306Z,77.58
2018-12-25T09:51:54.644Z,77.65
2018-12-25T09:54:24.102Z,77.54
2018-12-25T09:56:53.971Z,77.54
2018-12-25T09:59:24.208Z,77.34
2018-12-25T10:01:54.107Z,77.26
2018-12-25T10:04:23.963Z,77.40
2018-12-25T10:06:54.187Z,76.89
2018-12-25T10:09:24.020Z,76.66
2018-12-25T10:11:54.183Z,76.41
2018-12-25T10:14:24.118Z,76.30
2018-12-25T10:16:53.920Z,76.35
2018-12-25T10:19:23.846Z,76.03
2018-12-25T10:21:54.026Z,75.63
2018-12-25T10:24:24.291Z,75.53
2018-12-25T10:26:54.073Z,75.14
2018-12-25T10:29:23.879Z,74.83
2018-12-25T10:31:53.653Z,74.56
2018-12-25T10:34:23.501Z,74.70
2018-12-25T10:36:53.433Z,74.56
2018-12-25T10:39:23.512Z,74.72
2018-12-25T10:41:53.483Z,74.59
2018-12-25T10:44:23.312Z,74.37
2018-12-25T10:46:53.243Z,74.01
2018-12-25T10:49:23.491Z,74.36
2018-12-25T10:51:53.270Z,74.19
2018-12-25T10:54:23.122Z,73.89
2018-12-25T10:56:53.245Z,73.73
2018-12-25T10:59:23.148Z,73.08
2018-12-25T11:01:53.068Z,72.85
2018-12-25T11:04:23.000Z,73.00
2018-12-25T11:06:54.444Z,73.15
2018-12-25T11:09:24.339Z,73.38
2018-12-25T11:11:54.484Z,73.86
2018-12-25T11:14:24.413Z,74.17
2018-12-25T11:16:54.582Z,73.02
2018-12-25T11:19:24.732Z,72.48
2018-12-25T11:21:54.655Z,71.72
2018-12-25T11:24:24.834Z,71.58
2018-12-25T11:26:57.474Z,72.09
2018-12-25T11:29:27.625Z,72.29
2018-12-25T11:31:57.475Z,71.99
2018-12-25T11:34:27.334Z,70.74
2018-12-25T11:36:57.721Z,71.09
2018-12-25T11:39:30.214Z,71.64
2018-12-25T11:42:00.104Z,71.32
2018-12-25T11:44:29.959Z,71.17
2018-12-25T11:46:59.847Z,71.15
2018-12-25T11:49:29.923Z,70.91
2018-12-25T11:52:00.164Z,71.20
2018-12-25T11:54:30.019Z,71.21
2018-12-25T11:56:59.953Z,71.33
2018-12-25T11:59:29.807Z,71.45
2018-12-25T12:01:59.738Z,71.42
2018-12-25T12:04:29.924Z,71.14
2018-12-25T12:06:59.939Z,70.76
2018-12-25T12:09:29.789Z,70.49
2018-12-25T12:11:59.650Z,70.43
2018-12-25T12:14:29.566Z,70.44
2018-12-25T12:16:59.423Z,70.15
2018-12-25T12:19:29.656Z,69.57
2018-12-25T12:21:59.617Z,68.74
2018-12-25T12:24:29.663Z,68.67
2018-12-25T12:26:59.544Z,68.75
2018-12-25T12:29:29.408Z,68.79
2018-12-25T12:31:59.627Z,68.56
2018-12-25T12:34:29.740Z,68.50
2018-12-25T12:36:59.589Z,68.22
2018-12-25T12:39:29.448Z,68.11
2018-12-25T12:41:59.376Z,68.17
2018-12-25T12:44:29.335Z,68.79
2018-12-25T12:46:59.501Z,68.75
2018-12-25T12:49:31.297Z,68.61
2018-12-25T12:52:02.001Z,68.97
2018-12-25T12:54:31.784Z,69.00
2018-12-25T12:57:01.628Z,68.19
2018-12-25T12:59:31.502Z,67.83
2018-12-25T13:02:01.364Z,68.36
2018-12-25T13:04:31.240Z,68.56
2018-12-25T13:07:01.094Z,68.75
2018-12-25T13:09:30.877Z,69.33
2018-12-25T13:12:00.834Z,69.69
2018-12-25T13:14:31.146Z,69.50
2018-12-25T13:17:01.378Z,69.96
2018-12-25T13:19:31.582Z,70.25
2018-12-25T13:22:01.356Z,69.50
2018-12-25T13:24:31.159Z,69.92
2018-12-25T13:27:01.030Z,68.94
2018-12-25T13:29:31.005Z,68.96
2018-12-25T13:32:01.272Z,69.24
2018-12-25T13:34:31.867Z,69.08
2018-12-25T13:37:01.643Z,68.52
2018-12-25T13:39:31.510Z,68.90
2018-12-25T13:42:01.295Z,68.77
2018-12-25T13:44:31.148Z,69.09
2018-12-25T13:47:01.111Z,68.99
2018-12-25T13:49:30.878Z,68.70
2018-12-25T13:52:00.816Z,68.64
2018-12-25T13:54:31.211Z,68.75
2018-12-25T13:57:01.012Z,68.73
2018-12-25T13:59:31.516Z,68.99
2018-12-25T14:02:01.441Z,69.21
2018-12-25T14:04:31.354Z,69.11
2018-12-25T14:07:01.536Z,69.30
2018-12-25T14:09:31.383Z,68.95
2018-12-25T14:12:01.582Z,69.00
2018-12-25T14:14:31.581Z,69.08
2018-12-25T14:17:01.473Z,69.81
2018-12-25T14:19:31.254Z,70.12
2018-12-25T14:22:01.104Z,69.54
2018-12-25T14:24:31.020Z,69.47
2018-12-25T14:27:00.872Z,69.06
2018-12-25T14:29:34.853Z,68.39
2018-12-25T14:32:05.173Z,68.57
2018-12-25T14:34:35.055Z,68.34
2018-12-25T14:37:05.000Z,68.43
2018-12-25T14:39:35.211Z,69.27
2018-12-25T14:42:05.544Z,69.06
2018-12-25T14:44:35.535Z,68.86
2018-12-25T14:47:05.447Z,68.79
2018-12-25T14:49:35.234Z,69.08
2018-12-25T14:52:05.426Z,68.64
2018-12-25T14:54:35.347Z,68.71
2018-12-25T14:57:06.627Z,68.80
2018-12-25T14:59:37.164Z,68.97
2018-12-25T15:02:07.409Z,68.81
2018-12-25T15:04:37.601Z,69.25
2018-12-25T15:07:07.871Z,69.57
2018-12-25T15:09:37.755Z,70.23
2018-12-25T15:12:07.780Z,69.92
2018-12-25T15:14:37.661Z,70.02
2018-12-25T15:17:07.936Z,69.79
2018-12-25T15:19:37.733Z,69.41
2018-12-25T15:22:08.040Z,69.64
2018-12-25T15:24:38.447Z,69.76
2018-12-25T15:27:08.513Z,70.13
2018-12-25T15:29:38.293Z,69.79
2018-12-25T15:32:08.622Z,69.40
2018-12-25T15:34:38.513Z,69.37
2018-12-25T15:37:08.600Z,69.76
2018-12-25T15:39:38.887Z,70.28
2018-12-25T15:42:09.076Z,69.53
2018-12-25T15:44:39.200Z,69.83
2018-12-25T15:47:09.405Z,69.22
2018-12-25T15:49:39.501Z,68.85
2018-12-25T15:52:09.690Z,69.60
2018-12-25T15:54:39.749Z,69.49
2018-12-25T15:57:11.379Z,68.70
2018-12-25T15:59:41.749Z,68.10
2018-12-25T16:02:12.200Z,67.79
2018-12-25T16:04:42.027Z,67.55
2018-12-25T16:07:12.549Z,68.16
2018-12-25T16:09:42.752Z,68.48
2018-12-25T16:12:12.728Z,68.34
2018-12-25T16:14:42.941Z,68.83
2018-12-25T16:17:12.803Z,68.09
2018-12-25T16:19:42.601Z,67.95
2018-12-25T16:22:12.728Z,67.85
2018-12-25T16:24:42.595Z,68.55
2018-12-25T16:27:12.617Z,68.61
2018-12-25T16:29:42.373Z,68.85
2018-12-25T16:32:12.804Z,68.58
2018-12-25T16:34:42.678Z,68.62
2018-12-25T16:37:12.996Z,68.75
2018-12-25T16:39:42.786Z,69.01
2018-12-25T16:42:12.770Z,69.43
2018-12-25T16:44:42.945Z,68.88
2018-12-25T16:47:12.781Z,68.64
2018-12-25T16:49:42.558Z,68.48
2018-12-25T16:52:12.623Z,68.22
2018-12-25T16:54:42.755Z,68.52
2018-12-25T16:57:12.553Z,68.51
2018-12-25T16:59:42.602Z,68.70
2018-12-25T17:02:12.502Z,69.27
2018-12-25T17:04:42.275Z,69.21
2018-12-25T17:07:12.048Z,69.98
2018-12-25T17:09:41.833Z,70.51
2018-12-25T17:12:11.908Z,71.13
2018-12-25T17:14:41.722Z,71.56
2018-12-25T17:17:11.597Z,71.79
2018-12-25T17:19:41.471Z,72.05
2018-12-25T17:22:11.341Z,71.82
2018-12-25T17:24:41.346Z,70.87
2018-12-25T17:27:11.300Z,70.93
2018-12-25T17:29:41.099Z,71.45
2018-12-25T17:32:10.870Z,71.37
2018-12-25T17:34:40.650Z,70.98
2018-12-25T17:37:10.913Z,71.45
2018-12-25T17:39:40.654Z,71.24
2018-12-25T17:42:10.541Z,71.91
2018-12-25T17:44:40.413Z,71.98
2018-12-25T17:47:10.305Z,72.02
2018-12-25T17:49:40.148Z,72.97
2018-12-25T17:52:10.032Z,73.39
2018-12-25T17:54:39.806Z,72.74
2018-12-25T17:57:09.997Z,71.49
2018-12-25T17:59:40.322Z,70.37
2018-12-25T18:02:10.587Z,70.54
2018-12-25T18:04:40.450Z,70.44
2018-12-25T18:07:10.880Z,70.61
2018-12-25T18:09:40.759Z,70.56
2018-12-25T18:12:10.543Z,71.13
2018-12-25T18:14:40.473Z,71.15
2018-12-25T18:17:18.633Z,70.35
2018-12-25T18:19:41.911Z,69.15
2018-12-25T18:22:11.852Z,69.01
2018-12-25T18:24:41.800Z,68.98
2018-12-25T18:27:11.904Z,69.70
2018-12-25T18:29:43.081Z,70.13
2018-12-25T18:32:13.441Z,69.90
2018-12-25T18:34:43.905Z,69.98
2018-12-25T18:37:13.929Z,70.32
2018-12-25T18:39:56.368Z,71.33
2018-12-25T18:42:26.144Z,71.59
2018-12-25T18:44:56.012Z,70.90
2018-12-25T18:47:26.206Z,70.57
2018-12-25T18:49:57.225Z,70.60
2018-12-25T18:52:27.077Z,70.69
2018-12-25T18:54:57.193Z,71.51
2018-12-25T18:57:27.406Z,71.03
2018-12-25T18:59:57.186Z,70.30
2018-12-25T19:02:27.131Z,69.92
2018-12-25T19:04:57.029Z,69.80
2018-12-25T19:07:27.010Z,69.88
2018-12-25T19:09:56.906Z,69.82
2018-12-25T19:12:27.088Z,70.14
2018-12-25T19:15:19.971Z,70.58
2018-12-25T19:17:50.166Z,71.31
2018-12-25T19:20:20.103Z,71.74
2018-12-25T19:22:50.298Z,71.52
2018-12-25T19:25:20.395Z,71.04
2018-12-25T19:27:50.342Z,70.77
2018-12-25T19:30:22.727Z,70.61
2018-12-25T19:32:52.583Z,70.52
2018-12-25T19:35:22.551Z,70.66
2018-12-25T19:37:52.418Z,70.69
2018-12-25T19:40:22.443Z,70.43
2018-12-25T19:42:52.393Z,71.03
2018-12-25T19:45:23.238Z,71.44
2018-12-25T19:47:53.210Z,71.85
2018-12-25T19:50:24.433Z,72.28
2018-12-25T19:52:54.660Z,72.59
2018-12-25T19:55:24.601Z,72.62
2018-12-25T19:57:54.622Z,72.69
2018-12-25T20:00:24.559Z,72.86
2018-12-25T20:03:15.861Z,73.09
2018-12-25T20:06:33.167Z,72.86
2018-12-25T20:09:42.583Z,73.43
2018-12-25T20:13:03.556Z,73.06
2018-12-25T20:16:14.478Z,72.53
2018-12-25T20:19:09.958Z,72.58
2018-12-25T20:22:11.990Z,72.89
2018-12-25T20:25:02.821Z,73.33
2018-12-25T20:28:23.191Z,73.03
2018-12-25T20:31:50.026Z,72.86
2018-12-25T20:35:01.313Z,73.45
2018-12-25T20:38:09.988Z,73.40
2018-12-25T20:41:19.716Z,74.02
2018-12-25T20:44:33.293Z,74.38
2018-12-25T20:47:49.054Z,73.80
2018-12-25T20:51:10.535Z,73.99
2018-12-25T20:54:12.729Z,74.46
2018-12-25T20:57:26.988Z,74.26
2018-12-25T21:00:50.119Z,73.84
2018-12-25T21:04:31.579Z,73.80
2018-12-25T21:07:54.822Z,74.08
2018-12-25T21:11:17.260Z,74.75
2018-12-25T21:14:24.386Z,74.41
2018-12-25T21:17:37.310Z,74.32
2018-12-25T21:20:54.699Z,74.42
2018-12-25T21:24:00.594Z,75.04
2018-12-25T21:27:06.705Z,76.06
2018-12-25T21:29:36.700Z,75.58
2018-12-25T21:32:06.658Z,74.81
2018-12-25T21:34:36.643Z,74.48
2018-12-25T21:37:12.352Z,75.14
2018-12-25T21:39:42.820Z,75.54
2018-12-25T21:42:13.892Z,75.73
2018-12-25T21:44:44.267Z,75.57
2018-12-25T21:47:14.627Z,75.78
2018-12-25T21:49:47.767Z,76.00
2018-12-25T21:52:18.690Z,75.99
2018-12-25T21:54:49.455Z,75.52
2018-12-25T21:57:19.602Z,75.14
2018-12-25T21:59:50.046Z,75.08
2018-12-25T22:02:19.992Z,75.20
2018-12-25T22:04:50.463Z,75.59
2018-12-25T22:07:20.965Z,75.74
2018-12-25T22:09:50.873Z,75.42
2018-12-25T22:12:20.813Z,74.83
2018-12-25T22:14:50.692Z,74.63
2018-12-25T22:17:20.687Z,74.67
2018-12-25T22:19:50.654Z,75.12
2018-12-25T22:22:20.543Z,75.51
2018-12-25T22:24:50.505Z,75.95
2018-12-25T22:27:20.354Z,75.97
2018-12-25T22:29:50.223Z,76.19
2018-12-25T22:32:20.010Z,75.92
2018-12-25T22:34:49.801Z,75.41
2018-12-25T22:37:19.616Z,75.18
2018-12-25T22:39:49.480Z,75.12
2018-12-25T22:42:19.344Z,75.22
2018-12-25T22:44:49.210Z,75.31
2018-12-25T22:47:19.014Z,75.15
2018-12-25T22:49:48.975Z,75.88
2018-12-25T22:52:18.800Z,75.44
2018-12-25T22:54:48.685Z,75.50
2018-12-25T22:57:18.896Z,75.17
2018-12-25T22:59:49.466Z,75.56
2018-12-25T23:02:19.414Z,75.40
2018-12-25T23:04:49.531Z,75.19
2018-12-25T23:07:19.483Z,75.67
2018-12-25T23:09:49.434Z,75.86
2018-12-25T23:12:19.288Z,75.81
2018-12-25T23:14:49.220Z,76.04
2018-12-25T23:17:19.125Z,76.08
2018-12-25T23:19:49.008Z,76.11
2018-12-25T23:22:18.878Z,75.75
2018-12-25T23:24:48.694Z,76.03
2018-12-25T23:27:19.060Z,75.64
2018-12-25T23:29:49.108Z,75.88
2018-12-25T23:32:19.251Z,75.81
2018-12-25T23:34:49.201Z,75.55
2018-12-25T23:37:19.013Z,75.41
2018-12-25T23:39:49.304Z,75.35
2018-12-25T23:42:20.193Z,75.27
2018-12-25T23:44:50.306Z,75.43
2018-12-25T23:47:20.256Z,75.94
2018-12-25T23:49:50.511Z,76.39
2018-12-25T23:52:21.796Z,76.59
2018-12-25T23:54:53.005Z,76.58
2018-12-25T23:57:22.882Z,76.37
2018-12-25T23:59:52.767Z,76.11
