createdAt,value
2018-03-01T00:00:26.614Z,-5.82
2018-03-01T00:01:26.667Z,-5.76
2018-03-01T00:02:26.630Z,-5.74
2018-03-01T00:03:26.644Z,-5.71
2018-03-01T00:04:26.692Z,-5.81
2018-03-01T00:05:26.696Z,-5.82
2018-03-01T00:06:26.676Z,-5.76
2018-03-01T00:07:26.711Z,-5.73
2018-03-01T00:08:26.727Z,-5.78
2018-03-01T00:09:26.737Z,-5.71
2018-03-01T00:10:26.748Z,-5.84
2018-03-01T00:11:26.755Z,-5.84
2018-03-01T00:12:26.780Z,-5.87
2018-03-01T00:13:26.817Z,-5.84
2018-03-01T00:14:26.797Z,-5.76
2018-03-01T00:15:26.809Z,-5.81
2018-03-01T00:16:26.830Z,-5.77
2018-03-01T00:17:26.925Z,-5.89
2018-03-01T00:18:26.849Z,-5.74
2018-03-01T00:19:26.865Z,-5.77
2018-03-01T00:20:26.868Z,-5.76
2018-03-01T00:21:26.911Z,-5.82
2018-03-01T00:22:26.917Z,-5.84
2018-03-01T00:23:26.924Z,-6.02
2018-03-01T00:24:26.930Z,-5.97
2018-03-01T00:25:26.936Z,-6.05
2018-03-01T00:26:26.947Z,-6.00
2018-03-01T00:27:26.965Z,-5.92
2018-03-01T00:28:26.977Z,-5.89
2018-03-01T00:29:27.011Z,-5.87
2018-03-01T00:30:27.016Z,-5.94
2018-03-01T00:31:27.035Z,-6.05
2018-03-01T00:32:27.030Z,-5.94
2018-03-01T00:33:27.051Z,-5.99
2018-03-01T00:34:27.151Z,-5.91
2018-03-01T00:35:27.072Z,-5.95
2018-03-01T00:36:27.127Z,-6.07
2018-03-01T00:37:27.124Z,-6.12
2018-03-01T00:38:27.125Z,-6.06
2018-03-01T00:39:27.170Z,-6.06
2018-03-01T00:40:27.169Z,-6.00
2018-03-01T00:41:27.181Z,-5.92
2018-03-01T00:42:27.183Z,-5.99
2018-03-01T00:43:27.205Z,-5.92
2018-03-01T00:44:27.238Z,-6.03
2018-03-01T00:45:27.215Z,-6.00
2018-03-01T00:46:27.285Z,-6.07
2018-03-01T00:47:27.238Z,-6.07
2018-03-01T00:48:27.254Z,-6.05
2018-03-01T00:49:27.274Z,-6.06
2018-03-01T00:50:27.272Z,-6.03
2018-03-01T00:51:27.290Z,-6.03
2018-03-01T00:52:27.355Z,-6.05
2018-03-01T00:53:27.348Z,-6.07
2018-03-01T00:54:27.367Z,-6.03
2018-03-01T00:55:27.392Z,-6.03
2018-03-01T00:56:27.402Z,-6.03
2018-03-01T00:57:27.400Z,-6.00
2018-03-01T00:58:27.406Z,-6.05
2018-03-01T00:59:27.431Z,-6.05
2018-03-01T01:00:27.424Z,-6.05
2018-03-01T01:01:27.443Z,-6.05
2018-03-01T01:02:28.241Z,-6.05
2018-03-01T01:03:27.451Z,-6.07
2018-03-01T01:04:27.473Z,-6.12
2018-03-01T01:05:27.474Z,-6.18
2018-03-01T01:06:27.549Z,-6.18
2018-03-01T01:07:27.497Z,-6.18
2018-03-01T01:08:27.512Z,-6.21
2018-03-01T01:09:27.522Z,-6.10
2018-03-01T01:10:27.546Z,-6.16
2018-03-01T01:11:27.561Z,-6.16
2018-03-01T01:12:27.570Z,-6.18
2018-03-01T01:13:27.598Z,-6.12
2018-03-01T01:14:27.605Z,-6.12
2018-03-01T01:15:27.610Z,-6.15
2018-03-01T01:16:27.626Z,-6.33
2018-03-01T01:17:27.635Z,-6.23
2018-03-01T01:18:27.645Z,-6.26
2018-03-01T01:19:27.668Z,-6.33
2018-03-01T01:20:27.679Z,-6.24
2018-03-01T01:21:27.693Z,-6.30
2018-03-01T01:22:27.704Z,-6.31
2018-03-01T01:23:27.730Z,-6.33
2018-03-01T01:24:27.749Z,-6.33
2018-03-01T01:25:27.742Z,-6.31
2018-03-01T01:26:27.748Z,-6.36
2018-03-01T01:27:27.768Z,-6.27
2018-03-01T01:28:27.809Z,-6.24
2018-03-01T01:29:27.806Z,-6.28
2018-03-01T01:30:27.825Z,-6.34
2018-03-01T01:31:27.824Z,-6.34
2018-03-01T01:32:27.844Z,-6.46
2018-03-01T01:33:27.850Z,-6.31
2018-03-01T01:34:27.866Z,-6.33
2018-03-01T01:35:27.869Z,-6.39
2018-03-01T01:36:27.887Z,-6.42
2018-03-01T01:37:27.903Z,-6.51
2018-03-01T01:38:27.910Z,-6.54
2018-03-01T01:39:27.928Z,-6.60
2018-03-01T01:40:27.936Z,-6.63
2018-03-01T01:41:27.947Z,-6.63
2018-03-01T01:42:27.964Z,-6.54
2018-03-01T01:43:27.978Z,-6.56
2018-03-01T01:44:27.987Z,-6.45
2018-03-01T01:45:28.031Z,-6.52
2018-03-01T01:46:28.033Z,-6.51
2018-03-01T01:47:28.038Z,-6.52
2018-03-01T01:48:28.066Z,-6.49
2018-03-01T01:49:28.068Z,-6.49
2018-03-01T01:50:28.075Z,-6.56
2018-03-01T01:51:28.077Z,-6.44
2018-03-01T01:52:28.100Z,-6.42
2018-03-01T01:53:28.129Z,-6.54
2018-03-01T01:54:28.128Z,-6.49
2018-03-01T01:55:28.132Z,-6.45
2018-03-01T01:56:28.140Z,-6.58
2018-03-01T01:57:28.161Z,-6.56
2018-03-01T01:58:28.169Z,-6.52
2018-03-01T01:59:28.180Z,-6.56
2018-03-01T02:00:28.192Z,-6.54
2018-03-01T02:01:28.223Z,-6.52
2018-03-01T02:02:28.231Z,-6.58
2018-03-01T02:03:28.235Z,-6.60
2018-03-01T02:04:28.249Z,-6.61
2018-03-01T02:05:28.270Z,-6.60
2018-03-01T02:06:28.289Z,-6.60
2018-03-01T02:07:28.292Z,-6.58
2018-03-01T02:08:28.324Z,-6.60
2018-03-01T02:09:28.321Z,-6.56
2018-03-01T02:10:28.355Z,-6.60
2018-03-01T02:11:28.351Z,-6.60
2018-03-01T02:12:28.360Z,-6.60
2018-03-01T02:13:28.373Z,-6.60
2018-03-01T02:14:28.431Z,-6.51
2018-03-01T02:15:28.392Z,-6.56
2018-03-01T02:16:28.406Z,-6.58
2018-03-01T02:17:28.425Z,-6.56
2018-03-01T02:18:28.448Z,-6.63
2018-03-01T02:19:28.448Z,-6.66
2018-03-01T02:20:28.470Z,-6.56
2018-03-01T02:21:28.482Z,-6.60
2018-03-01T02:22:28.486Z,-6.56
2018-03-01T02:23:28.499Z,-6.52
2018-03-01T02:24:28.516Z,-6.51
2018-03-01T02:25:28.525Z,-6.54
2018-03-01T02:26:28.548Z,-6.61
2018-03-01T02:27:28.556Z,-6.61
2018-03-01T02:28:28.618Z,-6.63
2018-03-01T02:29:28.592Z,-6.51
2018-03-01T02:30:28.591Z,-6.52
2018-03-01T02:31:28.612Z,-6.48
2018-03-01T02:32:28.624Z,-6.58
2018-03-01T02:33:28.634Z,-6.61
2018-03-01T02:34:28.649Z,-6.61
2018-03-01T02:35:28.670Z,-6.56
2018-03-01T02:36:28.700Z,-6.64
2018-03-01T02:37:28.687Z,-6.54
2018-03-01T02:38:28.710Z,-6.71
2018-03-01T02:39:28.719Z,-6.76
2018-03-01T02:40:28.741Z,-6.76
2018-03-01T02:41:28.740Z,-6.70
2018-03-01T02:42:28.747Z,-6.70
2018-03-01T02:43:28.759Z,-6.71
2018-03-01T02:44:28.784Z,-6.78
2018-03-01T02:45:28.813Z,-6.67
2018-03-01T02:46:28.800Z,-6.70
2018-03-01T02:47:28.811Z,-6.92
2018-03-01T02:48:28.823Z,-6.81
2018-03-01T02:49:28.839Z,-6.79
2018-03-01T02:50:28.849Z,-6.81
2018-03-01T02:51:29.702Z,-6.81
2018-03-01T02:52:28.871Z,-6.79
2018-03-01T02:53:28.898Z,-6.78
2018-03-01T02:54:28.909Z,-6.92
2018-03-01T02:55:28.936Z,-7.03
2018-03-01T02:56:28.939Z,-7.07
2018-03-01T02:57:28.941Z,-6.91
2018-03-01T02:58:29.044Z,-6.92
2018-03-01T02:59:28.972Z,-6.79
2018-03-01T03:00:28.979Z,-6.89
2018-03-01T03:01:29.014Z,-6.89
2018-03-01T03:02:29.010Z,-6.84
2018-03-01T03:03:29.021Z,-6.89
2018-03-01T03:04:29.028Z,-6.79
2018-03-01T03:05:29.044Z,-6.95
2018-03-01T03:06:29.152Z,-6.81
2018-03-01T03:07:29.073Z,-6.95
2018-03-01T03:08:29.107Z,-6.76
2018-03-01T03:09:29.120Z,-6.84
2018-03-01T03:10:29.123Z,-6.96
2018-03-01T03:11:29.176Z,-6.85
2018-03-01T03:12:29.155Z,-6.89
2018-03-01T03:13:29.154Z,-6.84
2018-03-01T03:14:29.164Z,-6.86
2018-03-01T03:15:29.168Z,-6.85
2018-03-01T03:16:29.193Z,-6.82
2018-03-01T03:17:29.204Z,-6.97
2018-03-01T03:18:29.208Z,-6.89
2018-03-01T03:19:29.216Z,-6.86
2018-03-01T03:20:29.246Z,-6.88
2018-03-01T03:21:29.369Z,-6.81
2018-03-01T03:22:29.262Z,-6.79
2018-03-01T03:23:29.331Z,-6.86
2018-03-01T03:24:29.293Z,-6.95
2018-03-01T03:25:29.301Z,-6.97
2018-03-01T03:26:29.328Z,-6.86
2018-03-01T03:27:29.334Z,-6.88
2018-03-01T03:28:29.352Z,-6.89
2018-03-01T03:29:29.361Z,-6.86
2018-03-01T03:30:29.369Z,-6.88
2018-03-01T03:31:29.391Z,-6.92
2018-03-01T03:32:29.404Z,-6.85
2018-03-01T03:33:29.407Z,-6.97
2018-03-01T03:34:29.420Z,-6.89
2018-03-01T03:35:29.440Z,-6.88
2018-03-01T03:36:29.471Z,-6.91
2018-03-01T03:37:29.454Z,-7.05
2018-03-01T03:38:29.546Z,-6.92
2018-03-01T03:39:29.475Z,-7.03
2018-03-01T03:40:29.492Z,-6.95
2018-03-01T03:41:29.503Z,-7.10
2018-03-01T03:42:29.525Z,-7.05
2018-03-01T03:43:29.554Z,-7.03
2018-03-01T03:44:29.570Z,-7.05
2018-03-01T03:45:29.555Z,-7.00
2018-03-01T03:46:29.584Z,-7.00
2018-03-01T03:47:29.587Z,-7.07
2018-03-01T03:48:29.625Z,-7.05
2018-03-01T03:49:29.621Z,-7.09
2018-03-01T03:50:29.632Z,-7.03
2018-03-01T03:51:29.650Z,-7.03
2018-03-01T03:52:29.655Z,-7.06
2018-03-01T03:53:29.671Z,-7.07
2018-03-01T03:54:29.667Z,-7.03
2018-03-01T03:55:29.717Z,-6.99
2018-03-01T03:56:29.701Z,-7.09
2018-03-01T03:57:29.716Z,-7.03
2018-03-01T03:58:29.742Z,-7.14
2018-03-01T03:59:29.744Z,-7.15
2018-03-01T04:00:29.763Z,-7.21
2018-03-01T04:01:29.769Z,-7.17
2018-03-01T04:02:29.819Z,-7.14
2018-03-01T04:03:29.800Z,-7.18
2018-03-01T04:04:29.801Z,-7.10
2018-03-01T04:05:29.817Z,-7.17
2018-03-01T04:06:29.846Z,-7.18
2018-03-01T04:07:29.836Z,-7.18
2018-03-01T04:08:29.862Z,-7.15
2018-03-01T04:09:29.868Z,-7.17
2018-03-01T04:10:29.880Z,-7.10
2018-03-01T04:11:29.895Z,-7.23
2018-03-01T04:12:29.902Z,-7.17
2018-03-01T04:13:29.915Z,-7.18
2018-03-01T04:14:29.951Z,-7.27
2018-03-01T04:15:29.944Z,-7.18
2018-03-01T04:16:29.957Z,-7.14
2018-03-01T04:17:29.973Z,-7.06
2018-03-01T04:18:29.977Z,-7.18
2018-03-01T04:19:30.020Z,-7.18
2018-03-01T04:20:30.015Z,-7.24
2018-03-01T04:21:30.041Z,-7.24
2018-03-01T04:22:30.061Z,-7.24
2018-03-01T04:23:30.084Z,-7.23
2018-03-01T04:24:30.072Z,-7.24
2018-03-01T04:25:30.101Z,-7.17
2018-03-01T04:26:30.095Z,-7.30
2018-03-01T04:27:30.096Z,-7.25
2018-03-01T04:28:30.219Z,-7.24
2018-03-01T04:29:30.150Z,-7.25
2018-03-01T04:30:30.160Z,-7.20
2018-03-01T04:31:30.275Z,-7.28
2018-03-01T04:32:30.177Z,-7.28
2018-03-01T04:33:30.253Z,-7.30
2018-03-01T04:34:30.252Z,-7.36
2018-03-01T04:35:30.200Z,-7.39
2018-03-01T04:36:30.248Z,-7.41
2018-03-01T04:37:30.258Z,-7.46
2018-03-01T04:38:30.274Z,-7.45
2018-03-01T04:39:30.269Z,-7.35
2018-03-01T04:40:30.290Z,-7.35
2018-03-01T04:41:30.313Z,-7.28
2018-03-01T04:42:30.349Z,-7.32
2018-03-01T04:43:30.352Z,-7.34
2018-03-01T04:44:30.358Z,-7.30
2018-03-01T04:45:30.365Z,-7.27
2018-03-01T04:46:30.363Z,-7.32
2018-03-01T04:47:30.370Z,-7.39
2018-03-01T04:48:30.380Z,-7.32
2018-03-01T04:49:30.385Z,-7.24
2018-03-01T04:50:30.445Z,-7.38
2018-03-01T04:51:30.416Z,-7.35
2018-03-01T04:52:30.441Z,-7.44
2018-03-01T04:53:30.432Z,-7.45
2018-03-01T04:54:30.443Z,-7.42
2018-03-01T04:55:30.468Z,-7.41
2018-03-01T04:56:30.514Z,-7.52
2018-03-01T04:57:30.501Z,-7.46
2018-03-01T04:58:30.513Z,-7.55
2018-03-01T04:59:30.541Z,-7.45
2018-03-01T05:00:30.527Z,-7.50
2018-03-01T05:01:30.539Z,-7.35
2018-03-01T05:02:30.557Z,-7.63
2018-03-01T05:03:30.564Z,-7.50
2018-03-01T05:04:30.588Z,-7.53
2018-03-01T05:05:30.585Z,-7.59
2018-03-01T05:06:30.597Z,-7.46
2018-03-01T05:07:30.606Z,-7.55
2018-03-01T05:08:30.632Z,-7.75
2018-03-01T05:09:30.634Z,-7.77
2018-03-01T05:10:30.645Z,-7.77
2018-03-01T05:11:30.658Z,-7.80
2018-03-01T05:12:30.670Z,-7.74
2018-03-01T05:13:30.672Z,-7.71
2018-03-01T05:14:30.720Z,-7.67
2018-03-01T05:15:30.728Z,-7.60
2018-03-01T05:16:30.731Z,-7.55
2018-03-01T05:17:30.725Z,-7.66
2018-03-01T05:18:30.752Z,-7.77
2018-03-01T05:19:30.746Z,-7.66
2018-03-01T05:20:30.762Z,-7.63
2018-03-01T05:21:30.789Z,-7.83
2018-03-01T05:22:30.796Z,-7.74
2018-03-01T05:23:30.797Z,-7.74
2018-03-01T05:24:30.815Z,-7.67
2018-03-01T05:25:30.851Z,-7.60
2018-03-01T05:26:30.909Z,-7.62
2018-03-01T05:27:30.854Z,-7.64
2018-03-01T05:28:30.863Z,-7.70
2018-03-01T05:29:30.880Z,-7.73
2018-03-01T05:30:30.887Z,-7.63
2018-03-01T05:31:30.902Z,-7.71
2018-03-01T05:32:30.909Z,-7.64
2018-03-01T05:33:30.955Z,-7.78
2018-03-01T05:34:30.957Z,-7.77
2018-03-01T05:35:30.954Z,-7.75
2018-03-01T05:36:30.965Z,-7.74
2018-03-01T05:37:31.049Z,-7.81
2018-03-01T05:38:31.003Z,-7.78
2018-03-01T05:39:31.004Z,-7.63
2018-03-01T05:40:31.050Z,-7.74
2018-03-01T05:41:31.035Z,-7.71
2018-03-01T05:42:31.049Z,-7.78
2018-03-01T05:43:31.057Z,-7.83
2018-03-01T05:44:31.070Z,-7.78
2018-03-01T05:45:31.078Z,-7.78
2018-03-01T05:46:31.091Z,-7.77
2018-03-01T05:47:31.102Z,-7.77
2018-03-01T05:48:31.116Z,-7.78
2018-03-01T05:49:31.129Z,-7.73
2018-03-01T05:50:31.137Z,-7.83
2018-03-01T05:51:31.166Z,-7.83
2018-03-01T05:52:31.164Z,-8.02
2018-03-01T05:53:31.187Z,-7.88
2018-03-01T05:54:31.184Z,-7.84
2018-03-01T05:55:31.244Z,-7.85
2018-03-01T05:56:31.228Z,-7.88
2018-03-01T05:57:31.235Z,-7.83
2018-03-01T05:58:31.241Z,-7.80
2018-03-01T05:59:31.251Z,-7.80
2018-03-01T06:00:31.269Z,-7.84
2018-03-01T06:01:31.278Z,-7.92
2018-03-01T06:02:31.292Z,-7.85
2018-03-01T06:03:31.302Z,-7.88
2018-03-01T06:04:31.311Z,-7.75
2018-03-01T06:05:31.321Z,-7.85
2018-03-01T06:06:31.334Z,-7.92
2018-03-01T06:07:31.365Z,-7.91
2018-03-01T06:08:31.374Z,-7.95
2018-03-01T06:09:31.369Z,-7.91
2018-03-01T06:10:31.380Z,-7.84
2018-03-01T06:11:31.397Z,-7.88
2018-03-01T06:12:31.436Z,-7.89
2018-03-01T06:13:31.419Z,-7.94
2018-03-01T06:14:31.430Z,-7.89
2018-03-01T06:15:31.573Z,-7.92
2018-03-01T06:16:31.470Z,-7.96
2018-03-01T06:17:31.484Z,-7.95
2018-03-01T06:18:32.407Z,-7.89
2018-03-01T06:19:31.493Z,-7.83
2018-03-01T06:20:31.508Z,-7.83
2018-03-01T06:21:31.522Z,-7.77
2018-03-01T06:22:31.551Z,-7.85
2018-03-01T06:23:31.545Z,-7.84
2018-03-01T06:24:31.562Z,-7.91
2018-03-01T06:25:31.567Z,-7.91
2018-03-01T06:26:31.587Z,-7.91
2018-03-01T06:27:31.602Z,-7.98
2018-03-01T06:28:31.607Z,-7.91
2018-03-01T06:29:31.632Z,-7.94
2018-03-01T06:30:31.637Z,-7.89
2018-03-01T06:31:31.640Z,-7.96
2018-03-01T06:32:31.659Z,-8.08
2018-03-01T06:33:31.667Z,-7.92
2018-03-01T06:34:31.676Z,-7.91
2018-03-01T06:35:31.687Z,-7.89
2018-03-01T06:36:31.705Z,-7.89
2018-03-01T06:37:31.711Z,-7.95
2018-03-01T06:38:31.732Z,-7.84
2018-03-01T06:39:31.741Z,-7.94
2018-03-01T06:40:31.753Z,-7.92
2018-03-01T06:41:31.769Z,-8.10
2018-03-01T06:42:31.809Z,-8.07
2018-03-01T06:43:31.800Z,-7.91
2018-03-01T06:44:31.858Z,-7.91
2018-03-01T06:45:31.837Z,-7.96
2018-03-01T06:46:31.826Z,-7.88
2018-03-01T06:47:31.848Z,-7.89
2018-03-01T06:48:31.850Z,-7.95
2018-03-01T06:49:31.860Z,-8.10
2018-03-01T06:50:31.872Z,-7.95
2018-03-01T06:51:31.897Z,-7.95
2018-03-01T06:52:31.903Z,-7.91
2018-03-01T06:53:31.915Z,-7.84
2018-03-01T06:54:31.929Z,-8.02
2018-03-01T06:55:31.933Z,-7.98
2018-03-01T06:56:31.947Z,-8.10
2018-03-01T06:57:31.961Z,-7.99
2018-03-01T06:58:31.977Z,-7.98
2018-03-01T06:59:31.985Z,-7.96
2018-03-01T07:00:32.020Z,-7.91
2018-03-01T07:01:32.014Z,-7.95
2018-03-01T07:02:32.025Z,-7.89
2018-03-01T07:03:32.032Z,-7.94
2018-03-01T07:04:32.043Z,-7.96
2018-03-01T07:05:32.076Z,-7.92
2018-03-01T07:06:32.082Z,-7.89
2018-03-01T07:07:32.080Z,-7.95
2018-03-01T07:08:32.127Z,-7.91
2018-03-01T07:09:32.117Z,-7.91
2018-03-01T07:10:32.123Z,-8.13
2018-03-01T07:11:32.168Z,-7.98
2018-03-01T07:12:32.148Z,-7.98
2018-03-01T07:13:32.155Z,-7.95
2018-03-01T07:14:32.167Z,-7.84
2018-03-01T07:15:32.188Z,-7.98
2018-03-01T07:16:32.195Z,-7.98
2018-03-01T07:17:32.201Z,-7.85
2018-03-01T07:18:32.215Z,-7.96
2018-03-01T07:19:32.234Z,-7.89
2018-03-01T07:20:32.241Z,-7.88
2018-03-01T07:21:32.259Z,-7.84
2018-03-01T07:22:32.290Z,-7.95
2018-03-01T07:23:32.277Z,-7.94
2018-03-01T07:24:32.287Z,-7.94
2018-03-01T07:25:32.300Z,-7.89
2018-03-01T07:26:32.312Z,-7.88
2018-03-01T07:27:32.333Z,-7.84
2018-03-01T07:28:32.343Z,-7.88
2018-03-01T07:29:32.357Z,-7.88
2018-03-01T07:30:32.367Z,-7.84
2018-03-01T07:31:32.380Z,-7.85
2018-03-01T07:32:32.398Z,-7.78
2018-03-01T07:33:32.398Z,-7.88
2018-03-01T07:34:32.420Z,-7.94
2018-03-01T07:35:32.422Z,-7.85
2018-03-01T07:36:32.433Z,-7.84
2018-03-01T07:37:32.453Z,-7.85
2018-03-01T07:38:32.464Z,-7.78
2018-03-01T07:39:32.477Z,-7.78
2018-03-01T07:40:32.494Z,-7.83
2018-03-01T07:41:32.509Z,-7.84
2018-03-01T07:42:32.513Z,-7.88
2018-03-01T07:43:32.524Z,-7.77
2018-03-01T07:44:32.545Z,-7.95
2018-03-01T07:45:32.551Z,-7.91
2018-03-01T07:46:32.573Z,-7.88
2018-03-01T07:47:32.586Z,-7.85
2018-03-01T07:48:32.590Z,-7.83
2018-03-01T07:49:32.605Z,-7.78
2018-03-01T07:50:32.631Z,-7.75
2018-03-01T07:51:32.627Z,-7.74
2018-03-01T07:52:32.637Z,-7.59
2018-03-01T07:53:32.647Z,-7.59
2018-03-01T07:54:32.668Z,-7.64
2018-03-01T07:55:32.678Z,-7.60
2018-03-01T07:56:32.690Z,-7.55
2018-03-01T07:57:32.695Z,-7.52
2018-03-01T07:58:32.707Z,-7.42
2018-03-01T07:59:32.747Z,-7.46
2018-03-01T08:00:32.753Z,-7.42
2018-03-01T08:01:32.751Z,-7.42
2018-03-01T08:02:32.758Z,-7.42
2018-03-01T08:03:32.772Z,-7.38
2018-03-01T08:04:32.798Z,-7.30
2018-03-01T08:05:32.802Z,-7.35
2018-03-01T08:06:32.808Z,-7.45
2018-03-01T08:07:32.835Z,-7.30
2018-03-01T08:08:32.846Z,-7.41
2018-03-01T08:09:32.852Z,-7.44
2018-03-01T08:10:32.875Z,-7.45
2018-03-01T08:11:32.880Z,-7.38
2018-03-01T08:12:32.884Z,-7.44
2018-03-01T08:13:32.927Z,-7.42
2018-03-01T08:14:32.912Z,-7.39
2018-03-01T08:15:32.923Z,-7.46
2018-03-01T08:16:33.047Z,-7.50
2018-03-01T08:17:32.954Z,-7.35
2018-03-01T08:18:32.960Z,-7.38
2018-03-01T08:19:32.985Z,-7.38
2018-03-01T08:20:33.005Z,-7.32
2018-03-01T08:21:33.003Z,-7.35
2018-03-01T08:22:33.011Z,-7.28
2018-03-01T08:23:33.026Z,-7.20
2018-03-01T08:24:33.039Z,-7.24
2018-03-01T08:25:33.070Z,-7.18
2018-03-01T08:26:33.085Z,-7.21
2018-03-01T08:27:33.078Z,-7.36
2018-03-01T08:28:33.102Z,-7.23
2018-03-01T08:29:33.106Z,-7.23
2018-03-01T08:30:33.131Z,-7.39
2018-03-01T08:31:33.142Z,-7.28
2018-03-01T08:32:33.138Z,-7.24
2018-03-01T08:33:33.645Z,-7.23
2018-03-01T08:34:33.164Z,-7.25
2018-03-01T08:35:33.173Z,-7.28
2018-03-01T08:36:33.188Z,-7.45
2018-03-01T08:37:33.212Z,-7.59
2018-03-01T08:38:33.217Z,-7.36
2018-03-01T08:39:33.225Z,-7.34
2018-03-01T08:40:33.239Z,-7.36
2018-03-01T08:41:33.266Z,-7.24
2018-03-01T08:42:33.259Z,-7.17
2018-03-01T08:43:33.294Z,-7.18
2018-03-01T08:44:33.299Z,-7.13
2018-03-01T08:45:33.306Z,-7.14
2018-03-01T08:46:33.320Z,-7.17
2018-03-01T08:47:33.327Z,-7.18
2018-03-01T08:48:34.144Z,-7.20
2018-03-01T08:49:33.351Z,-7.15
2018-03-01T08:50:33.375Z,-7.13
2018-03-01T08:51:33.430Z,-7.14
2018-03-01T08:52:33.391Z,-6.95
2018-03-01T08:53:33.407Z,-7.05
2018-03-01T08:54:33.412Z,-6.99
2018-03-01T08:55:33.439Z,-6.88
2018-03-01T08:56:33.450Z,-7.15
2018-03-01T08:57:33.454Z,-6.97
2018-03-01T08:58:33.465Z,-6.91
2018-03-01T08:59:33.479Z,-6.89
2018-03-01T09:00:33.488Z,-6.88
2018-03-01T09:01:34.140Z,-7.03
2018-03-01T09:02:33.524Z,-6.95
2018-03-01T09:03:33.552Z,-6.85
2018-03-01T09:04:33.546Z,-6.81
2018-03-01T09:05:33.556Z,-6.81
2018-03-01T09:06:33.577Z,-6.86
2018-03-01T09:07:33.597Z,-6.91
2018-03-01T09:08:33.602Z,-6.91
2018-03-01T09:09:33.617Z,-6.86
2018-03-01T09:10:33.623Z,-6.91
2018-03-01T09:11:33.636Z,-6.84
2018-03-01T09:12:33.664Z,-6.81
2018-03-01T09:13:33.674Z,-7.03
2018-03-01T09:14:33.665Z,-7.10
2018-03-01T09:15:33.685Z,-7.07
2018-03-01T09:16:33.699Z,-7.07
2018-03-01T09:17:33.704Z,-6.97
2018-03-01T09:18:33.824Z,-6.88
2018-03-01T09:19:33.734Z,-7.06
2018-03-01T09:20:33.825Z,-6.89
2018-03-01T09:21:33.764Z,-6.92
2018-03-01T09:22:33.769Z,-6.78
2018-03-01T09:23:33.787Z,-6.73
2018-03-01T09:24:33.814Z,-6.85
2018-03-01T09:25:33.834Z,-6.68
2018-03-01T09:26:33.831Z,-6.67
2018-03-01T09:27:33.839Z,-6.64
2018-03-01T09:28:33.847Z,-6.64
2018-03-01T09:29:33.870Z,-6.48
2018-03-01T09:30:33.924Z,-6.46
2018-03-01T09:31:33.887Z,-6.41
2018-03-01T09:32:33.911Z,-6.41
2018-03-01T09:33:33.923Z,-6.60
2018-03-01T09:34:33.933Z,-6.58
2018-03-01T09:35:33.959Z,-6.61
2018-03-01T09:36:33.984Z,-6.44
2018-03-01T09:37:33.966Z,-6.56
2018-03-01T09:38:33.987Z,-6.54
2018-03-01T09:39:33.993Z,-6.30
2018-03-01T09:40:34.005Z,-6.36
2018-03-01T09:41:34.019Z,-6.21
2018-03-01T09:42:34.035Z,-6.03
2018-03-01T09:43:34.055Z,-5.97
2018-03-01T09:44:34.061Z,-5.85
2018-03-01T09:45:34.072Z,-5.78
2018-03-01T09:46:34.087Z,-5.77
2018-03-01T09:47:34.095Z,-5.78
2018-03-01T09:48:34.127Z,-5.70
2018-03-01T09:49:34.131Z,-5.64
2018-03-01T09:50:34.159Z,-5.55
2018-03-01T09:51:34.157Z,-5.45
2018-03-01T09:52:34.169Z,-5.43
2018-03-01T09:53:34.184Z,-5.39
2018-03-01T09:54:34.194Z,-5.32
2018-03-01T09:55:34.205Z,-5.16
2018-03-01T09:56:34.222Z,-5.02
2018-03-01T09:57:34.270Z,-4.88
2018-03-01T09:58:34.245Z,-4.90
2018-03-01T09:59:34.282Z,-4.81
2018-03-01T10:00:34.280Z,-4.73
2018-03-01T10:01:34.288Z,-4.52
2018-03-01T10:02:34.301Z,-4.35
2018-03-01T10:03:34.318Z,-4.09
2018-03-01T10:04:34.340Z,-3.51
2018-03-01T10:05:34.346Z,-2.28
2018-03-01T10:06:34.359Z,-1.17
2018-03-01T10:07:34.380Z,-0.21
2018-03-01T10:08:34.390Z,-0.18
2018-03-01T10:09:34.404Z,0.59
2018-03-01T10:10:34.465Z,1.32
2018-03-01T10:11:34.436Z,2.10
2018-03-01T10:12:34.469Z,3.01
2018-03-01T10:13:34.475Z,3.26
2018-03-01T10:14:34.486Z,3.34
2018-03-01T10:15:34.506Z,3.56
2018-03-01T10:16:34.528Z,3.61
2018-03-01T10:17:34.552Z,3.78
2018-03-01T10:18:34.564Z,4.18
2018-03-01T10:19:34.586Z,4.24
2018-03-01T10:20:34.606Z,4.32
2018-03-01T10:21:34.631Z,4.03
2018-03-01T10:22:34.641Z,4.46
2018-03-01T10:23:34.670Z,4.83
2018-03-01T10:24:34.694Z,5.34
2018-03-01T10:25:34.718Z,5.61
2018-03-01T10:26:34.728Z,5.84
2018-03-01T10:27:34.755Z,5.69
2018-03-01T10:28:34.793Z,5.41
2018-03-01T10:29:34.801Z,5.67
2018-03-01T10:30:34.833Z,6.07
2018-03-01T10:31:34.847Z,6.02
2018-03-01T10:32:34.876Z,6.35
2018-03-01T10:33:34.898Z,6.41
2018-03-01T10:34:34.935Z,6.54
2018-03-01T10:35:34.952Z,7.21
2018-03-01T10:36:34.980Z,7.26
2018-03-01T10:37:35.012Z,7.11
2018-03-01T10:38:35.037Z,7.59
2018-03-01T10:39:35.049Z,7.37
2018-03-01T10:40:35.093Z,7.47
2018-03-01T10:41:35.130Z,7.81
2018-03-01T10:42:35.180Z,8.02
2018-03-01T10:43:35.168Z,7.74
2018-03-01T10:44:35.181Z,7.85
2018-03-01T10:45:35.215Z,7.81
2018-03-01T10:46:35.234Z,8.56
2018-03-01T10:47:35.273Z,8.68
2018-03-01T10:48:35.293Z,8.63
2018-03-01T10:49:35.318Z,9.16
2018-03-01T10:50:35.349Z,9.29
2018-03-01T10:51:35.396Z,9.51
2018-03-01T10:52:35.412Z,9.31
2018-03-01T10:53:35.462Z,9.33
2018-03-01T10:54:35.478Z,9.63
2018-03-01T10:55:35.492Z,8.99
2018-03-01T10:56:35.526Z,8.42
2018-03-01T10:57:35.560Z,8.54
2018-03-01T10:58:35.584Z,7.88
2018-03-01T10:59:35.633Z,8.52
2018-03-01T11:00:36.151Z,8.99
2018-03-01T11:01:35.672Z,9.66
2018-03-01T11:02:35.718Z,9.66
2018-03-01T11:03:35.726Z,9.81
2018-03-01T11:04:35.765Z,9.82
2018-03-01T11:05:35.790Z,8.54
2018-03-01T11:06:35.831Z,9.33
2018-03-01T11:07:35.853Z,9.48
2018-03-01T11:08:35.886Z,9.54
2018-03-01T11:09:35.913Z,9.91
2018-03-01T11:10:35.990Z,9.52
2018-03-01T11:11:35.982Z,9.59
2018-03-01T11:12:36.004Z,9.48
2018-03-01T11:13:36.035Z,10.07
2018-03-01T11:14:36.062Z,9.85
2018-03-01T11:15:36.089Z,9.82
2018-03-01T11:16:36.128Z,9.76
2018-03-01T11:17:36.160Z,9.80
2018-03-01T11:18:36.184Z,10.28
2018-03-01T11:19:36.212Z,9.77
2018-03-01T11:20:36.242Z,9.27
2018-03-01T11:21:36.270Z,8.08
2018-03-01T11:22:36.301Z,7.26
2018-03-01T11:23:36.334Z,7.70
2018-03-01T11:24:36.356Z,7.85
2018-03-01T11:25:36.390Z,8.34
2018-03-01T11:26:36.426Z,8.63
2018-03-01T11:27:36.448Z,8.38
2018-03-01T11:28:36.476Z,8.28
2018-03-01T11:29:36.508Z,7.96
2018-03-01T11:30:36.543Z,8.16
2018-03-01T11:31:36.566Z,7.93
2018-03-01T11:32:36.600Z,7.80
2018-03-01T11:33:36.630Z,7.43
2018-03-01T11:34:36.668Z,7.48
2018-03-01T11:35:36.689Z,7.33
2018-03-01T11:36:36.733Z,7.29
2018-03-01T11:37:36.751Z,7.14
2018-03-01T11:38:36.791Z,7.36
2018-03-01T11:39:36.798Z,6.72
2018-03-01T11:40:36.833Z,6.12
2018-03-01T11:41:36.859Z,5.72
2018-03-01T11:42:36.897Z,5.72
2018-03-01T11:43:36.920Z,5.64
2018-03-01T11:44:36.941Z,5.65
2018-03-01T11:45:36.979Z,6.20
2018-03-01T11:46:37.003Z,6.72
2018-03-01T11:47:37.027Z,6.95
2018-03-01T11:48:37.058Z,7.15
2018-03-01T11:49:37.076Z,7.03
2018-03-01T11:50:37.110Z,6.86
2018-03-01T11:51:37.664Z,6.09
2018-03-01T11:52:37.163Z,5.59
2018-03-01T11:53:37.232Z,5.52
2018-03-01T11:54:37.212Z,5.54
2018-03-01T11:55:37.254Z,5.43
2018-03-01T11:56:37.278Z,5.98
2018-03-01T11:57:37.294Z,6.60
2018-03-01T11:58:37.331Z,7.44
2018-03-01T11:59:37.351Z,7.31
2018-03-01T12:00:37.380Z,6.83
2018-03-01T12:01:37.417Z,7.28
2018-03-01T12:02:37.430Z,7.11
2018-03-01T12:03:37.459Z,7.37
2018-03-01T12:04:37.486Z,7.87
2018-03-01T12:05:37.504Z,7.90
2018-03-01T12:06:37.535Z,7.83
2018-03-01T12:07:37.583Z,8.21
2018-03-01T12:08:37.606Z,8.72
2018-03-01T12:09:37.633Z,8.71
2018-03-01T12:10:37.675Z,9.42
2018-03-01T12:11:37.692Z,9.80
2018-03-01T12:12:37.705Z,10.24
2018-03-01T12:13:37.816Z,10.76
2018-03-01T12:14:37.769Z,10.98
2018-03-01T12:15:37.797Z,10.65
2018-03-01T12:16:37.826Z,9.95
2018-03-01T12:17:37.858Z,8.56
2018-03-01T12:18:37.887Z,7.87
2018-03-01T12:19:37.908Z,8.52
2018-03-01T12:20:37.944Z,8.75
2018-03-01T12:21:37.976Z,9.44
2018-03-01T12:22:37.993Z,9.77
2018-03-01T12:23:38.024Z,9.87
2018-03-01T12:24:38.066Z,10.00
2018-03-01T12:25:38.086Z,9.85
2018-03-01T12:26:38.111Z,9.37
2018-03-01T12:27:38.154Z,9.40
2018-03-01T12:28:38.172Z,9.15
2018-03-01T12:29:38.216Z,8.59
2018-03-01T12:30:38.232Z,7.36
2018-03-01T12:31:38.264Z,6.20
2018-03-01T12:32:38.296Z,5.61
2018-03-01T12:33:38.311Z,4.84
2018-03-01T12:34:38.398Z,4.30
2018-03-01T12:35:38.360Z,3.66
2018-03-01T12:36:38.388Z,2.90
2018-03-01T12:37:38.424Z,2.52
2018-03-01T12:38:38.431Z,2.21
2018-03-01T12:39:38.459Z,1.63
2018-03-01T12:40:38.504Z,1.30
2018-03-01T12:41:38.510Z,1.06
2018-03-01T12:42:38.539Z,0.86
2018-03-01T12:43:38.568Z,0.81
2018-03-01T12:44:38.575Z,0.51
2018-03-01T12:45:38.607Z,0.58
2018-03-01T12:46:38.630Z,0.31
2018-03-01T12:47:38.640Z,-0.02
2018-03-01T12:48:38.663Z,-0.03
2018-03-01T12:49:38.715Z,0.06
2018-03-01T12:50:38.721Z,-0.07
2018-03-01T12:51:38.763Z,-0.18
2018-03-01T12:52:38.754Z,-0.17
2018-03-01T12:53:38.774Z,-0.33
2018-03-01T12:54:38.795Z,-0.39
2018-03-01T12:55:38.811Z,-0.45
2018-03-01T12:56:38.831Z,-0.51
2018-03-01T12:57:38.854Z,-0.49