createdAt,value
2022-10-06T00:00:49.602Z,102010.52
2022-10-06T00:03:38.509Z,102006.80
2022-10-06T00:06:11.862Z,102002.54
2022-10-06T00:08:44.834Z,102000.87
2022-10-06T00:11:18.027Z,101999.81
2022-10-06T00:13:50.106Z,101996.48
2022-10-06T00:16:24.617Z,101994.40
2022-10-06T00:18:57.062Z,101987.15
2022-10-06T00:21:29.920Z,101986.73
2022-10-06T00:24:01.971Z,101981.30
2022-10-06T00:26:35.117Z,101978.94
2022-10-06T00:29:07.170Z,101978.16
2022-10-06T00:31:39.309Z,101974.89
2022-10-06T00:34:11.463Z,101972.87
2022-10-06T00:36:44.092Z,101974.09
2022-10-06T00:39:16.490Z,101972.80
2022-10-06T00:41:48.590Z,101974.73
2022-10-06T00:44:20.699Z,101974.38
2022-10-06T00:46:54.155Z,101974.06
2022-10-06T00:49:30.034Z,101973.88
2022-10-06T00:52:04.317Z,101975.42
2022-10-06T00:54:37.321Z,101968.33
2022-10-06T00:57:09.734Z,101962.91
2022-10-06T00:59:42.549Z,101960.63
2022-10-06T01:02:17.114Z,101955.23
2022-10-06T01:04:51.400Z,101951.15
2022-10-06T01:07:24.445Z,101950.00
2022-10-06T01:09:58.125Z,101946.27
2022-10-06T01:12:32.501Z,101946.10
2022-10-06T01:15:05.099Z,101951.22
2022-10-06T01:17:37.352Z,101950.04
2022-10-06T01:20:12.367Z,101947.14
2022-10-06T01:22:46.353Z,101946.15
2022-10-06T01:25:19.730Z,101946.63
2022-10-06T01:27:53.942Z,101946.64
2022-10-06T01:30:30.161Z,101945.52
2022-10-06T01:33:02.558Z,101938.38
2022-10-06T01:35:34.703Z,101937.80
2022-10-06T01:38:06.978Z,101943.84
2022-10-06T01:40:39.310Z,101943.75
2022-10-06T01:43:11.533Z,101945.15
2022-10-06T01:45:43.666Z,101943.23
2022-10-06T01:48:15.818Z,101942.90
2022-10-06T01:50:48.054Z,101946.11
2022-10-06T01:53:20.838Z,101945.16
2022-10-06T01:55:52.924Z,101945.45
2022-10-06T01:58:25.311Z,101946.20
2022-10-06T02:00:57.650Z,101944.15
2022-10-06T02:03:29.881Z,101948.35
2022-10-06T02:06:02.262Z,101950.20
2022-10-06T02:08:34.734Z,101950.40
2022-10-06T02:11:10.435Z,101947.73
2022-10-06T02:13:42.807Z,101947.66
2022-10-06T02:16:16.042Z,101947.98
2022-10-06T02:18:48.381Z,101945.61
2022-10-06T02:21:22.778Z,101942.78
2022-10-06T02:23:54.919Z,101947.91
2022-10-06T02:26:27.494Z,101941.39
2022-10-06T02:28:59.580Z,101943.45
2022-10-06T02:31:31.821Z,101942.92
2022-10-06T02:34:04.134Z,101944.13
2022-10-06T02:36:36.219Z,101943.00
2022-10-06T02:39:08.489Z,101946.85
2022-10-06T02:41:40.813Z,101949.09
2022-10-06T02:44:12.935Z,101946.88
2022-10-06T02:46:47.163Z,101945.44
2022-10-06T02:49:19.398Z,101950.73
2022-10-06T02:51:51.770Z,101950.70
2022-10-06T02:54:24.130Z,101945.66
2022-10-06T02:56:56.761Z,101944.08
2022-10-06T02:59:28.961Z,101942.50
2022-10-06T03:02:01.229Z,101941.88
2022-10-06T03:04:33.472Z,101942.10
2022-10-06T03:07:05.619Z,101941.71
2022-10-06T03:09:37.707Z,101937.80
2022-10-06T03:12:09.867Z,101939.19
2022-10-06T03:14:41.928Z,101944.28
2022-10-06T03:17:14.340Z,101939.41
2022-10-06T03:19:46.652Z,101939.88
2022-10-06T03:22:18.805Z,101941.20
2022-10-06T03:24:50.960Z,101943.58
2022-10-06T03:27:23.092Z,101949.40
2022-10-06T03:29:55.185Z,101949.86
2022-10-06T03:32:27.451Z,101945.30
2022-10-06T03:34:59.521Z,101947.91
2022-10-06T03:37:32.799Z,101951.33
2022-10-06T03:40:05.300Z,101945.24
2022-10-06T03:42:37.464Z,101943.96
2022-10-06T03:45:11.206Z,101947.47
2022-10-06T03:47:43.324Z,101945.65
2022-10-06T03:50:15.721Z,101944.66
2022-10-06T03:52:51.491Z,101940.71
2022-10-06T03:55:23.644Z,101940.96
2022-10-06T03:57:57.541Z,101936.65
2022-10-06T04:00:29.778Z,101939.91
2022-10-06T04:03:02.073Z,101937.43
2022-10-06T04:05:34.422Z,101939.20
2022-10-06T04:08:06.529Z,101940.26
2022-10-06T04:10:38.787Z,101939.62
2022-10-06T04:13:10.951Z,101935.96
2022-10-06T04:15:43.045Z,101940.90
2022-10-06T04:18:16.089Z,101940.23
2022-10-06T04:20:48.357Z,101942.27
2022-10-06T04:23:21.687Z,101942.89
2022-10-06T04:25:55.964Z,101940.52
2022-10-06T04:28:28.666Z,101944.73
2022-10-06T04:31:02.529Z,101941.88
2022-10-06T04:33:34.832Z,101936.71
2022-10-06T04:36:08.329Z,101938.00
2022-10-06T04:38:40.412Z,101937.60
2022-10-06T04:41:14.978Z,101938.64
2022-10-06T04:43:48.069Z,101938.59
2022-10-06T04:46:42.071Z,101933.76
2022-10-06T04:49:19.580Z,101936.97
2022-10-06T04:51:52.418Z,101939.40
2022-10-06T04:54:24.614Z,101939.73
2022-10-06T04:56:56.794Z,101936.54
2022-10-06T04:59:42.681Z,101933.29
2022-10-06T05:02:14.826Z,101933.27
2022-10-06T05:04:46.975Z,101937.92
2022-10-06T05:07:19.120Z,101937.33
2022-10-06T05:09:51.241Z,101936.23
2022-10-06T05:12:23.337Z,101937.20
2022-10-06T05:14:55.893Z,101940.23
2022-10-06T05:17:28.048Z,101944.52
2022-10-06T05:20:00.115Z,101947.54
2022-10-06T05:22:32.416Z,101944.11
2022-10-06T05:25:04.561Z,101950.93
2022-10-06T05:27:36.673Z,101958.67
2022-10-06T05:30:10.455Z,101962.34
2022-10-06T05:32:42.594Z,101961.95
2022-10-06T05:35:14.668Z,101961.34
2022-10-06T05:37:46.812Z,101961.66
2022-10-06T05:40:19.144Z,101960.64
2022-10-06T05:42:51.476Z,101962.25
2022-10-06T05:45:23.583Z,101967.11
2022-10-06T05:47:56.937Z,101969.44
2022-10-06T05:50:29.156Z,101970.36
2022-10-06T05:53:01.321Z,101970.94
2022-10-06T05:55:33.368Z,101966.02
2022-10-06T05:58:05.478Z,101973.53
2022-10-06T06:00:37.767Z,101974.35
2022-10-06T06:03:13.364Z,101974.45
2022-10-06T06:05:46.018Z,101980.52
2022-10-06T06:08:16.539Z,101974.55
2022-10-06T06:10:48.685Z,101974.96
2022-10-06T06:13:24.209Z,101978.10
2022-10-06T06:16:02.206Z,101976.11
2022-10-06T06:18:35.457Z,101981.77
2022-10-06T06:21:09.613Z,101976.33
2022-10-06T06:23:46.711Z,101972.52
2022-10-06T06:26:20.125Z,101973.95
2022-10-06T06:28:53.295Z,101973.26
2022-10-06T06:31:28.165Z,101971.77
2022-10-06T06:34:02.404Z,101972.73
2022-10-06T06:36:37.007Z,101972.93
2022-10-06T06:39:10.895Z,101976.39
2022-10-06T06:41:46.133Z,101978.88
2022-10-06T06:44:18.306Z,101976.52
2022-10-06T06:46:50.535Z,101976.55
2022-10-06T06:49:22.722Z,101983.09
2022-10-06T06:51:54.920Z,101979.92
2022-10-06T06:54:27.866Z,101981.13
2022-10-06T06:57:00.573Z,101983.14
2022-10-06T06:59:34.263Z,101987.90
2022-10-06T07:02:06.414Z,101990.48
2022-10-06T07:04:38.529Z,101986.47
2022-10-06T07:07:11.254Z,101987.94
2022-10-06T07:09:43.525Z,101988.69
2022-10-06T07:12:15.649Z,101991.09
2022-10-06T07:15:05.477Z,101989.16
2022-10-06T07:17:55.089Z,101988.80
2022-10-06T07:20:44.946Z,101992.69
2022-10-06T07:23:45.557Z,101994.22
2022-10-06T07:26:17.793Z,101995.08
2022-10-06T07:28:49.969Z,101986.41
2022-10-06T07:31:22.172Z,101991.45
2022-10-06T07:33:55.207Z,101990.05
2022-10-06T07:36:27.472Z,101989.05
2022-10-06T07:38:59.661Z,101990.59
2022-10-06T07:41:32.794Z,101990.55
2022-10-06T07:44:07.990Z,101991.48
2022-10-06T07:46:40.696Z,101988.84
2022-10-06T07:49:13.548Z,101989.14
2022-10-06T07:51:44.088Z,101993.41
2022-10-06T07:54:16.269Z,101990.56
2022-10-06T07:56:48.357Z,101987.06
2022-10-06T07:59:20.516Z,101983.83
2022-10-06T08:01:53.202Z,101985.92
2022-10-06T08:04:25.508Z,101979.95
2022-10-06T08:06:58.544Z,101978.21
2022-10-06T08:09:30.895Z,101973.73
2022-10-06T08:12:23.125Z,101971.55
2022-10-06T08:14:55.641Z,101973.64
2022-10-06T08:17:28.209Z,101972.15
2022-10-06T08:20:00.382Z,101970.38
2022-10-06T08:22:32.722Z,101974.66
2022-10-06T08:25:07.033Z,101972.38
2022-10-06T08:27:44.318Z,101969.90
2022-10-06T08:30:16.895Z,101967.82
2022-10-06T08:32:47.706Z,101961.48
2022-10-06T08:35:21.592Z,101962.23
2022-10-06T08:37:54.513Z,101959.52
2022-10-06T08:40:27.658Z,101955.48
2022-10-06T08:43:02.510Z,101954.00
2022-10-06T08:45:38.882Z,101954.84
2022-10-06T08:48:15.227Z,101944.09
2022-10-06T08:50:54.423Z,101952.45
2022-10-06T08:53:35.858Z,101944.63
2022-10-06T08:56:18.345Z,101940.16
2022-10-06T08:58:54.980Z,101940.94
2022-10-06T09:01:30.032Z,101942.56
2022-10-06T09:04:05.257Z,101951.05
2022-10-06T09:06:47.585Z,101948.59
2022-10-06T09:09:29.304Z,101947.58
2022-10-06T09:12:12.582Z,101956.84
2022-10-06T09:14:48.186Z,101950.09
2022-10-06T09:17:24.519Z,101948.09
2022-10-06T09:20:00.443Z,101941.52
2022-10-06T09:22:34.669Z,101947.50
2022-10-06T09:25:20.235Z,101945.55
2022-10-06T09:27:55.548Z,101939.63
2022-10-06T09:30:28.868Z,101936.36
2022-10-06T09:33:03.837Z,101930.58
2022-10-06T09:35:36.630Z,101918.27
2022-10-06T09:38:11.765Z,101919.04
2022-10-06T09:40:51.243Z,101917.50
2022-10-06T09:43:27.358Z,101916.02
2022-10-06T09:46:22.924Z,101909.58
2022-10-06T09:49:10.370Z,101901.02
2022-10-06T09:51:42.657Z,101895.91
2022-10-06T09:54:16.301Z,101891.98
2022-10-06T09:56:51.365Z,101898.98
2022-10-06T09:59:24.714Z,101892.07
2022-10-06T10:01:57.832Z,101891.13
2022-10-06T10:04:32.098Z,101885.51
2022-10-06T10:07:25.540Z,101883.75
2022-10-06T10:10:19.303Z,101882.90
2022-10-06T10:12:55.772Z,101885.64
2022-10-06T10:15:31.820Z,101881.05
2022-10-06T10:18:05.567Z,101882.76
2022-10-06T10:20:40.393Z,101874.70
2022-10-06T10:23:30.075Z,101879.80
2022-10-06T10:26:17.751Z,101873.82
2022-10-06T10:29:19.989Z,101872.28
2022-10-06T10:32:04.253Z,101871.63
2022-10-06T10:35:00.442Z,101862.70
2022-10-06T10:37:40.760Z,101859.66
2022-10-06T10:40:21.295Z,101850.68
2022-10-06T10:42:57.006Z,101846.30
2022-10-06T10:45:34.154Z,101840.59
2022-10-06T10:48:12.727Z,101833.17
2022-10-06T10:50:52.018Z,101829.19
2022-10-06T10:53:30.597Z,101834.33
2022-10-06T10:56:04.249Z,101831.19
2022-10-06T10:58:38.821Z,101833.58
2022-10-06T11:01:20.424Z,101828.02
2022-10-06T11:03:56.835Z,101824.90
2022-10-06T11:06:51.620Z,101820.48
2022-10-06T11:09:26.681Z,101820.16
2022-10-06T11:12:06.481Z,101822.22
2022-10-06T11:14:54.605Z,101816.78
2022-10-06T11:17:44.510Z,101815.13
2022-10-06T11:20:44.240Z,101811.56
2022-10-06T11:23:30.706Z,101807.71
2022-10-06T11:26:09.899Z,101809.46
2022-10-06T11:28:46.517Z,101802.17
2022-10-06T11:31:26.854Z,101793.06
2022-10-06T11:34:01.849Z,101796.02
2022-10-06T11:36:44.733Z,101794.81
2022-10-06T11:39:25.337Z,101795.30
2022-10-06T11:42:01.661Z,101794.34
2022-10-06T11:44:38.769Z,101788.06
2022-10-06T11:47:16.398Z,101785.80
2022-10-06T11:49:56.047Z,101787.70
2022-10-06T11:52:55.371Z,101789.41
2022-10-06T11:55:29.143Z,101785.39
2022-10-06T12:01:04.909Z,101778.58
2022-10-06T12:04:16.918Z,101777.06
2022-10-06T12:07:06.998Z,101776.80
2022-10-06T12:09:52.350Z,101776.48
2022-10-06T12:13:01.767Z,101775.50
2022-10-06T12:19:03.881Z,101771.34
2022-10-06T12:21:45.841Z,101774.39
2022-10-06T12:24:39.298Z,101770.64
2022-10-06T12:27:29.289Z,101773.94
2022-10-06T12:30:17.005Z,101775.23
2022-10-06T12:32:53.156Z,101767.37
2022-10-06T12:35:32.125Z,101763.55
2022-10-06T12:38:08.012Z,101766.48
2022-10-06T12:40:57.746Z,101762.64
2022-10-06T12:43:45.580Z,101759.20
2022-10-06T12:46:36.204Z,101756.59
2022-10-06T12:49:44.479Z,101753.71
2022-10-06T12:52:49.588Z,101753.59
2022-10-06T12:55:43.118Z,101745.19
2022-10-06T12:58:21.685Z,101744.51
2022-10-06T13:00:53.879Z,101741.92
2022-10-06T13:03:28.420Z,101743.92
2022-10-06T13:06:02.623Z,101746.86
2022-10-06T13:08:36.427Z,101744.84
2022-10-06T13:11:17.113Z,101748.67
2022-10-06T13:13:53.925Z,101748.90
2022-10-06T13:16:29.072Z,101746.63
2022-10-06T13:19:02.294Z,101745.69
2022-10-06T13:21:34.603Z,101740.65
2022-10-06T13:24:07.060Z,101747.95
2022-10-06T13:26:39.399Z,101743.91
2022-10-06T13:29:21.434Z,101737.80
2022-10-06T13:31:55.643Z,101735.67
2022-10-06T13:34:32.018Z,101735.91
2022-10-06T13:37:04.764Z,101734.41
2022-10-06T13:39:37.130Z,101735.33
2022-10-06T13:42:15.452Z,101736.88
2022-10-06T13:44:52.058Z,101733.42
2022-10-06T13:47:25.769Z,101737.90
2022-10-06T13:50:02.254Z,101732.24
2022-10-06T13:52:37.718Z,101731.09
2022-10-06T13:55:18.225Z,101733.45
2022-10-06T13:57:50.792Z,101727.84
2022-10-06T14:00:25.749Z,101725.86
2022-10-06T14:03:11.561Z,101723.88
2022-10-06T14:05:45.009Z,101723.45
2022-10-06T14:08:24.518Z,101727.94
2022-10-06T14:10:58.064Z,101728.14
2022-10-06T14:13:32.968Z,101723.20
2022-10-06T14:16:06.983Z,101721.25
2022-10-06T14:18:42.032Z,101720.27
2022-10-06T14:21:28.858Z,101721.81
2022-10-06T14:24:05.932Z,101725.18
2022-10-06T14:26:41.814Z,101724.33
2022-10-06T14:29:14.239Z,101721.89
2022-10-06T14:31:47.208Z,101721.96
2022-10-06T14:34:20.645Z,101717.11
2022-10-06T14:36:55.390Z,101717.58
2022-10-06T14:39:29.195Z,101717.89
2022-10-06T14:42:01.417Z,101726.65
2022-10-06T14:44:31.881Z,101724.34
2022-10-06T14:47:04.038Z,101721.23
2022-10-06T14:49:37.049Z,101717.94
2022-10-06T14:52:10.764Z,101714.09
2022-10-06T14:54:43.406Z,101711.11
2022-10-06T14:57:15.697Z,101713.02
2022-10-06T14:59:47.844Z,101717.30
2022-10-06T15:02:20.672Z,101715.05
2022-10-06T15:04:53.029Z,101713.30
2022-10-06T15:07:42.868Z,101714.05
2022-10-06T15:10:14.978Z,101720.93
2022-10-06T15:12:47.086Z,101723.31
2022-10-06T15:15:19.491Z,101723.54
2022-10-06T15:17:52.033Z,101723.40
2022-10-06T15:20:24.168Z,101724.92
2022-10-06T15:22:56.309Z,101726.84
2022-10-06T15:25:46.169Z,101730.16
2022-10-06T15:28:36.239Z,101732.49
2022-10-06T15:31:08.604Z,101733.66
2022-10-06T15:33:39.100Z,101739.29
2022-10-06T15:36:19.863Z,101738.41
2022-10-06T15:38:52.496Z,101741.16
2022-10-06T15:41:25.184Z,101740.71
2022-10-06T15:43:58.406Z,101738.12
2022-10-06T15:46:33.177Z,101736.52
2022-10-06T15:49:07.057Z,101740.77
2022-10-06T15:51:45.181Z,101744.81
2022-10-06T15:54:20.045Z,101744.57
2022-10-06T15:56:53.550Z,101746.27
2022-10-06T15:59:26.049Z,101748.85
2022-10-06T16:02:00.795Z,101748.30
2022-10-06T16:04:46.564Z,101751.59
2022-10-06T16:07:20.588Z,101757.84
2022-10-06T16:09:53.532Z,101757.55
2022-10-06T16:12:28.496Z,101761.59
2022-10-06T16:15:00.822Z,101761.73
2022-10-06T16:17:33.139Z,101761.00
2022-10-06T16:20:05.443Z,101766.17
2022-10-06T16:22:37.926Z,101767.18
2022-10-06T16:25:11.219Z,101767.03
2022-10-06T16:27:43.587Z,101769.39
2022-10-06T16:30:16.046Z,101772.09
2022-10-06T16:32:48.250Z,101771.15
2022-10-06T16:35:20.470Z,101774.42
2022-10-06T16:37:52.803Z,101774.27
2022-10-06T16:40:24.950Z,101778.18
2022-10-06T16:42:57.266Z,101778.71
2022-10-06T16:45:27.731Z,101777.23
2022-10-06T16:47:59.968Z,101779.33
2022-10-06T16:50:32.254Z,101777.94
2022-10-06T16:53:04.441Z,101777.66
2022-10-06T16:55:36.517Z,101781.00
2022-10-06T16:58:09.982Z,101780.95
2022-10-06T17:00:42.348Z,101782.30
2022-10-06T17:03:14.573Z,101785.63
2022-10-06T17:05:46.702Z,101787.70
2022-10-06T17:08:18.825Z,101786.98
2022-10-06T17:11:01.988Z,101787.80
2022-10-06T17:13:34.713Z,101794.41
2022-10-06T17:16:09.398Z,101799.36
2022-10-06T17:18:41.944Z,101802.35
2022-10-06T17:21:39.712Z,101803.44
2022-10-06T17:24:05.526Z,101808.12
2022-10-06T17:26:39.328Z,101811.77
2022-10-06T17:29:16.162Z,101812.13
2022-10-06T17:31:49.402Z,101813.10
2022-10-06T17:34:24.422Z,101809.52
2022-10-06T17:36:59.411Z,101811.77
2022-10-06T17:40:15.294Z,101811.70
2022-10-06T17:42:47.505Z,101809.22
2022-10-06T17:45:21.382Z,101815.88
2022-10-06T17:47:53.931Z,101816.70
2022-10-06T17:50:26.033Z,101819.66
2022-10-06T17:52:58.930Z,101824.48
2022-10-06T17:55:31.209Z,101824.34
2022-10-06T17:58:03.462Z,101827.61
2022-10-06T18:00:35.570Z,101830.45
2022-10-06T18:03:09.167Z,101833.77
2022-10-06T18:05:41.403Z,101837.04
2022-10-06T18:08:13.621Z,101838.38
2022-10-06T18:11:09.225Z,101838.60
2022-10-06T18:13:41.327Z,101836.78
2022-10-06T18:16:19.196Z,101841.73
2022-10-06T18:18:53.137Z,101846.64
2022-10-06T18:21:27.333Z,101844.88
2022-10-06T18:23:59.562Z,101844.70
2022-10-06T18:26:31.676Z,101847.86
2022-10-06T18:29:03.937Z,101846.02
2022-10-06T18:31:36.915Z,101849.54
2022-10-06T18:36:10.204Z,101849.10
2022-10-06T18:37:04.597Z,101849.92
2022-10-06T18:39:36.721Z,101852.38
2022-10-06T18:42:11.319Z,101852.25
2022-10-06T18:45:01.092Z,101855.86
2022-10-06T18:47:50.933Z,101855.49
2022-10-06T18:50:23.660Z,101858.56
2022-10-06T18:52:56.638Z,101857.55
2022-10-06T18:55:29.967Z,101858.95
2022-10-06T18:58:02.270Z,101856.92
2022-10-06T19:00:34.413Z,101866.47
2022-10-06T19:03:07.329Z,101867.05
2022-10-06T19:05:39.469Z,101872.02
2022-10-06T19:08:12.110Z,101871.08
2022-10-06T19:11:04.354Z,101873.54
2022-10-06T19:13:37.627Z,101872.80
2022-10-06T19:16:10.747Z,101873.69
2022-10-06T19:18:42.990Z,101876.80
2022-10-06T19:21:15.403Z,101879.58
2022-10-06T19:23:47.564Z,101881.70
2022-10-06T19:26:22.755Z,101887.52
2022-10-06T19:28:55.014Z,101891.33
2022-10-06T19:31:27.607Z,101891.19
2022-10-06T19:34:00.971Z,101899.36
2022-10-06T19:36:33.678Z,101900.94
2022-10-06T19:39:07.528Z,101905.25
2022-10-06T19:41:57.565Z,101906.71
2022-10-06T19:44:30.152Z,101909.80
2022-10-06T19:47:02.356Z,101909.91
2022-10-06T19:49:34.839Z,101906.55
2022-10-06T19:52:06.333Z,101905.92
2022-10-06T19:54:39.608Z,101903.96
2022-10-06T19:57:12.474Z,101904.84
2022-10-06T19:59:44.571Z,101903.20
2022-10-06T20:02:16.710Z,101903.89
2022-10-06T20:04:49.059Z,101901.83
2022-10-06T20:07:25.595Z,101896.00
2022-10-06T20:09:57.942Z,101895.88
2022-10-06T20:12:30.173Z,101895.66
2022-10-06T20:15:02.367Z,101890.56
2022-10-06T20:17:34.842Z,101886.35
2022-10-06T20:20:05.850Z,101888.88
2022-10-06T20:22:38.016Z,101891.30
2022-10-06T20:25:11.172Z,101891.35
2022-10-06T20:27:43.880Z,101894.58
2022-10-06T20:30:16.571Z,101895.13
2022-10-06T20:32:48.837Z,101898.14
2022-10-06T20:35:21.109Z,101898.30
2022-10-06T20:37:53.289Z,101897.44
2022-10-06T20:40:42.950Z,101902.15
2022-10-06T20:43:15.607Z,101904.30
2022-10-06T20:45:49.023Z,101905.69
2022-10-06T20:48:21.372Z,101907.61
2022-10-06T20:50:53.518Z,101911.81
2022-10-06T20:53:32.405Z,101912.98
2022-10-06T20:56:05.914Z,101906.48
2022-10-06T20:58:38.162Z,101912.79
2022-10-06T21:01:11.545Z,101918.10
2022-10-06T21:03:48.753Z,101917.89
2022-10-06T21:06:21.101Z,101919.71
2022-10-06T21:08:53.825Z,101921.17
2022-10-06T21:11:27.112Z,101923.55
2022-10-06T21:13:59.385Z,101925.25
2022-10-06T21:16:33.197Z,101926.87
2022-10-06T21:19:08.153Z,101924.33
2022-10-06T21:21:40.464Z,101920.81
2022-10-06T21:24:12.659Z,101919.30
2022-10-06T21:26:45.587Z,101920.88
2022-10-06T21:29:17.844Z,101927.52
2022-10-06T21:31:50.153Z,101924.70
2022-10-06T21:34:22.319Z,101922.86
2022-10-06T21:36:54.459Z,101922.05
2022-10-06T21:39:26.683Z,101923.00
2022-10-06T21:41:58.895Z,101919.30
2022-10-06T21:44:31.071Z,101922.22
2022-10-06T21:47:03.657Z,101925.79
2022-10-06T21:49:34.186Z,101924.80
2022-10-06T21:52:06.435Z,101926.87
2022-10-06T21:54:38.679Z,101923.54
2022-10-06T21:57:10.834Z,101921.66
2022-10-06T21:59:43.029Z,101925.73
2022-10-06T22:02:15.172Z,101925.27
2022-10-06T22:04:47.255Z,101927.80
2022-10-06T22:07:19.501Z,101924.75
2022-10-06T22:09:51.724Z,101923.55
2022-10-06T22:12:23.931Z,101922.00
2022-10-06T22:14:58.915Z,101923.47
2022-10-06T22:17:31.011Z,101924.12
2022-10-06T22:20:03.330Z,101920.86
2022-10-06T22:22:35.430Z,101922.76
2022-10-06T22:25:08.459Z,101922.09
2022-10-06T22:27:40.635Z,101927.33
2022-10-06T22:30:14.103Z,101925.36
2022-10-06T22:32:46.198Z,101928.82
2022-10-06T22:35:18.439Z,101928.64
2022-10-06T22:37:51.632Z,101932.89
2022-10-06T22:40:23.901Z,101933.58
2022-10-06T22:42:55.927Z,101934.45
2022-10-06T22:45:28.093Z,101932.54
2022-10-06T22:48:00.155Z,101936.77
2022-10-06T22:50:32.356Z,101941.21
2022-10-06T22:53:07.520Z,101935.48
2022-10-06T22:55:39.659Z,101936.94
2022-10-06T22:58:12.340Z,101942.86
2022-10-06T23:00:45.272Z,101942.98
2022-10-06T23:03:17.594Z,101942.72
2022-10-06T23:05:58.417Z,101949.10
2022-10-06T23:08:35.077Z,101947.49
2022-10-06T23:11:09.239Z,101947.16
2022-10-06T23:13:41.417Z,101949.16
2022-10-06T23:16:15.120Z,101947.32
2022-10-06T23:18:47.909Z,101948.67
2022-10-06T23:21:22.798Z,101951.85
2022-10-06T23:23:56.865Z,101949.13
2022-10-06T23:26:29.106Z,101948.66
2022-10-06T23:29:02.414Z,101947.29
2022-10-06T23:31:34.571Z,101948.36
2022-10-06T23:34:06.843Z,101950.02
2022-10-06T23:36:39.091Z,101946.08
2022-10-06T23:39:12.257Z,101948.27
2022-10-06T23:41:44.486Z,101940.73
2022-10-06T23:44:16.595Z,101943.31
2022-10-06T23:46:48.834Z,101942.61
2022-10-06T23:49:20.978Z,101940.58
2022-10-06T23:51:53.337Z,101941.78
2022-10-06T23:54:25.529Z,101940.88
2022-10-06T23:56:57.684Z,101943.04
2022-10-06T23:59:29.830Z,101938.19
