createdAt,value
2019-04-30T00:01:37.041Z,100.00
2019-04-30T00:04:18.796Z,100.00
2019-04-30T00:06:47.606Z,100.00
2019-04-30T00:09:19.282Z,100.00
2019-04-30T00:11:50.532Z,100.00
2019-04-30T00:14:18.684Z,100.00
2019-04-30T00:16:47.613Z,100.00
2019-04-30T00:19:19.676Z,100.00
2019-04-30T00:21:48.318Z,100.00
2019-04-30T00:24:17.457Z,100.00
2019-04-30T00:26:51.918Z,100.00
2019-04-30T00:29:26.530Z,100.00
2019-04-30T00:31:47.424Z,100.00
2019-04-30T00:34:16.175Z,100.00
2019-04-30T00:36:45.996Z,100.00
2019-04-30T00:39:16.742Z,100.00
2019-04-30T00:41:47.352Z,100.00
2019-04-30T00:44:20.053Z,100.00
2019-04-30T00:46:47.993Z,100.00
2019-04-30T00:49:22.956Z,100.00
2019-04-30T00:51:49.766Z,100.00
2019-04-30T00:54:22.126Z,100.00
2019-04-30T00:56:48.539Z,100.00
2019-04-30T00:59:17.307Z,100.00
2019-04-30T01:02:11.351Z,100.00
2019-04-30T01:04:45.025Z,100.00
2019-04-30T01:07:15.563Z,100.00
2019-04-30T01:09:49.421Z,100.00
2019-04-30T01:12:17.492Z,100.00
2019-04-30T01:14:45.647Z,100.00
2019-04-30T01:17:14.399Z,100.00
2019-04-30T01:19:45.875Z,100.00
2019-04-30T01:22:13.994Z,100.00
2019-04-30T01:24:43.136Z,100.00
2019-04-30T01:27:12.151Z,100.00
2019-04-30T01:29:44.036Z,100.00
2019-04-30T01:32:17.426Z,100.00
2019-04-30T01:34:44.264Z,100.00
2019-04-30T01:37:12.785Z,100.00
2019-04-30T01:39:41.654Z,100.00
2019-04-30T01:42:11.464Z,100.00
2019-04-30T01:44:43.492Z,100.00
2019-04-30T01:47:10.928Z,100.00
2019-04-30T01:49:42.710Z,100.00
2019-04-30T01:52:10.193Z,100.00
2019-04-30T01:54:39.231Z,100.00
2019-04-30T01:57:31.909Z,100.00
2019-04-30T02:00:34.749Z,100.00
2019-04-30T02:03:03.584Z,100.00
2019-04-30T02:05:32.325Z,100.00
2019-04-30T02:08:01.309Z,100.00
2019-04-30T02:10:30.055Z,100.00
2019-04-30T02:12:59.140Z,100.00
2019-04-30T02:15:29.199Z,100.00
2019-04-30T02:17:58.781Z,100.00
2019-04-30T02:20:28.675Z,100.00
2019-04-30T02:22:58.703Z,100.00
2019-04-30T02:25:29.590Z,100.00
2019-04-30T02:27:59.015Z,100.00
2019-04-30T02:30:30.919Z,100.00
2019-04-30T02:33:00.566Z,100.00
2019-04-30T02:35:40.694Z,100.00
2019-04-30T02:38:20.286Z,100.00
2019-04-30T02:40:50.531Z,100.00
2019-04-30T02:43:20.650Z,100.00
2019-04-30T02:45:51.662Z,100.00
2019-04-30T02:48:23.264Z,100.00
2019-04-30T02:50:53.310Z,100.00
2019-04-30T02:54:00.620Z,100.00
2019-04-30T02:56:30.064Z,100.00
2019-04-30T02:59:00.380Z,100.00
2019-04-30T03:01:30.573Z,100.00
2019-04-30T03:03:59.891Z,100.00
2019-04-30T03:06:30.388Z,100.00
2019-04-30T03:09:01.119Z,100.00
2019-04-30T03:11:30.315Z,100.00
2019-04-30T03:13:59.518Z,100.00
2019-04-30T03:16:35.793Z,100.00
2019-04-30T03:19:12.360Z,100.00
2019-04-30T03:21:54.165Z,100.00
2019-04-30T03:24:22.925Z,100.00
2019-04-30T03:26:51.781Z,100.00
2019-04-30T03:29:23.884Z,100.00
2019-04-30T03:31:52.547Z,100.00
2019-04-30T03:34:25.824Z,100.00
2019-04-30T03:36:51.969Z,100.00
2019-04-30T03:39:20.718Z,100.00
2019-04-30T03:41:50.219Z,100.00
2019-04-30T03:44:25.554Z,100.00
2019-04-30T03:46:49.975Z,100.00
2019-04-30T03:49:20.228Z,100.00
2019-04-30T03:51:49.863Z,100.00
2019-04-30T03:54:19.502Z,100.00
2019-04-30T03:56:50.154Z,100.00
2019-04-30T03:59:19.910Z,100.00
2019-04-30T04:02:14.253Z,100.00
2019-04-30T04:04:52.660Z,100.00
2019-04-30T04:07:30.017Z,100.00
2019-04-30T04:10:10.090Z,100.00
2019-04-30T04:12:39.555Z,100.00
2019-04-30T04:15:10.405Z,100.00
2019-04-30T04:17:39.993Z,100.00
2019-04-30T04:20:10.543Z,100.00
2019-04-30T04:22:40.336Z,100.00
2019-04-30T04:25:10.105Z,100.00
2019-04-30T04:27:39.876Z,100.00
2019-04-30T04:30:10.638Z,100.00
2019-04-30T04:32:40.566Z,100.00
2019-04-30T04:35:12.665Z,100.00
2019-04-30T04:37:40.316Z,100.00
2019-04-30T04:40:09.586Z,100.00
2019-04-30T04:42:39.532Z,100.00
2019-04-30T04:45:09.844Z,100.00
2019-04-30T04:47:40.191Z,100.00
2019-04-30T04:50:10.624Z,100.00
2019-04-30T04:52:39.711Z,100.00
2019-04-30T04:55:10.035Z,100.00
2019-04-30T04:57:39.981Z,100.00
2019-04-30T05:00:10.619Z,100.00
2019-04-30T05:03:09.461Z,100.00
2019-04-30T05:05:39.848Z,100.00
2019-04-30T05:08:08.830Z,100.00
2019-04-30T05:10:39.213Z,100.00
2019-04-30T05:13:09.217Z,100.00
2019-04-30T05:15:39.017Z,100.00
2019-04-30T05:18:09.188Z,100.00
2019-04-30T05:20:39.887Z,100.00
2019-04-30T05:23:09.477Z,100.00
2019-04-30T05:25:39.031Z,100.00
2019-04-30T05:28:08.713Z,100.00
2019-04-30T05:30:39.335Z,100.00
2019-04-30T05:33:08.844Z,100.00
2019-04-30T05:35:38.871Z,100.00
2019-04-30T05:38:09.348Z,100.00
2019-04-30T05:40:39.550Z,100.00
2019-04-30T05:43:11.094Z,100.00
2019-04-30T05:45:58.756Z,100.00
2019-04-30T05:48:28.649Z,100.00
2019-04-30T05:50:59.146Z,100.00
2019-04-30T05:53:28.708Z,100.00
2019-04-30T05:55:59.265Z,100.00
2019-04-30T05:58:29.999Z,100.00
2019-04-30T06:00:59.709Z,100.00
2019-04-30T06:03:32.951Z,100.00
2019-04-30T06:05:59.459Z,100.00
2019-04-30T06:08:33.565Z,100.00
2019-04-30T06:11:09.395Z,100.00
2019-04-30T06:13:55.947Z,97.55
2019-04-30T06:16:26.435Z,99.23
2019-04-30T06:18:55.461Z,100.00
2019-04-30T06:21:24.403Z,96.62
2019-04-30T06:23:53.314Z,98.45
2019-04-30T06:26:22.566Z,95.42
2019-04-30T06:28:51.657Z,96.17
2019-04-30T06:31:31.905Z,96.30
2019-04-30T06:33:51.320Z,96.49
2019-04-30T06:36:20.600Z,95.20
2019-04-30T06:38:49.445Z,96.32
2019-04-30T06:41:19.782Z,97.28
2019-04-30T06:43:49.754Z,98.05
2019-04-30T06:46:18.887Z,96.45
2019-04-30T06:48:50.806Z,97.43
2019-04-30T06:51:18.937Z,96.57
2019-04-30T06:53:49.544Z,95.62
2019-04-30T06:56:18.971Z,95.75
2019-04-30T06:58:49.371Z,93.98
2019-04-30T07:01:19.107Z,95.06
2019-04-30T07:03:48.743Z,94.41
2019-04-30T07:06:27.521Z,95.71
2019-04-30T07:09:03.778Z,93.72
2019-04-30T07:11:39.219Z,95.38
2019-04-30T07:14:09.651Z,94.80
2019-04-30T07:16:39.742Z,94.97
2019-04-30T07:19:09.305Z,93.89
2019-04-30T07:21:42.748Z,94.21
2019-04-30T07:24:09.405Z,90.97
2019-04-30T07:26:38.886Z,90.56
2019-04-30T07:29:09.615Z,90.73
2019-04-30T07:31:39.291Z,89.02
2019-04-30T07:34:09.243Z,89.04
2019-04-30T07:36:46.961Z,89.17
2019-04-30T07:39:10.085Z,87.83
2019-04-30T07:41:40.312Z,88.01
2019-04-30T07:44:10.994Z,88.49
2019-04-30T07:46:41.217Z,89.24
2019-04-30T07:49:10.220Z,89.02
2019-04-30T07:51:41.684Z,87.38
2019-04-30T07:54:09.376Z,87.01
2019-04-30T07:56:41.499Z,87.09
2019-04-30T07:59:11.063Z,85.74
2019-04-30T08:01:59.616Z,86.50
2019-04-30T08:04:29.407Z,84.50
2019-04-30T08:06:59.834Z,83.35
2019-04-30T08:09:38.740Z,83.35
2019-04-30T08:11:59.613Z,82.27
2019-04-30T08:14:28.843Z,83.29
2019-04-30T08:16:58.942Z,81.16
2019-04-30T08:19:28.685Z,82.46
2019-04-30T08:21:58.597Z,81.78
2019-04-30T08:24:29.173Z,81.84
2019-04-30T08:26:59.103Z,70.97
2019-04-30T08:29:29.503Z,73.69
2019-04-30T08:31:59.375Z,74.59
2019-04-30T08:34:29.232Z,72.37
2019-04-30T08:36:59.466Z,72.71
2019-04-30T08:39:29.433Z,69.92
2019-04-30T08:42:00.016Z,70.43
2019-04-30T08:44:29.489Z,70.43
2019-04-30T08:46:59.033Z,70.00
2019-04-30T08:49:30.351Z,70.87
2019-04-30T08:51:58.747Z,70.47
2019-04-30T08:54:29.397Z,70.47
2019-04-30T08:56:59.517Z,72.52
2019-04-30T08:59:29.457Z,73.34
2019-04-30T09:01:58.871Z,73.19
2019-04-30T09:04:29.997Z,69.09
2019-04-30T09:07:00.059Z,68.52
2019-04-30T09:09:30.708Z,70.98
2019-04-30T09:11:59.492Z,69.20
2019-04-30T09:14:29.743Z,66.66
2019-04-30T09:16:59.552Z,70.54
2019-04-30T09:19:29.818Z,70.69
2019-04-30T09:21:59.077Z,72.29
2019-04-30T09:24:30.664Z,73.88
2019-04-30T09:26:59.064Z,74.71
2019-04-30T09:29:29.268Z,72.08
2019-04-30T09:31:59.397Z,74.50
2019-04-30T09:34:29.190Z,73.02
2019-04-30T09:36:58.934Z,73.60
2019-04-30T09:39:29.557Z,70.53
2019-04-30T09:41:59.577Z,70.30
2019-04-30T09:44:30.538Z,70.03
2019-04-30T09:46:58.975Z,68.21
2019-04-30T09:49:29.394Z,68.55
2019-04-30T09:51:59.520Z,69.38
2019-04-30T09:54:29.487Z,69.95
2019-04-30T09:56:59.041Z,68.41
2019-04-30T09:59:29.163Z,68.00
2019-04-30T10:01:58.001Z,69.03
2019-04-30T10:04:27.832Z,67.84
2019-04-30T10:06:59.419Z,68.79
2019-04-30T10:09:29.326Z,69.41
2019-04-30T10:12:13.576Z,67.93
2019-04-30T10:14:42.421Z,69.53
2019-04-30T10:17:21.511Z,69.81
2019-04-30T10:19:50.270Z,69.35
2019-04-30T10:22:19.068Z,69.93
2019-04-30T10:24:49.465Z,69.15
2019-04-30T10:27:19.240Z,68.46
2019-04-30T10:29:49.451Z,66.24
2019-04-30T10:32:18.780Z,67.33
2019-04-30T10:34:47.931Z,66.96
2019-04-30T10:37:18.762Z,66.42
2019-04-30T10:39:48.966Z,67.88
2019-04-30T10:42:18.237Z,63.58
2019-04-30T10:44:47.054Z,65.73
2019-04-30T10:47:15.934Z,66.12
2019-04-30T10:49:44.727Z,63.32
2019-04-30T10:52:13.894Z,63.74
2019-04-30T10:54:42.981Z,63.90
2019-04-30T10:57:11.804Z,63.77
2019-04-30T10:59:40.627Z,64.41
2019-04-30T11:02:09.464Z,61.73
2019-04-30T11:04:39.187Z,62.04
2019-04-30T11:07:08.604Z,62.04
2019-04-30T11:09:39.386Z,62.87
2019-04-30T11:12:09.507Z,63.79
2019-04-30T11:14:38.371Z,62.82
2019-04-30T11:17:09.637Z,61.84
2019-04-30T11:19:39.101Z,62.04
2019-04-30T11:22:08.197Z,61.07
2019-04-30T11:24:53.402Z,63.33
2019-04-30T11:27:09.970Z,62.57
2019-04-30T11:29:39.375Z,62.45
2019-04-30T11:32:13.866Z,62.14
2019-04-30T11:34:42.761Z,63.68
2019-04-30T11:37:11.787Z,61.21
2019-04-30T11:39:40.908Z,62.19
2019-04-30T11:42:10.041Z,59.78
2019-04-30T11:44:40.339Z,60.15
2019-04-30T11:47:19.435Z,60.86
2019-04-30T11:49:48.241Z,60.35
2019-04-30T11:52:17.069Z,61.94
2019-04-30T11:54:51.336Z,58.17
2019-04-30T11:57:18.580Z,59.01
2019-04-30T11:59:47.359Z,59.47
2019-04-30T12:02:24.376Z,61.08
2019-04-30T12:04:53.131Z,60.49
2019-04-30T12:07:28.228Z,62.62
2019-04-30T12:10:11.468Z,60.59
2019-04-30T12:12:40.248Z,60.23
2019-04-30T12:15:09.658Z,57.81
2019-04-30T12:17:38.390Z,57.09
2019-04-30T12:20:08.625Z,58.87
2019-04-30T12:22:39.639Z,61.42
2019-04-30T12:25:10.009Z,61.57
2019-04-30T12:27:38.961Z,62.35
2019-04-30T12:30:08.930Z,59.56
2019-04-30T12:32:39.288Z,60.56
2019-04-30T12:35:08.783Z,59.82
2019-04-30T12:37:39.110Z,61.62
2019-04-30T12:40:25.581Z,61.38
2019-04-30T12:42:40.479Z,60.80
2019-04-30T12:45:09.586Z,61.58
2019-04-30T12:47:42.657Z,62.00
2019-04-30T12:50:33.550Z,59.98
2019-04-30T12:53:06.177Z,61.50
2019-04-30T12:56:00.133Z,61.39
2019-04-30T12:58:27.276Z,61.37
2019-04-30T13:00:56.183Z,61.48
2019-04-30T13:03:25.063Z,60.67
2019-04-30T13:05:54.576Z,61.86
2019-04-30T13:08:24.303Z,59.06
2019-04-30T13:10:53.969Z,59.35
2019-04-30T13:13:24.006Z,58.22
2019-04-30T13:15:53.467Z,59.84
2019-04-30T13:18:22.383Z,59.42
2019-04-30T13:20:51.723Z,58.77
2019-04-30T13:23:20.472Z,57.19
2019-04-30T13:25:51.658Z,56.34
2019-04-30T13:28:22.076Z,57.64
2019-04-30T13:30:50.866Z,58.52
2019-04-30T13:33:28.994Z,56.21
2019-04-30T13:36:00.773Z,54.50
2019-04-30T13:38:45.126Z,56.22
2019-04-30T13:41:23.541Z,54.33
2019-04-30T13:44:00.627Z,57.66
2019-04-30T13:46:29.668Z,57.48
2019-04-30T13:48:58.495Z,55.60
2019-04-30T13:51:46.513Z,59.11
2019-04-30T13:54:15.334Z,59.68
2019-04-30T13:56:44.143Z,56.85
2019-04-30T13:59:13.051Z,57.83
2019-04-30T14:01:41.808Z,54.39
2019-04-30T14:04:35.588Z,55.08
2019-04-30T14:07:27.803Z,55.56
2019-04-30T14:09:56.723Z,53.99
2019-04-30T14:12:25.523Z,56.34
2019-04-30T14:14:54.277Z,55.39
2019-04-30T14:17:23.108Z,55.18
2019-04-30T14:19:51.957Z,54.22
2019-04-30T14:22:20.704Z,56.02
2019-04-30T14:25:11.350Z,55.15
2019-04-30T14:27:56.417Z,55.02
2019-04-30T14:30:32.001Z,56.38
2019-04-30T14:33:01.184Z,56.59
2019-04-30T14:35:56.428Z,57.23
2019-04-30T14:39:13.632Z,56.20
2019-04-30T14:41:43.245Z,53.97
2019-04-30T14:44:18.403Z,54.42
2019-04-30T14:47:17.068Z,53.49
2019-04-30T14:53:42.582Z,56.30
2019-04-30T14:56:35.293Z,55.94
2019-04-30T14:59:31.353Z,55.75
2019-04-30T15:03:05.001Z,55.06
2019-04-30T15:06:13.080Z,56.59
2019-04-30T15:08:41.818Z,56.12
2019-04-30T15:11:10.747Z,57.15
2019-04-30T15:13:39.571Z,57.73
2019-04-30T15:16:08.421Z,55.83
2019-04-30T15:18:38.893Z,55.72
2019-04-30T15:21:09.559Z,57.55
2019-04-30T15:24:09.715Z,57.98
2019-04-30T15:26:41.231Z,55.71
2019-04-30T15:29:12.373Z,55.76
2019-04-30T15:31:42.539Z,58.16
2019-04-30T15:34:12.152Z,56.25
2019-04-30T15:36:41.727Z,57.28
2019-04-30T15:39:20.536Z,56.97
2019-04-30T15:41:49.336Z,56.97
2019-04-30T15:44:18.233Z,58.47
2019-04-30T15:46:47.063Z,58.90
2019-04-30T15:49:16.158Z,60.73
2019-04-30T15:51:44.904Z,62.05
2019-04-30T15:54:13.950Z,61.22
2019-04-30T15:56:43.857Z,58.81
2019-04-30T15:59:40.522Z,59.84
2019-04-30T16:02:18.769Z,58.58
2019-04-30T16:05:03.294Z,58.18
2019-04-30T16:07:32.154Z,58.53
2019-04-30T16:10:08.989Z,57.72
2019-04-30T16:12:45.950Z,58.96
2019-04-30T16:15:14.860Z,58.56
2019-04-30T16:17:45.586Z,58.84
2019-04-30T16:20:14.725Z,59.19
2019-04-30T16:22:43.550Z,59.20
2019-04-30T16:25:13.744Z,60.12
2019-04-30T16:27:42.766Z,60.12
2019-04-30T16:30:11.760Z,60.06
2019-04-30T16:32:40.491Z,59.97
2019-04-30T16:35:09.376Z,61.18
2019-04-30T16:37:38.819Z,60.90
2019-04-30T16:40:08.587Z,60.70
2019-04-30T16:42:38.994Z,60.42
2019-04-30T16:45:10.055Z,60.33
2019-04-30T16:47:38.802Z,60.36
2019-04-30T16:50:09.033Z,60.63
2019-04-30T16:52:39.379Z,61.47
2019-04-30T16:55:08.328Z,61.42
2019-04-30T16:57:39.557Z,61.85
2019-04-30T17:00:10.017Z,61.77
2019-04-30T17:02:41.008Z,61.71
2019-04-30T17:05:16.983Z,61.71
2019-04-30T17:07:55.454Z,62.39
2019-04-30T17:10:43.259Z,63.10
2019-04-30T17:13:21.461Z,62.34
2019-04-30T17:15:52.085Z,62.88
2019-04-30T17:18:20.820Z,62.90
2019-04-30T17:20:49.754Z,65.02
2019-04-30T17:23:19.349Z,63.77
2019-04-30T17:25:48.227Z,65.57
2019-04-30T17:28:18.804Z,65.46
2019-04-30T17:30:49.128Z,65.07
2019-04-30T17:33:18.126Z,67.15
2019-04-30T17:35:46.868Z,66.40
2019-04-30T17:38:15.640Z,67.27
2019-04-30T17:40:44.392Z,67.51
2019-04-30T17:43:13.272Z,67.23
2019-04-30T17:45:42.158Z,67.88
2019-04-30T17:48:11.220Z,69.17
2019-04-30T17:50:40.065Z,69.60
2019-04-30T17:53:09.165Z,70.57
2019-04-30T17:55:39.127Z,70.12
2019-04-30T17:58:09.809Z,72.51
2019-04-30T18:00:40.858Z,73.00
2019-04-30T18:03:10.996Z,72.79
2019-04-30T18:05:41.317Z,74.09
2019-04-30T18:08:10.674Z,74.71
2019-04-30T18:10:40.104Z,75.22
2019-04-30T18:13:09.378Z,76.52
2019-04-30T18:15:38.780Z,77.13
2019-04-30T18:18:34.729Z,78.70
2019-04-30T18:21:23.513Z,78.06
2019-04-30T18:24:09.885Z,79.56
2019-04-30T18:26:44.955Z,78.63
2019-04-30T18:29:14.076Z,78.75
2019-04-30T18:31:42.851Z,79.49
2019-04-30T18:34:11.605Z,80.90
2019-04-30T18:36:40.458Z,81.29
2019-04-30T18:39:09.402Z,82.41
2019-04-30T18:41:38.457Z,82.41
2019-04-30T18:44:09.405Z,82.72
2019-04-30T18:46:39.043Z,83.89
2019-04-30T18:49:10.271Z,85.32
2019-04-30T18:51:42.407Z,85.28
2019-04-30T18:54:09.852Z,86.16
2019-04-30T18:56:38.995Z,85.40
2019-04-30T18:59:08.771Z,86.00
2019-04-30T19:01:37.836Z,86.61
2019-04-30T19:04:08.856Z,87.19
2019-04-30T19:06:37.444Z,87.71
2019-04-30T19:09:27.037Z,87.52
2019-04-30T19:12:12.196Z,87.25
2019-04-30T19:14:56.466Z,86.84
2019-04-30T19:17:39.332Z,86.46
2019-04-30T19:20:31.035Z,86.03
2019-04-30T19:23:00.244Z,85.84
2019-04-30T19:25:29.068Z,85.88
2019-04-30T19:28:09.566Z,86.22
2019-04-30T19:30:29.284Z,86.15
2019-04-30T19:32:58.989Z,86.22
2019-04-30T19:35:27.918Z,86.04
2019-04-30T19:37:56.754Z,85.67
2019-04-30T19:40:25.505Z,85.26
2019-04-30T19:42:54.252Z,85.61
2019-04-30T19:45:23.168Z,85.95
2019-04-30T19:47:52.022Z,85.41
2019-04-30T19:50:21.055Z,85.33
2019-04-30T19:52:50.179Z,85.54
2019-04-30T19:55:20.689Z,85.91
2019-04-30T19:57:51.042Z,86.41
2019-04-30T20:00:20.511Z,85.79
2019-04-30T20:02:49.349Z,85.85
2019-04-30T20:05:19.423Z,85.21
2019-04-30T20:07:49.321Z,86.02
2019-04-30T20:10:19.535Z,86.00
2019-04-30T20:12:49.780Z,86.04
2019-04-30T20:15:22.203Z,87.36
2019-04-30T20:17:49.976Z,87.38
2019-04-30T20:20:19.041Z,87.31
2019-04-30T20:22:47.773Z,87.17
2019-04-30T20:25:16.560Z,87.78
2019-04-30T20:27:45.321Z,87.19
2019-04-30T20:30:14.544Z,87.21
2019-04-30T20:32:43.307Z,87.83
2019-04-30T20:35:12.191Z,87.45
2019-04-30T20:37:59.426Z,87.42
2019-04-30T20:40:43.555Z,87.62
2019-04-30T20:43:10.562Z,87.82
2019-04-30T20:45:39.299Z,87.98
2019-04-30T20:48:08.966Z,88.45
2019-04-30T20:50:37.751Z,87.18
2019-04-30T20:53:08.728Z,88.67
2019-04-30T20:55:38.817Z,88.37
2019-04-30T20:58:09.459Z,88.93
2019-04-30T21:00:38.173Z,88.40
2019-04-30T21:03:06.897Z,88.22
2019-04-30T21:05:35.700Z,89.05
2019-04-30T21:08:04.505Z,88.84
2019-04-30T21:10:33.244Z,88.06
2019-04-30T21:13:02.314Z,87.95
2019-04-30T21:15:31.131Z,88.04
2019-04-30T21:18:00.359Z,88.59
2019-04-30T21:20:29.144Z,89.46
2019-04-30T21:22:59.648Z,88.31
2019-04-30T21:25:29.156Z,89.05
2019-04-30T21:27:59.955Z,88.46
2019-04-30T21:30:28.666Z,88.98
2019-04-30T21:33:10.335Z,88.30
2019-04-30T21:35:42.133Z,89.06
2019-04-30T21:38:10.926Z,88.92
2019-04-30T21:40:39.705Z,88.85
2019-04-30T21:43:08.544Z,88.74
2019-04-30T21:45:39.694Z,89.70
2019-04-30T21:48:09.168Z,88.84
2019-04-30T21:50:39.736Z,89.37
2019-04-30T21:53:09.888Z,90.95
2019-04-30T21:55:39.843Z,91.09
2019-04-30T21:58:09.559Z,90.70
2019-04-30T22:00:56.477Z,90.25
2019-04-30T22:03:25.269Z,90.38
2019-04-30T22:05:54.237Z,90.19
2019-04-30T22:08:22.985Z,89.88
2019-04-30T22:10:51.792Z,90.01
2019-04-30T22:13:20.519Z,90.37
2019-04-30T22:15:49.360Z,91.32
2019-04-30T22:18:18.054Z,92.38
2019-04-30T22:20:46.793Z,95.55
2019-04-30T22:23:15.668Z,97.24
2019-04-30T22:25:44.401Z,98.17
2019-04-30T22:28:13.164Z,99.31
2019-04-30T22:30:41.912Z,99.28
2019-04-30T22:33:10.939Z,98.11
2019-04-30T22:35:57.553Z,98.64
2019-04-30T22:38:29.570Z,99.41
2019-04-30T22:40:58.857Z,100.00
2019-04-30T22:43:27.891Z,100.00
2019-04-30T22:46:00.806Z,100.00
2019-04-30T22:48:29.576Z,100.00
2019-04-30T22:50:58.306Z,100.00
2019-04-30T22:53:27.086Z,100.00
2019-04-30T22:55:55.788Z,100.00
2019-04-30T22:58:24.703Z,100.00
2019-04-30T23:00:57.097Z,100.00
2019-04-30T23:03:34.678Z,100.00
2019-04-30T23:06:03.497Z,100.00
2019-04-30T23:08:32.222Z,100.00
2019-04-30T23:11:01.036Z,100.00
2019-04-30T23:13:29.774Z,100.00
2019-04-30T23:15:58.677Z,100.00
2019-04-30T23:18:27.507Z,100.00
2019-04-30T23:20:56.310Z,100.00
2019-04-30T23:23:25.049Z,100.00
2019-04-30T23:25:53.843Z,100.00
2019-04-30T23:28:22.572Z,100.00
2019-04-30T23:30:51.397Z,100.00
2019-04-30T23:33:20.148Z,100.00
2019-04-30T23:35:48.889Z,100.00
2019-04-30T23:38:17.625Z,100.00
2019-04-30T23:40:49.464Z,100.00
2019-04-30T23:43:18.970Z,100.00
2019-04-30T23:45:47.740Z,100.00
2019-04-30T23:48:16.748Z,100.00
2019-04-30T23:50:45.494Z,100.00
2019-04-30T23:53:14.323Z,100.00
2019-04-30T23:55:43.274Z,100.00
2019-04-30T23:58:12.014Z,100.00
