createdAt,value
2023-04-26T04:00:36.309Z,241.00
2023-04-26T04:01:37.294Z,234.00
2023-04-26T04:02:37.407Z,251.00
2023-04-26T04:03:40.061Z,259.00
2023-04-26T04:04:37.428Z,275.00
2023-04-26T04:05:37.439Z,292.00
2023-04-26T04:06:37.253Z,310.00
2023-04-26T04:07:37.229Z,323.00
2023-04-26T04:08:37.203Z,335.00
2023-04-26T04:09:37.214Z,351.00
2023-04-26T04:10:37.185Z,365.00
2023-04-26T04:11:37.184Z,386.00
2023-04-26T04:12:37.177Z,408.00
2023-04-26T04:13:37.159Z,423.00
2023-04-26T04:14:37.169Z,447.00
2023-04-26T04:15:37.177Z,463.00
2023-04-26T04:16:37.128Z,480.00
2023-04-26T04:17:38.548Z,499.00
2023-04-26T04:18:37.103Z,513.00
2023-04-26T04:19:37.097Z,535.00
2023-04-26T04:20:37.152Z,555.00
2023-04-26T04:21:37.066Z,573.00
2023-04-26T04:22:37.077Z,590.00
2023-04-26T04:23:37.055Z,606.00
2023-04-26T04:24:37.056Z,624.00
2023-04-26T04:25:37.032Z,643.00
2023-04-26T04:26:37.037Z,658.00
2023-04-26T04:27:37.034Z,677.00
2023-04-26T04:28:37.002Z,692.00
2023-04-26T04:29:36.986Z,711.00
2023-04-26T04:30:36.980Z,724.00
2023-04-26T04:31:37.114Z,740.00
2023-04-26T04:32:37.025Z,758.00
2023-04-26T04:33:36.947Z,781.00
2023-04-26T04:34:36.938Z,789.00
2023-04-26T04:35:36.918Z,806.00
2023-04-26T04:36:36.904Z,826.00
2023-04-26T04:37:36.937Z,843.00
2023-04-26T04:38:36.904Z,855.00
2023-04-26T04:39:36.885Z,866.00
2023-04-26T04:40:36.884Z,883.00
2023-04-26T04:41:36.876Z,901.00
2023-04-26T04:42:36.851Z,914.00
2023-04-26T04:43:36.852Z,928.00
2023-04-26T04:44:36.846Z,939.00
2023-04-26T04:45:36.841Z,950.00
2023-04-26T04:46:36.826Z,964.00
2023-04-26T04:47:36.828Z,976.00
2023-04-26T04:48:36.796Z,991.00
2023-04-26T04:49:36.774Z,998.00
2023-04-26T04:50:36.795Z,1015.00
2023-04-26T04:51:36.747Z,1032.00
2023-04-26T04:52:36.763Z,1049.00
2023-04-26T04:53:36.743Z,1060.00
2023-04-26T04:54:36.735Z,1072.00
2023-04-26T04:55:36.730Z,1082.00
2023-04-26T04:56:36.706Z,1090.00
2023-04-26T04:57:36.694Z,1111.00
2023-04-26T04:58:36.704Z,1117.00
2023-04-26T04:59:36.663Z,1129.00
2023-04-26T05:00:36.677Z,1137.00
2023-04-26T05:01:36.727Z,1151.00
2023-04-26T05:02:36.777Z,1165.00
2023-04-26T05:03:36.722Z,1173.00
2023-04-26T05:04:36.867Z,1178.00
2023-04-26T05:05:36.599Z,1193.00
2023-04-26T05:06:36.607Z,1204.00
2023-04-26T05:07:36.589Z,1217.00
2023-04-26T05:08:36.585Z,1229.00
2023-04-26T05:09:36.563Z,1236.00
2023-04-26T05:10:36.567Z,1253.00
2023-04-26T05:11:36.536Z,1257.00
2023-04-26T05:12:36.538Z,1263.00
2023-04-26T05:13:36.524Z,1276.00
2023-04-26T05:14:36.533Z,1289.00
2023-04-26T05:15:36.492Z,1291.00
2023-04-26T05:16:36.508Z,1301.00
2023-04-26T05:17:36.535Z,1313.00
2023-04-26T05:18:36.477Z,1318.00
2023-04-26T05:19:36.473Z,1330.00
2023-04-26T05:20:36.449Z,1339.00
2023-04-26T05:21:36.526Z,1341.00
2023-04-26T05:22:36.436Z,1348.00
2023-04-26T05:23:36.424Z,1373.00
2023-04-26T05:24:36.428Z,1373.00
2023-04-26T05:25:36.409Z,1379.00
2023-04-26T05:26:36.398Z,1390.00
2023-04-26T05:27:36.387Z,1394.00
2023-04-26T05:28:36.370Z,1405.00
2023-04-26T05:29:36.368Z,1411.00
2023-04-26T05:30:36.370Z,1429.00
2023-04-26T05:31:36.390Z,1433.00
2023-04-26T05:32:36.341Z,1440.00
2023-04-26T05:33:36.304Z,1456.00
2023-04-26T05:34:36.354Z,1463.00
2023-04-26T05:35:36.305Z,1466.00
2023-04-26T05:36:36.287Z,1479.00
2023-04-26T05:37:36.290Z,1504.00
2023-04-26T05:38:36.274Z,1499.00
2023-04-26T05:39:36.297Z,1514.00
2023-04-26T05:40:36.280Z,1522.00
2023-04-26T05:41:36.308Z,1535.00
2023-04-26T05:42:36.223Z,1545.00
2023-04-26T05:43:36.223Z,1563.00
2023-04-26T05:44:36.208Z,1536.00
2023-04-26T05:45:36.202Z,1606.00
2023-04-26T05:46:36.180Z,1586.00
2023-04-26T05:47:36.182Z,1594.00
2023-04-26T05:48:36.177Z,1602.00
2023-04-26T05:49:36.159Z,1615.00
2023-04-26T05:50:36.566Z,1619.00
2023-04-26T05:51:36.122Z,1626.00
2023-04-26T05:52:36.145Z,1657.00
2023-04-26T05:53:36.127Z,1646.00
2023-04-26T05:54:36.146Z,1659.00
2023-04-26T05:55:36.108Z,1672.00
2023-04-26T05:56:36.061Z,1684.00
2023-04-26T05:57:36.150Z,1697.00
2023-04-26T05:58:36.048Z,1711.00
2023-04-26T05:59:36.050Z,1731.00
2023-04-26T06:00:36.035Z,1753.00
2023-04-26T06:01:36.003Z,1748.00
2023-04-26T06:02:36.208Z,1761.00
2023-04-26T06:03:36.315Z,1770.00
2023-04-26T06:04:38.237Z,1807.00
2023-04-26T06:05:35.985Z,1789.00
2023-04-26T06:06:35.961Z,1832.00
2023-04-26T06:07:35.958Z,1819.00
2023-04-26T06:08:35.952Z,1859.00
2023-04-26T06:09:35.916Z,1844.00
2023-04-26T06:10:35.959Z,1858.00
2023-04-26T06:11:35.921Z,1878.00
2023-04-26T06:12:35.893Z,1887.00
2023-04-26T06:13:35.888Z,1890.00
2023-04-26T06:14:35.884Z,1902.00
2023-04-26T06:15:35.893Z,1932.00
2023-04-26T06:16:35.921Z,1925.00
2023-04-26T06:17:35.899Z,1938.00
2023-04-26T06:18:35.834Z,1960.00
2023-04-26T06:19:35.832Z,1987.00
2023-04-26T06:20:35.882Z,1993.00
2023-04-26T06:21:35.810Z,2027.00
2023-04-26T06:22:35.785Z,2049.00
2023-04-26T06:23:35.820Z,2343.00
2023-04-26T06:24:35.775Z,1689.00
2023-04-26T06:25:35.757Z,2067.00
2023-04-26T06:26:35.845Z,2120.00
2023-04-26T06:27:35.847Z,2138.00
2023-04-26T06:28:35.742Z,2141.00
2023-04-26T06:29:35.794Z,2154.00
2023-04-26T06:30:35.770Z,2145.00
2023-04-26T06:31:35.882Z,2136.00
2023-04-26T06:32:35.765Z,2213.00
2023-04-26T06:33:35.706Z,2216.00
2023-04-26T06:34:35.674Z,2406.00
2023-04-26T06:35:35.650Z,3094.00
2023-04-26T06:36:35.660Z,1331.00
2023-04-26T06:37:35.639Z,2398.00
2023-04-26T06:38:35.608Z,2383.00
2023-04-26T06:39:35.635Z,2352.00
2023-04-26T06:40:35.633Z,2309.00
2023-04-26T06:41:35.631Z,2406.00
2023-04-26T06:42:35.613Z,2680.00
2023-04-26T06:43:35.560Z,2658.00
2023-04-26T06:44:35.844Z,2669.00
2023-04-26T06:45:35.609Z,2655.00
2023-04-26T06:46:35.671Z,2682.00
2023-04-26T06:47:35.685Z,2753.00
2023-04-26T06:48:35.539Z,2885.00
2023-04-26T06:49:35.614Z,2855.00
2023-04-26T06:50:35.578Z,2831.00
2023-04-26T06:51:35.531Z,2883.00
2023-04-26T06:52:35.480Z,2850.00
2023-04-26T06:53:35.518Z,2959.00
2023-04-26T06:54:39.917Z,3055.00
2023-04-26T06:55:35.451Z,3780.00
2023-04-26T06:56:35.439Z,3700.00
2023-04-26T06:57:35.452Z,913.00
2023-04-26T06:58:35.429Z,3158.00
2023-04-26T06:59:35.400Z,3772.00
2023-04-26T07:00:35.396Z,5313.00
2023-04-26T07:01:35.464Z,3788.00
2023-04-26T07:02:35.544Z,896.00
2023-04-26T07:03:35.502Z,1149.00
2023-04-26T07:04:35.455Z,3386.00
2023-04-26T07:05:35.329Z,4186.00
2023-04-26T07:06:35.325Z,4419.00
2023-04-26T07:07:35.298Z,5064.00
2023-04-26T07:08:35.320Z,2253.00
2023-04-26T07:09:35.296Z,997.00
2023-04-26T07:10:35.291Z,4895.00
2023-04-26T07:11:35.265Z,1488.00
2023-04-26T07:12:35.267Z,1554.00
2023-04-26T07:13:35.269Z,5072.00
2023-04-26T07:14:37.057Z,996.00
2023-04-26T07:15:35.268Z,4108.00
2023-04-26T07:16:35.363Z,6420.00
2023-04-26T07:17:35.334Z,3974.00
2023-04-26T07:18:35.504Z,3007.00
2023-04-26T07:19:35.403Z,1046.00
2023-04-26T07:20:35.325Z,4476.00
2023-04-26T07:21:35.156Z,4335.00
2023-04-26T07:22:35.153Z,5564.00
2023-04-26T07:23:35.139Z,3026.00
2023-04-26T07:24:35.128Z,4600.00
2023-04-26T07:25:35.108Z,4245.00
2023-04-26T07:26:35.104Z,4302.00
2023-04-26T07:27:35.082Z,4377.00
2023-04-26T07:28:35.099Z,4487.00
2023-04-26T07:29:35.067Z,4500.00
2023-04-26T07:30:35.056Z,4777.00
2023-04-26T07:31:35.052Z,3589.00
2023-04-26T07:32:35.126Z,5759.00
2023-04-26T07:33:35.218Z,4062.00
2023-04-26T07:34:35.033Z,890.00
2023-04-26T07:35:35.002Z,4281.00
2023-04-26T07:36:34.999Z,4597.00
2023-04-26T07:37:34.982Z,4475.00
2023-04-26T07:38:34.967Z,4665.00
2023-04-26T07:39:34.978Z,4755.00
2023-04-26T07:40:34.956Z,4534.00
2023-04-26T07:41:34.947Z,4678.00
2023-04-26T07:42:34.960Z,4788.00
2023-04-26T07:43:34.916Z,5051.00
2023-04-26T07:44:34.920Z,5228.00
2023-04-26T07:45:34.945Z,5518.00
2023-04-26T07:46:34.945Z,5463.00
2023-04-26T07:47:34.949Z,7052.00
2023-04-26T07:48:34.863Z,6004.00
2023-04-26T07:49:34.841Z,1398.00
2023-04-26T07:50:35.098Z,5918.00
2023-04-26T07:51:34.908Z,5730.00
2023-04-26T07:52:34.824Z,7413.00
2023-04-26T07:53:34.826Z,5816.00
2023-04-26T07:54:34.806Z,3101.00
2023-04-26T07:55:34.775Z,2965.00
2023-04-26T07:56:34.816Z,2675.00
2023-04-26T07:57:34.771Z,2627.00
2023-04-26T07:58:34.866Z,3089.00
2023-04-26T07:59:34.756Z,2797.00
2023-04-26T08:00:34.785Z,1335.00
2023-04-26T08:01:34.749Z,5495.00
2023-04-26T08:02:44.444Z,5422.00
2023-04-26T08:03:34.944Z,6455.00
2023-04-26T08:04:34.962Z,2511.00
2023-04-26T08:05:35.043Z,1284.00
2023-04-26T08:06:34.679Z,8187.00
2023-04-26T08:07:34.665Z,1760.00
2023-04-26T08:08:34.679Z,6170.00
2023-04-26T08:09:34.664Z,6177.00
2023-04-26T08:10:34.623Z,8458.00
2023-04-26T08:11:34.650Z,3608.00
2023-04-26T08:12:34.631Z,6475.00
2023-04-26T08:13:34.578Z,7153.00
2023-04-26T08:14:34.585Z,2507.00
2023-04-26T08:15:34.566Z,1385.00
2023-04-26T08:16:34.604Z,3322.00
2023-04-26T08:17:34.703Z,1411.00
2023-04-26T08:18:34.574Z,1308.00
2023-04-26T08:19:34.594Z,1307.00
2023-04-26T08:20:34.590Z,1151.00
2023-04-26T08:21:34.501Z,1045.00
2023-04-26T08:22:34.522Z,1155.00
2023-04-26T08:23:34.483Z,1144.00
2023-04-26T08:24:34.507Z,1306.00
2023-04-26T08:25:34.456Z,1591.00
2023-04-26T08:26:34.476Z,1714.00
2023-04-26T08:27:34.487Z,1931.00
2023-04-26T08:28:34.450Z,1950.00
2023-04-26T08:29:34.419Z,1830.00
2023-04-26T08:30:34.433Z,988.00
2023-04-26T08:31:34.537Z,3003.00
2023-04-26T08:32:34.455Z,1447.00
2023-04-26T08:33:34.375Z,2064.00
2023-04-26T08:34:34.390Z,2894.00
2023-04-26T08:35:34.356Z,3242.00
2023-04-26T08:36:34.326Z,3506.00
2023-04-26T08:37:34.332Z,3747.00
2023-04-26T08:38:34.346Z,3908.00
2023-04-26T08:39:34.328Z,3999.00
2023-04-26T08:40:34.311Z,4102.00
2023-04-26T08:41:34.337Z,4087.00
2023-04-26T08:43:34.320Z,3860.00
2023-04-26T08:44:34.277Z,3710.00
2023-04-26T08:45:34.243Z,3495.00
2023-04-26T08:46:34.265Z,3276.00
2023-04-26T08:47:34.225Z,3153.00
2023-04-26T08:48:34.242Z,3079.00
2023-04-26T08:49:34.206Z,3060.00
2023-04-26T08:50:34.185Z,3040.00
2023-04-26T08:51:34.191Z,3083.00
2023-04-26T08:52:34.205Z,3180.00
2023-04-26T08:53:34.156Z,1377.00
2023-04-26T08:54:34.164Z,3896.00
2023-04-26T08:55:34.138Z,7309.00
2023-04-26T08:56:34.137Z,6412.00
2023-04-26T08:57:34.148Z,8372.00
2023-04-26T08:58:34.162Z,6783.00
2023-04-26T08:59:34.108Z,10291.00
2023-04-26T09:00:34.086Z,2885.00
2023-04-26T09:01:34.084Z,8589.00
2023-04-26T09:02:34.387Z,1997.00
2023-04-26T09:03:34.242Z,11699.00
2023-04-26T09:04:34.339Z,2388.00
2023-04-26T09:05:34.016Z,8499.00
2023-04-26T09:06:34.037Z,11600.00
2023-04-26T09:07:34.018Z,6995.00
2023-04-26T09:08:33.983Z,10432.00
2023-04-26T09:09:34.031Z,5765.00
2023-04-26T09:10:33.989Z,5269.00
2023-04-26T09:11:33.996Z,5060.00
2023-04-26T09:12:33.942Z,4711.00
2023-04-26T09:13:33.973Z,4275.00
2023-04-26T09:14:33.931Z,4842.00
2023-04-26T09:15:33.930Z,5859.00
2023-04-26T09:16:34.047Z,5904.00
2023-04-26T09:17:33.948Z,8248.00
2023-04-26T09:18:34.128Z,8147.00
2023-04-26T09:19:33.939Z,5553.00
2023-04-26T09:20:33.895Z,4872.00
2023-04-26T09:21:33.955Z,4231.00
2023-04-26T09:22:33.873Z,3340.00
2023-04-26T09:23:33.950Z,3009.00
2023-04-26T09:24:33.868Z,2792.00
2023-04-26T09:25:33.921Z,2682.00
2023-04-26T09:26:33.831Z,2334.00
2023-04-26T09:27:33.887Z,2575.00
2023-04-26T09:28:33.837Z,3158.00
2023-04-26T09:29:33.820Z,3462.00
2023-04-26T09:30:33.797Z,3650.00
2023-04-26T09:31:33.907Z,3781.00
2023-04-26T09:32:33.787Z,3924.00
2023-04-26T09:33:33.780Z,4191.00
2023-04-26T09:34:33.727Z,4202.00
2023-04-26T09:35:33.711Z,4394.00
2023-04-26T09:36:33.705Z,3913.00
2023-04-26T09:37:34.469Z,3486.00
2023-04-26T09:38:33.682Z,3338.00
2023-04-26T09:39:33.658Z,3135.00
2023-04-26T09:40:33.642Z,2706.00
2023-04-26T09:41:33.677Z,2265.00
2023-04-26T09:42:33.612Z,2067.00
2023-04-26T09:43:35.427Z,2139.00
2023-04-26T09:44:33.642Z,2299.00
2023-04-26T09:45:33.650Z,2426.00
2023-04-26T09:46:33.665Z,2507.00
2023-04-26T09:47:33.613Z,2550.00
2023-04-26T09:48:33.576Z,2541.00
2023-04-26T09:49:33.622Z,2604.00
2023-04-26T09:50:33.526Z,2710.00
2023-04-26T09:51:33.552Z,1192.00
2023-04-26T09:52:33.524Z,2182.00
2023-04-26T09:53:33.516Z,9810.00
2023-04-26T09:54:33.500Z,9130.00
2023-04-26T09:55:35.227Z,6594.00
2023-04-26T09:56:33.478Z,9552.00
2023-04-26T09:57:33.477Z,9275.00
2023-04-26T09:58:33.439Z,11086.00
2023-04-26T09:59:33.447Z,5249.00
2023-04-26T10:00:33.462Z,4680.00
2023-04-26T10:01:33.500Z,2855.00
2023-04-26T10:02:33.460Z,2380.00
2023-04-26T10:03:33.471Z,2147.00
2023-04-26T10:04:33.453Z,2132.00
2023-04-26T10:05:34.056Z,2320.00
2023-04-26T10:06:33.366Z,2591.00
2023-04-26T10:07:33.421Z,2945.00
2023-04-26T10:08:33.360Z,3302.00
2023-04-26T10:09:33.346Z,3691.00
2023-04-26T10:10:33.306Z,3982.00
2023-04-26T10:11:33.297Z,4075.00
2023-04-26T10:12:33.302Z,4065.00
2023-04-26T10:13:33.285Z,4067.00
2023-04-26T10:14:33.291Z,4575.00
2023-04-26T10:15:33.295Z,4345.00
2023-04-26T10:16:33.276Z,4311.00
2023-04-26T10:17:33.288Z,4136.00
2023-04-26T10:18:33.219Z,2041.00
2023-04-26T10:19:33.232Z,9898.00
2023-04-26T10:20:33.228Z,10387.00
2023-04-26T10:21:33.243Z,11248.00
2023-04-26T10:22:33.195Z,11715.00
2023-04-26T10:23:33.172Z,11782.00
2023-04-26T10:24:33.176Z,11969.00
2023-04-26T10:25:33.158Z,14845.00
2023-04-26T10:26:33.169Z,9019.00
2023-04-26T10:27:33.129Z,6462.00
2023-04-26T10:28:33.130Z,5163.00
2023-04-26T10:29:33.132Z,4379.00
2023-04-26T10:30:33.108Z,4730.00
2023-04-26T10:31:33.128Z,3943.00
2023-04-26T10:32:33.079Z,3587.00
2023-04-26T10:33:33.093Z,3290.00
2023-04-26T10:34:33.080Z,3099.00
2023-04-26T10:35:33.046Z,2980.00
2023-04-26T10:36:33.097Z,2833.00
2023-04-26T10:37:33.026Z,2518.00
2023-04-26T10:38:33.833Z,2330.00
2023-04-26T10:39:33.022Z,2408.00
2023-04-26T10:40:33.064Z,2598.00
2023-04-26T10:41:33.064Z,2769.00
2023-04-26T10:42:33.032Z,2819.00
2023-04-26T10:43:33.010Z,2876.00
2023-04-26T10:44:32.980Z,2970.00
2023-04-26T10:45:32.937Z,3001.00
2023-04-26T10:46:33.025Z,2853.00
2023-04-26T10:47:32.965Z,2619.00
2023-04-26T10:48:32.924Z,2449.00
2023-04-26T10:49:32.985Z,2367.00
2023-04-26T10:50:32.982Z,2447.00
2023-04-26T10:51:32.915Z,2550.00
2023-04-26T10:52:32.870Z,2572.00
2023-04-26T10:53:32.905Z,2634.00
2023-04-26T10:54:32.839Z,2868.00
2023-04-26T10:55:32.844Z,2842.00
2023-04-26T10:56:32.807Z,2931.00
2023-04-26T10:57:32.825Z,3165.00
2023-04-26T10:58:32.813Z,3484.00
2023-04-26T10:59:43.350Z,3826.00
2023-04-26T11:00:33.263Z,4109.00
2023-04-26T11:01:32.861Z,4203.00
2023-04-26T11:02:32.836Z,4035.00
2023-04-26T11:03:33.064Z,3808.00
2023-04-26T11:04:32.803Z,3722.00
2023-04-26T11:05:32.738Z,3443.00
2023-04-26T11:06:32.726Z,3148.00
2023-04-26T11:07:33.069Z,2877.00
2023-04-26T11:08:32.697Z,2710.00
2023-04-26T11:09:32.674Z,2583.00
2023-04-26T11:10:33.077Z,2426.00
2023-04-26T11:11:32.659Z,2354.00
2023-04-26T11:12:32.679Z,2371.00
2023-04-26T11:13:32.632Z,2449.00
2023-04-26T11:14:32.628Z,2567.00
2023-04-26T11:15:33.375Z,2718.00
2023-04-26T11:16:32.666Z,2953.00
2023-04-26T11:17:32.659Z,3263.00
2023-04-26T11:18:32.591Z,3596.00
2023-04-26T11:19:32.574Z,3979.00
2023-04-26T11:20:32.586Z,4364.00
2023-04-26T11:21:32.571Z,4742.00
2023-04-26T11:22:32.534Z,5145.00
2023-04-26T11:23:32.539Z,5504.00
2023-04-26T11:24:32.517Z,5788.00
2023-04-26T11:25:32.508Z,6145.00
2023-04-26T11:26:32.520Z,5518.00
2023-04-26T11:27:32.492Z,7144.00
2023-04-26T11:28:34.325Z,10389.00
2023-04-26T11:29:32.469Z,7516.00
2023-04-26T11:30:32.451Z,7463.00
2023-04-26T11:31:32.557Z,7391.00
2023-04-26T11:32:32.452Z,7139.00
2023-04-26T11:33:32.418Z,8945.00
2023-04-26T11:34:32.412Z,7835.00
2023-04-26T11:35:32.441Z,7542.00
2023-04-26T11:36:32.399Z,6353.00
2023-04-26T11:37:32.413Z,4962.00
2023-04-26T11:38:32.359Z,4039.00
2023-04-26T11:39:32.405Z,3233.00
2023-04-26T11:40:32.357Z,2677.00
2023-04-26T11:41:32.332Z,2351.00
2023-04-26T11:42:32.330Z,2055.00
2023-04-26T11:43:32.393Z,1684.00
2023-04-26T11:44:32.291Z,1426.00
2023-04-26T11:45:32.325Z,1245.00
2023-04-26T11:46:32.347Z,1089.00
2023-04-26T11:47:32.329Z,996.00
2023-04-26T11:48:32.264Z,939.00
2023-04-26T11:49:32.253Z,906.00
2023-04-26T11:50:32.297Z,906.00
2023-04-26T11:51:32.287Z,925.00
2023-04-26T11:52:32.229Z,1020.00
2023-04-26T11:53:32.204Z,1147.00
2023-04-26T11:54:32.179Z,1326.00
2023-04-26T11:55:32.200Z,1554.00
2023-04-26T11:56:32.209Z,1799.00
2023-04-26T11:57:32.172Z,2079.00
2023-04-26T11:58:32.157Z,2388.00
2023-04-26T11:59:32.139Z,2733.00
2023-04-26T12:00:32.126Z,3180.00
2023-04-26T12:01:32.181Z,3704.00
2023-04-26T12:02:32.192Z,4338.00
2023-04-26T12:03:32.226Z,4917.00
2023-04-26T12:04:32.222Z,4977.00
2023-04-26T12:05:32.255Z,5067.00
2023-04-26T12:06:32.063Z,10587.00
2023-04-26T12:07:32.049Z,6935.00
2023-04-26T12:08:32.041Z,7649.00
2023-04-26T12:09:32.265Z,7668.00
2023-04-26T12:10:32.019Z,8094.00
2023-04-26T12:11:32.030Z,8505.00
2023-04-26T12:12:31.978Z,8377.00
2023-04-26T12:13:32.013Z,8484.00
2023-04-26T12:14:31.975Z,7930.00
2023-04-26T12:15:31.992Z,7602.00
2023-04-26T12:16:31.976Z,6518.00
2023-04-26T12:17:32.067Z,5110.00
2023-04-26T12:18:31.940Z,10645.00
2023-04-26T12:19:31.932Z,13874.00
2023-04-26T12:20:31.904Z,12278.00
2023-04-26T12:21:31.902Z,4735.00
2023-04-26T12:22:31.892Z,3842.00
2023-04-26T12:23:31.914Z,3144.00
2023-04-26T12:24:31.871Z,2696.00
2023-04-26T12:25:31.857Z,2405.00
2023-04-26T12:26:31.838Z,2093.00
2023-04-26T12:27:31.837Z,1997.00
2023-04-26T12:28:31.810Z,1923.00
2023-04-26T12:29:31.829Z,1883.00
2023-04-26T12:30:31.833Z,1833.00
2023-04-26T12:31:31.832Z,1920.00
2023-04-26T12:32:31.796Z,2066.00
2023-04-26T12:33:31.838Z,2232.00
2023-04-26T12:34:31.787Z,2247.00
2023-04-26T12:35:31.784Z,2311.00
2023-04-26T12:36:31.728Z,2402.00
2023-04-26T12:37:31.732Z,2474.00
2023-04-26T12:38:31.704Z,2569.00
2023-04-26T12:39:31.738Z,2733.00
2023-04-26T12:40:31.710Z,2969.00
2023-04-26T12:41:31.712Z,3218.00
2023-04-26T12:42:31.672Z,3473.00
2023-04-26T12:43:31.689Z,3767.00
2023-04-26T12:44:31.636Z,4208.00
2023-04-26T12:45:31.655Z,4811.00
2023-04-26T12:46:31.807Z,5490.00
2023-04-26T12:47:31.651Z,6237.00
2023-04-26T12:48:31.613Z,6937.00
2023-04-26T12:49:31.601Z,6414.00
2023-04-26T12:50:32.334Z,10771.00
2023-04-26T12:51:31.579Z,10643.00
2023-04-26T12:52:31.555Z,10006.00
2023-04-26T12:53:31.575Z,10622.00
2023-04-26T12:54:31.547Z,11547.00
2023-04-26T12:55:33.039Z,8378.00
2023-04-26T12:56:31.525Z,14932.00
2023-04-26T12:57:31.533Z,5256.00
2023-04-26T12:58:31.499Z,28101.00
2023-04-26T12:59:31.497Z,23105.00
2023-04-26T13:00:31.463Z,23581.00
2023-04-26T13:01:31.518Z,29744.00
2023-04-26T13:02:31.633Z,25812.00
2023-04-26T13:03:31.576Z,27226.00
2023-04-26T13:04:31.701Z,20526.00
2023-04-26T13:05:31.461Z,21564.00
2023-04-26T13:06:31.399Z,25568.00
2023-04-26T13:07:31.429Z,25799.00
2023-04-26T13:08:31.420Z,25844.00
2023-04-26T13:09:31.384Z,25747.00
2023-04-26T13:10:31.399Z,27192.00
2023-04-26T13:11:31.393Z,33322.00
2023-04-26T13:12:31.403Z,28877.00
2023-04-26T13:13:42.317Z,33276.00
2023-04-26T13:14:31.320Z,21245.00
2023-04-26T13:15:31.316Z,9145.00
2023-04-26T13:16:31.400Z,11285.00
2023-04-26T13:17:31.330Z,22206.00
2023-04-26T13:18:31.295Z,11288.00
2023-04-26T13:19:31.285Z,7309.00
2023-04-26T13:20:31.256Z,6076.00
2023-04-26T13:21:31.273Z,7642.00
2023-04-26T13:22:31.267Z,5841.00
2023-04-26T13:23:31.225Z,5708.00
2023-04-26T13:24:31.225Z,3698.00
2023-04-26T13:25:31.242Z,13206.00
2023-04-26T13:26:31.232Z,4823.00
2023-04-26T13:27:31.874Z,29733.00
2023-04-26T13:28:31.211Z,17950.00
2023-04-26T13:29:31.161Z,8610.00
2023-04-26T13:30:31.186Z,14596.00
2023-04-26T13:31:31.191Z,7944.00
2023-04-26T13:32:31.139Z,6448.00
2023-04-26T13:33:31.141Z,3722.00
2023-04-26T13:34:31.140Z,22044.00
2023-04-26T13:35:31.109Z,9077.00
2023-04-26T13:36:31.081Z,5773.00
2023-04-26T13:37:31.059Z,4167.00
2023-04-26T13:38:32.875Z,3373.00
2023-04-26T13:39:31.114Z,2796.00
2023-04-26T13:40:31.136Z,2413.00
2023-04-26T13:41:31.021Z,2064.00
2023-04-26T13:42:31.059Z,1768.00
2023-04-26T13:43:30.996Z,1563.00
2023-04-26T13:44:31.317Z,1388.00
2023-04-26T13:45:30.988Z,1215.00
2023-04-26T13:46:31.010Z,1095.00
2023-04-26T13:47:31.103Z,1027.00
2023-04-26T13:48:30.959Z,983.00
2023-04-26T13:49:30.970Z,934.00
2023-04-26T13:50:30.981Z,948.00
2023-04-26T13:51:30.966Z,1053.00
2023-04-26T13:52:30.950Z,1226.00
2023-04-26T13:53:30.896Z,1440.00
2023-04-26T13:54:30.898Z,1852.00
2023-04-26T13:55:30.871Z,2276.00
2023-04-26T13:56:30.876Z,3208.00
2023-04-26T13:57:30.854Z,2911.00
2023-04-26T13:58:30.873Z,8121.00
2023-04-26T13:59:30.896Z,4933.00
2023-04-26T14:00:30.813Z,24679.00
2023-04-26T14:01:30.869Z,21895.00
2023-04-26T14:02:30.858Z,9717.00
2023-04-26T14:03:30.898Z,34810.00
2023-04-26T14:04:30.898Z,27015.00
2023-04-26T14:05:30.788Z,57871.00
2023-04-26T14:06:30.752Z,5664.00
2023-04-26T14:07:30.752Z,4163.00
2023-04-26T14:08:30.771Z,3529.00
2023-04-26T14:09:30.778Z,3300.00
2023-04-26T14:10:30.712Z,3324.00
2023-04-26T14:11:30.714Z,3411.00
2023-04-26T14:12:30.687Z,3623.00
2023-04-26T14:13:30.692Z,3862.00
2023-04-26T14:14:30.658Z,4029.00
2023-04-26T14:15:30.678Z,4136.00
2023-04-26T14:16:30.677Z,4436.00
2023-04-26T14:17:30.689Z,4788.00
2023-04-26T14:18:30.624Z,5148.00
2023-04-26T14:19:30.688Z,5472.00
2023-04-26T14:20:30.591Z,5861.00
2023-04-26T14:21:30.593Z,6953.00
2023-04-26T14:22:30.626Z,6382.00
2023-04-26T14:23:30.582Z,4408.00
2023-04-26T14:24:30.573Z,19773.00
2023-04-26T14:25:30.552Z,15796.00
2023-04-26T14:26:30.551Z,19500.00
2023-04-26T14:27:30.534Z,13150.00
2023-04-26T14:28:30.523Z,27441.00
2023-04-26T14:29:30.505Z,18182.00
2023-04-26T14:30:30.627Z,26602.00
2023-04-26T14:31:30.571Z,12505.00
2023-04-26T14:32:30.533Z,6490.00
2023-04-26T14:33:30.466Z,76250.00
2023-04-26T14:34:30.461Z,77430.00
2023-04-26T14:35:30.433Z,77159.00
2023-04-26T14:36:30.428Z,78261.00
2023-04-26T14:37:30.419Z,79037.00
2023-04-26T14:38:30.460Z,79426.00
2023-04-26T14:39:30.387Z,78695.00
2023-04-26T14:40:30.383Z,75545.00
2023-04-26T14:41:30.361Z,64949.00
2023-04-26T14:42:30.410Z,7010.00
2023-04-26T14:43:30.429Z,77590.00
2023-04-26T14:44:30.444Z,58737.00
2023-04-26T14:45:43.470Z,7372.00
2023-04-26T14:46:30.332Z,4906.00
2023-04-26T14:47:30.340Z,3792.00
2023-04-26T14:48:30.297Z,3348.00
2023-04-26T14:49:30.276Z,2956.00
2023-04-26T14:50:30.268Z,3300.00
2023-04-26T14:51:30.276Z,3060.00
2023-04-26T14:52:30.252Z,2973.00
2023-04-26T14:53:30.231Z,2577.00
2023-04-26T14:54:30.216Z,2290.00
2023-04-26T14:55:30.221Z,2010.00
2023-04-26T14:56:30.243Z,1860.00
2023-04-26T14:57:30.222Z,1818.00
2023-04-26T14:58:30.220Z,1869.00
2023-04-26T14:59:30.191Z,1906.00
2023-04-26T15:00:30.165Z,1855.00
2023-04-26T15:01:30.192Z,1862.00
2023-04-26T15:02:30.205Z,1895.00
2023-04-26T15:03:30.401Z,2062.00
2023-04-26T15:04:30.448Z,23490.00
2023-04-26T15:05:30.207Z,23018.00
2023-04-26T15:06:30.177Z,7075.00
2023-04-26T15:07:32.489Z,2595.00
2023-04-26T15:08:30.087Z,17186.00
2023-04-26T15:09:30.774Z,15158.00
2023-04-26T15:10:30.224Z,20267.00
2023-04-26T15:11:30.111Z,4057.00
2023-04-26T15:12:30.121Z,59427.00
2023-04-26T15:13:30.049Z,7630.00
2023-04-26T15:14:30.026Z,6896.00
2023-04-26T15:15:30.003Z,4443.00
2023-04-26T15:16:30.092Z,4791.00
2023-04-26T15:17:29.999Z,2166.00
2023-04-26T15:18:30.002Z,16889.00
2023-04-26T15:19:30.022Z,7930.00
2023-04-26T15:20:29.961Z,3731.00
2023-04-26T15:21:29.969Z,21949.00
2023-04-26T15:22:29.990Z,3905.00
2023-04-26T15:23:29.937Z,13855.00
2023-04-26T15:24:29.908Z,75332.00
2023-04-26T15:25:29.894Z,76519.00
2023-04-26T15:26:29.866Z,75664.00
2023-04-26T15:27:29.878Z,75051.00
2023-04-26T15:28:29.889Z,71805.00
2023-04-26T15:29:29.873Z,36492.00
2023-04-26T15:30:29.879Z,41821.00
2023-04-26T15:31:29.894Z,30954.00
2023-04-26T15:32:29.859Z,27871.00
2023-04-26T15:33:29.872Z,23361.00
2023-04-26T15:34:29.853Z,28896.00
2023-04-26T15:35:29.871Z,25250.00
2023-04-26T15:36:29.774Z,13940.00
2023-04-26T15:37:29.827Z,21890.00
2023-04-26T15:38:29.761Z,2741.00
2023-04-26T15:39:29.746Z,6621.00
2023-04-26T15:40:29.734Z,66465.00
2023-04-26T15:41:29.751Z,16533.00
2023-04-26T15:42:29.706Z,5930.00
2023-04-26T15:43:29.691Z,6283.00
2023-04-26T15:44:29.712Z,6976.00
2023-04-26T15:45:29.685Z,5956.00
2023-04-26T15:46:29.741Z,4755.00
2023-04-26T15:47:29.717Z,4565.00
2023-04-26T15:48:29.632Z,4293.00
2023-04-26T15:49:29.630Z,4042.00
2023-04-26T15:50:29.673Z,1876.00
2023-04-26T15:51:29.636Z,10553.00
2023-04-26T15:52:29.591Z,2586.00
2023-04-26T15:53:29.684Z,19235.00
2023-04-26T15:54:29.647Z,5418.00
2023-04-26T15:55:29.556Z,3541.00
2023-04-26T15:56:29.555Z,3103.00
2023-04-26T15:57:29.544Z,2756.00
2023-04-26T15:58:29.534Z,2667.00
2023-04-26T15:59:29.525Z,2541.00
2023-04-26T16:00:29.520Z,2255.00
2023-04-26T16:01:29.545Z,2160.00
2023-04-26T16:02:29.538Z,2081.00
2023-04-26T16:03:29.605Z,1875.00
2023-04-26T16:04:29.634Z,1718.00
2023-04-26T16:05:29.574Z,1580.00