createdAt,value
2022-09-11T00:00:37.315Z,42.24
2022-09-11T00:03:08.115Z,41.98
2022-09-11T00:05:40.577Z,41.75
2022-09-11T00:08:11.582Z,42.11
2022-09-11T00:10:43.932Z,41.76
2022-09-11T00:13:16.493Z,42.25
2022-09-11T00:15:47.109Z,41.87
2022-09-11T00:18:21.908Z,41.80
2022-09-11T00:20:52.302Z,41.90
2022-09-11T00:23:27.946Z,41.98
2022-09-11T00:25:57.588Z,41.80
2022-09-11T00:28:27.460Z,43.54
2022-09-11T00:31:01.916Z,42.82
2022-09-11T00:33:33.635Z,43.35
2022-09-11T00:36:06.203Z,43.68
2022-09-11T00:38:39.124Z,43.94
2022-09-11T00:41:12.574Z,45.02
2022-09-11T00:43:57.088Z,45.74
2022-09-11T00:46:32.457Z,45.26
2022-09-11T00:49:07.951Z,45.15
2022-09-11T00:51:41.346Z,45.05
2022-09-11T00:54:13.606Z,45.09
2022-09-11T00:56:44.500Z,44.97
2022-09-11T00:59:15.976Z,44.32
2022-09-11T01:01:45.336Z,44.47
2022-09-11T01:04:15.983Z,45.30
2022-09-11T01:06:46.880Z,45.01
2022-09-11T01:09:16.507Z,44.62
2022-09-11T01:11:55.380Z,45.39
2022-09-11T01:14:34.909Z,46.49
2022-09-11T01:17:15.644Z,45.38
2022-09-11T01:20:15.714Z,46.82
2022-09-11T01:23:08.570Z,45.38
2022-09-11T01:25:56.365Z,45.79
2022-09-11T01:28:37.396Z,45.49
2022-09-11T01:31:10.796Z,45.23
2022-09-11T01:33:46.284Z,45.13
2022-09-11T01:36:23.336Z,44.49
2022-09-11T01:38:55.849Z,45.24
2022-09-11T01:41:29.042Z,44.50
2022-09-11T01:44:05.910Z,44.78
2022-09-11T01:46:41.263Z,45.12
2022-09-11T01:49:13.690Z,44.93
2022-09-11T01:51:43.339Z,44.54
2022-09-11T01:54:16.655Z,43.50
2022-09-11T01:56:50.554Z,43.72
2022-09-11T01:59:28.254Z,43.92
2022-09-11T02:02:06.969Z,44.48
2022-09-11T02:04:41.204Z,44.25
2022-09-11T02:07:16.322Z,43.67
2022-09-11T02:09:52.453Z,44.37
2022-09-11T02:12:28.512Z,43.45
2022-09-11T02:14:59.468Z,43.75
2022-09-11T02:17:48.285Z,43.53
2022-09-11T02:20:17.665Z,43.16
2022-09-11T02:22:46.891Z,43.22
2022-09-11T02:25:16.979Z,44.73
2022-09-11T02:27:47.670Z,43.83
2022-09-11T02:30:18.760Z,43.19
2022-09-11T02:32:47.691Z,43.21
2022-09-11T02:35:17.284Z,43.42
2022-09-11T02:37:59.413Z,43.24
2022-09-11T02:40:44.330Z,43.10
2022-09-11T02:43:31.176Z,43.38
2022-09-11T02:46:26.780Z,43.58
2022-09-11T02:49:04.104Z,43.52
2022-09-11T02:51:39.299Z,43.23
2022-09-11T02:54:18.943Z,43.53
2022-09-11T02:56:54.043Z,43.45
2022-09-11T02:59:27.302Z,43.49
2022-09-11T03:02:02.901Z,43.59
2022-09-11T03:04:37.504Z,43.84
2022-09-11T03:07:08.119Z,43.86
2022-09-11T03:09:38.436Z,43.10
2022-09-11T03:12:17.810Z,43.18
2022-09-11T03:14:50.783Z,43.39
2022-09-11T03:17:22.087Z,43.27
2022-09-11T03:19:51.669Z,43.65
2022-09-11T03:22:21.375Z,43.50
2022-09-11T03:24:50.719Z,43.47
2022-09-11T03:27:21.886Z,43.40
2022-09-11T03:29:51.426Z,43.46
2022-09-11T03:32:23.593Z,43.44
2022-09-11T03:34:54.810Z,43.68
2022-09-11T03:37:24.285Z,43.62
2022-09-11T03:39:55.545Z,44.06
2022-09-11T03:42:24.704Z,43.99
2022-09-11T03:44:55.682Z,43.65
2022-09-11T03:47:27.020Z,44.08
2022-09-11T03:49:57.409Z,44.00
2022-09-11T03:52:27.160Z,43.96
2022-09-11T03:54:56.352Z,43.77
2022-09-11T03:57:26.497Z,43.59
2022-09-11T03:59:57.994Z,43.72
2022-09-11T04:02:28.800Z,43.33
2022-09-11T04:04:57.995Z,42.75
2022-09-11T04:07:27.607Z,42.38
2022-09-11T04:09:57.434Z,42.67
2022-09-11T04:12:26.960Z,42.42
2022-09-11T04:14:57.741Z,42.01
2022-09-11T04:17:31.087Z,42.11
2022-09-11T04:20:00.675Z,41.97
2022-09-11T04:22:31.789Z,41.79
2022-09-11T04:25:02.426Z,41.88
2022-09-11T04:27:33.422Z,41.92
2022-09-11T04:30:03.209Z,41.64
2022-09-11T04:32:38.422Z,41.58
2022-09-11T04:35:09.185Z,41.60
2022-09-11T04:37:46.006Z,41.65
2022-09-11T04:40:15.744Z,41.76
2022-09-11T04:42:47.481Z,41.89
2022-09-11T04:45:16.693Z,41.74
2022-09-11T04:47:48.079Z,41.94
2022-09-11T04:50:19.822Z,41.94
2022-09-11T04:53:10.824Z,41.96
2022-09-11T04:55:40.878Z,42.18
2022-09-11T04:58:10.293Z,42.18
2022-09-11T05:00:41.236Z,42.40
2022-09-11T05:03:12.620Z,42.32
2022-09-11T05:05:43.673Z,42.96
2022-09-11T05:08:13.833Z,42.58
2022-09-11T05:10:44.623Z,43.02
2022-09-11T05:13:14.462Z,42.83
2022-09-11T05:15:44.518Z,42.66
2022-09-11T05:18:15.872Z,43.02
2022-09-11T05:20:46.276Z,43.05
2022-09-11T05:23:16.062Z,43.46
2022-09-11T05:25:47.543Z,43.07
2022-09-11T05:28:17.956Z,42.69
2022-09-11T05:30:49.314Z,42.48
2022-09-11T05:33:23.839Z,42.35
2022-09-11T05:35:54.301Z,42.71
2022-09-11T05:38:27.833Z,42.62
2022-09-11T05:40:59.441Z,42.02
2022-09-11T05:43:29.385Z,42.11
2022-09-11T05:46:01.814Z,42.13
2022-09-11T05:48:38.767Z,41.90
2022-09-11T05:51:09.950Z,41.46
2022-09-11T05:53:42.336Z,41.05
2022-09-11T05:56:17.551Z,40.96
2022-09-11T05:58:49.856Z,41.11
2022-09-11T06:01:21.202Z,39.61
2022-09-11T06:03:58.767Z,40.55
2022-09-11T06:06:29.577Z,39.74
2022-09-11T06:09:00.809Z,40.14
2022-09-11T06:11:31.159Z,38.66
2022-09-11T06:14:02.517Z,39.00
2022-09-11T06:16:32.962Z,38.69
2022-09-11T06:19:13.228Z,38.99
2022-09-11T06:21:43.763Z,37.69
2022-09-11T06:24:24.199Z,37.22
2022-09-11T06:26:57.093Z,36.26
2022-09-11T06:29:28.946Z,36.53
2022-09-11T06:32:00.172Z,35.87
2022-09-11T06:34:34.313Z,36.45
2022-09-11T06:37:08.638Z,36.22
2022-09-11T06:39:39.323Z,35.54
2022-09-11T06:42:11.552Z,35.52
2022-09-11T06:44:42.739Z,35.81
2022-09-11T06:47:24.010Z,35.48
2022-09-11T06:49:57.584Z,35.53
2022-09-11T06:52:56.725Z,35.60
2022-09-11T06:55:32.426Z,35.15
2022-09-11T06:58:08.820Z,34.32
2022-09-11T07:00:41.715Z,34.35
2022-09-11T07:03:15.319Z,34.55
2022-09-11T07:05:49.428Z,33.76
2022-09-11T07:08:24.778Z,33.54
2022-09-11T07:10:57.104Z,33.70
2022-09-11T07:13:27.654Z,33.98
2022-09-11T07:16:01.940Z,34.13
2022-09-11T07:18:36.691Z,34.28
2022-09-11T07:21:13.651Z,34.50
2022-09-11T07:23:49.724Z,34.40
2022-09-11T07:26:22.378Z,33.84
2022-09-11T07:28:58.043Z,34.37
2022-09-11T07:33:57.330Z,34.41
2022-09-11T07:36:34.464Z,33.80
2022-09-11T07:39:08.703Z,33.61
2022-09-11T07:41:45.940Z,33.89
2022-09-11T07:44:24.049Z,34.62
2022-09-11T07:46:54.312Z,34.16
2022-09-11T07:49:27.200Z,33.75
2022-09-11T07:52:03.800Z,33.79
2022-09-11T07:54:43.258Z,33.05
2022-09-11T07:57:14.871Z,31.40
2022-09-11T07:59:47.871Z,32.13
2022-09-11T08:02:20.342Z,32.36
2022-09-11T08:04:51.916Z,31.71
2022-09-11T08:07:26.453Z,31.89
2022-09-11T08:10:25.705Z,31.99
2022-09-11T08:12:55.759Z,31.42
2022-09-11T08:15:30.311Z,30.87
2022-09-11T08:18:03.140Z,31.00
2022-09-11T08:20:34.558Z,29.88
2022-09-11T08:23:05.660Z,29.13
2022-09-11T08:25:38.190Z,27.59
2022-09-11T08:28:12.307Z,28.17
2022-09-11T08:30:43.466Z,27.40
2022-09-11T08:33:17.355Z,27.94
2022-09-11T08:35:50.722Z,27.13
2022-09-11T08:38:25.577Z,27.62
2022-09-11T08:40:59.043Z,26.73
2022-09-11T08:43:36.136Z,26.89
2022-09-11T08:46:10.631Z,27.66
2022-09-11T08:48:51.368Z,27.68
2022-09-11T08:51:22.295Z,27.78
2022-09-11T08:53:56.983Z,27.22
2022-09-11T08:56:31.055Z,27.34
2022-09-11T08:59:18.513Z,28.10
2022-09-11T09:02:01.980Z,28.18
2022-09-11T09:05:03.564Z,27.38
2022-09-11T09:07:52.167Z,26.85
2022-09-11T09:10:43.841Z,26.72
2022-09-11T09:13:33.906Z,26.27
2022-09-11T09:16:19.749Z,25.90
2022-09-11T09:18:55.409Z,24.31
2022-09-11T09:21:39.904Z,24.19
2022-09-11T09:24:19.524Z,23.53
2022-09-11T09:27:09.016Z,23.54
2022-09-11T09:29:43.353Z,23.96
2022-09-11T09:32:24.228Z,24.53
2022-09-11T09:35:04.981Z,25.17
2022-09-11T09:37:41.349Z,25.48
2022-09-11T09:40:19.133Z,25.98
2022-09-11T09:43:15.681Z,25.45
2022-09-11T09:46:11.200Z,26.59
2022-09-11T09:48:53.183Z,26.91
2022-09-11T09:51:27.727Z,27.51
2022-09-11T09:54:04.050Z,27.83
2022-09-11T09:56:43.986Z,28.08
2022-09-11T09:59:29.319Z,27.93
2022-09-11T10:02:02.538Z,28.09
2022-09-11T10:04:44.336Z,28.41
2022-09-11T10:07:19.462Z,27.79
2022-09-11T10:09:52.592Z,28.81
2022-09-11T10:12:31.654Z,28.96
2022-09-11T10:15:07.167Z,29.63
2022-09-11T10:17:40.858Z,29.52
2022-09-11T10:20:26.723Z,29.87
2022-09-11T10:22:58.911Z,30.13
2022-09-11T10:25:31.372Z,30.26
2022-09-11T10:28:09.202Z,30.41
2022-09-11T10:30:59.265Z,30.72
2022-09-11T10:33:33.950Z,31.02
2022-09-11T10:36:10.102Z,31.12
2022-09-11T10:38:49.455Z,31.20
2022-09-11T10:41:23.354Z,31.48
2022-09-11T10:43:58.991Z,31.59
2022-09-11T10:46:39.894Z,31.73
2022-09-11T10:49:18.691Z,31.58
2022-09-11T10:52:02.818Z,32.04
2022-09-11T10:55:00.007Z,31.30
2022-09-11T10:57:34.389Z,31.58
2022-09-11T11:00:20.714Z,31.47
2022-09-11T11:02:56.838Z,31.85
2022-09-11T11:05:33.002Z,31.67
2022-09-11T11:08:46.369Z,31.05
2022-09-11T11:11:28.233Z,31.14
2022-09-11T11:14:57.402Z,30.83
2022-09-11T11:17:39.236Z,30.70
2022-09-11T11:20:34.993Z,30.89
2022-09-11T11:23:21.319Z,31.26
2022-09-11T11:26:01.369Z,31.62
2022-09-11T11:28:52.750Z,30.61
2022-09-11T11:31:43.779Z,30.48
2022-09-11T11:34:40.849Z,30.31
2022-09-11T11:37:21.708Z,30.44
2022-09-11T11:40:01.537Z,29.91
2022-09-11T11:42:56.024Z,29.33
2022-09-11T11:45:32.356Z,29.28
2022-09-11T11:48:10.344Z,28.52
2022-09-11T11:50:45.113Z,29.27
2022-09-11T11:53:31.459Z,29.73
2022-09-11T11:56:10.418Z,30.45
2022-09-11T11:58:49.774Z,30.01
2022-09-11T12:01:28.754Z,30.14
2022-09-11T12:04:06.772Z,30.68
2022-09-11T12:06:38.727Z,31.22
2022-09-11T12:09:13.470Z,31.20
2022-09-11T12:11:46.964Z,31.26
2022-09-11T12:14:29.347Z,31.59
2022-09-11T12:17:17.284Z,31.25
2022-09-11T12:20:32.840Z,30.87
2022-09-11T12:23:03.863Z,30.94
2022-09-11T12:26:22.904Z,30.83
2022-09-11T12:29:53.500Z,31.26
2022-09-11T12:32:46.059Z,31.26
2022-09-11T12:35:25.073Z,31.20
2022-09-11T12:38:13.803Z,31.56
2022-09-11T12:40:53.508Z,31.36
2022-09-11T12:43:48.223Z,31.51
2022-09-11T12:46:55.911Z,31.39
2022-09-11T12:49:35.287Z,31.07
2022-09-11T12:52:12.048Z,31.54
2022-09-11T12:54:49.694Z,31.19
2022-09-11T12:57:30.070Z,31.95
2022-09-11T13:00:14.710Z,31.81
2022-09-11T13:03:05.140Z,32.01
2022-09-11T13:05:44.380Z,31.64
2022-09-11T13:08:28.451Z,31.96
2022-09-11T13:11:45.017Z,31.58
2022-09-11T13:14:48.724Z,31.70
2022-09-11T13:17:32.752Z,32.53
2022-09-11T13:20:24.518Z,32.77
2022-09-11T13:23:19.067Z,32.80
2022-09-11T13:25:54.551Z,32.88
2022-09-11T13:28:56.486Z,32.80
2022-09-11T13:31:38.612Z,32.76
2022-09-11T13:34:21.333Z,32.89
2022-09-11T13:37:23.373Z,33.10
2022-09-11T13:39:59.042Z,33.10
2022-09-11T13:42:32.305Z,33.36
2022-09-11T13:45:17.865Z,33.41
2022-09-11T13:48:08.448Z,33.24
2022-09-11T13:50:42.446Z,32.97
2022-09-11T13:53:15.692Z,33.75
2022-09-11T13:55:58.620Z,33.82
2022-09-11T13:58:35.831Z,33.38
2022-09-11T14:01:15.387Z,34.09
2022-09-11T14:03:50.714Z,34.23
2022-09-11T14:06:25.114Z,34.09
2022-09-11T14:09:14.823Z,34.24
2022-09-11T14:11:57.582Z,34.07
2022-09-11T14:14:31.856Z,34.06
2022-09-11T14:17:14.389Z,34.23
2022-09-11T14:19:48.925Z,34.28
2022-09-11T14:22:39.641Z,34.37
2022-09-11T14:25:26.203Z,35.00
2022-09-11T14:28:04.286Z,34.51
2022-09-11T14:30:37.706Z,34.66
2022-09-11T14:33:27.921Z,34.49
2022-09-11T14:36:22.919Z,34.22
2022-09-11T14:38:55.175Z,34.74
2022-09-11T14:41:27.297Z,34.60
2022-09-11T14:44:05.899Z,34.70
2022-09-11T14:46:51.363Z,34.59
2022-09-11T14:49:29.384Z,34.54
2022-09-11T14:52:04.650Z,34.96
2022-09-11T14:54:34.672Z,34.88
2022-09-11T14:57:18.494Z,35.53
2022-09-11T15:00:00.882Z,35.42
2022-09-11T15:02:32.106Z,35.95
2022-09-11T15:05:08.413Z,35.62
2022-09-11T15:07:42.713Z,35.52
2022-09-11T15:10:13.883Z,35.98
2022-09-11T15:12:48.507Z,36.46
2022-09-11T15:15:27.735Z,36.31
2022-09-11T15:17:58.538Z,36.37
2022-09-11T15:20:30.051Z,36.26
2022-09-11T15:23:11.886Z,36.27
2022-09-11T15:25:43.824Z,36.88
2022-09-11T15:28:15.036Z,36.30
2022-09-11T15:30:46.634Z,36.83
2022-09-11T15:33:16.784Z,35.90
2022-09-11T15:35:46.547Z,36.89
2022-09-11T15:38:16.992Z,37.57
2022-09-11T15:40:53.826Z,37.23
2022-09-11T15:43:26.086Z,38.18
2022-09-11T15:45:57.525Z,37.94
2022-09-11T15:48:28.566Z,37.73
2022-09-11T15:51:03.181Z,37.73
2022-09-11T15:53:38.355Z,37.73
2022-09-11T15:56:13.232Z,37.92
2022-09-11T15:58:48.773Z,38.56
2022-09-11T16:01:21.564Z,38.26
2022-09-11T16:03:53.520Z,38.37
2022-09-11T16:06:25.368Z,38.68
2022-09-11T16:09:03.297Z,38.81
2022-09-11T16:11:34.489Z,38.62
2022-09-11T16:14:06.601Z,38.48
2022-09-11T16:16:41.419Z,38.83
2022-09-11T16:19:12.778Z,38.66
2022-09-11T16:21:46.924Z,39.10
2022-09-11T16:24:19.240Z,39.01
2022-09-11T16:26:57.961Z,38.85
2022-09-11T16:32:42.013Z,39.26
2022-09-11T16:35:13.925Z,39.54
2022-09-11T16:37:44.603Z,39.59
2022-09-11T16:40:15.141Z,39.41
2022-09-11T16:42:46.038Z,39.83
2022-09-11T16:45:19.754Z,39.58
2022-09-11T16:47:52.127Z,39.81
2022-09-11T16:50:25.380Z,39.69
2022-09-11T16:52:55.920Z,39.35
2022-09-11T16:55:29.879Z,39.79
2022-09-11T16:58:01.165Z,39.75
2022-09-11T17:00:32.641Z,39.53
2022-09-11T17:03:06.435Z,39.56
2022-09-11T17:05:39.123Z,39.65
2022-09-11T17:08:24.148Z,39.63
2022-09-11T17:11:02.170Z,39.78
2022-09-11T17:13:39.900Z,39.64
2022-09-11T17:16:16.322Z,39.52
2022-09-11T17:18:55.963Z,39.93
2022-09-11T17:21:31.084Z,39.69
2022-09-11T17:24:01.869Z,39.39
2022-09-11T17:26:45.587Z,39.58
2022-09-11T17:29:19.883Z,39.72
2022-09-11T17:32:01.080Z,39.71
2022-09-11T17:34:44.849Z,39.57
2022-09-11T17:37:15.592Z,39.69
2022-09-11T17:39:50.936Z,39.70
2022-09-11T17:42:23.869Z,39.74
2022-09-11T17:44:56.529Z,39.61
2022-09-11T17:47:34.080Z,39.45
2022-09-11T17:50:14.320Z,39.84
2022-09-11T17:52:46.314Z,39.90
2022-09-11T17:55:17.203Z,39.71
2022-09-11T17:57:53.653Z,40.06
2022-09-11T18:00:25.950Z,39.83
2022-09-11T18:02:58.920Z,39.90
2022-09-11T18:05:34.527Z,39.80
2022-09-11T18:08:06.393Z,40.16
2022-09-11T18:10:38.515Z,40.47
2022-09-11T18:13:10.883Z,40.39
2022-09-11T18:15:41.445Z,40.08
2022-09-11T18:18:13.544Z,40.47
2022-09-11T18:20:49.414Z,41.06
2022-09-11T18:23:23.424Z,41.06
2022-09-11T18:25:54.374Z,41.06
2022-09-11T18:28:25.822Z,41.43
2022-09-11T18:31:01.635Z,41.29
2022-09-11T18:33:31.484Z,41.48
2022-09-11T18:36:09.005Z,41.54
2022-09-11T18:38:41.541Z,41.38
2022-09-11T18:41:12.066Z,41.25
2022-09-11T18:43:41.722Z,41.73
2022-09-11T18:46:13.927Z,41.58
2022-09-11T18:48:49.057Z,41.66
2022-09-11T18:51:23.168Z,41.62
2022-09-11T18:53:53.278Z,41.38
2022-09-11T18:56:28.901Z,41.91
2022-09-11T18:59:01.351Z,41.73
2022-09-11T19:01:35.062Z,41.09
2022-09-11T19:04:10.315Z,41.21
2022-09-11T19:06:44.619Z,41.33
2022-09-11T19:09:17.061Z,41.36
2022-09-11T19:11:50.026Z,41.42
2022-09-11T19:14:21.351Z,41.47
2022-09-11T19:16:54.269Z,41.04
2022-09-11T19:19:26.612Z,41.31
2022-09-11T19:22:00.852Z,41.16
2022-09-11T19:24:33.612Z,40.92
2022-09-11T19:27:08.895Z,41.32
2022-09-11T19:29:40.659Z,40.97
2022-09-11T19:32:16.529Z,40.93
2022-09-11T19:34:47.543Z,40.97
2022-09-11T19:37:20.469Z,41.05
2022-09-11T19:39:52.125Z,41.53
2022-09-11T19:42:24.093Z,40.20
2022-09-11T19:44:56.276Z,41.20
2022-09-11T19:47:27.353Z,41.50
2022-09-11T19:50:00.331Z,41.17
2022-09-11T19:52:35.295Z,41.47
2022-09-11T19:55:05.674Z,41.57
2022-09-11T19:57:36.716Z,41.82
2022-09-11T20:00:09.037Z,41.61
2022-09-11T20:02:40.324Z,42.08
2022-09-11T20:05:12.002Z,42.04
2022-09-11T20:07:44.949Z,42.05
2022-09-11T20:10:14.277Z,42.02
2022-09-11T20:12:44.527Z,42.46
2022-09-11T20:15:14.439Z,42.84
2022-09-11T20:17:45.700Z,42.82
2022-09-11T20:20:15.876Z,42.89
2022-09-11T20:22:49.665Z,43.08
2022-09-11T20:25:20.614Z,43.31
2022-09-11T20:27:50.541Z,43.21
2022-09-11T20:30:23.088Z,43.59
2022-09-11T20:32:54.609Z,43.30
2022-09-11T20:35:24.925Z,43.33
2022-09-11T20:37:55.511Z,43.74
2022-09-11T20:40:27.153Z,43.18
2022-09-11T20:42:56.884Z,43.47
2022-09-11T20:45:28.427Z,43.41
2022-09-11T20:48:00.512Z,42.64
2022-09-11T20:50:31.918Z,43.39
2022-09-11T20:53:03.288Z,43.39
2022-09-11T20:55:33.560Z,43.46
2022-09-11T20:58:03.930Z,43.74
2022-09-11T21:00:34.291Z,44.02
2022-09-11T21:03:04.408Z,43.97
2022-09-11T21:05:33.801Z,44.17
2022-09-11T21:08:07.217Z,44.35
2022-09-11T21:10:37.691Z,44.46
2022-09-11T21:13:07.834Z,44.48
2022-09-11T21:15:44.284Z,44.88
2022-09-11T21:18:17.140Z,45.08
2022-09-11T21:20:55.372Z,44.91
2022-09-11T21:23:27.607Z,44.93
2022-09-11T21:25:57.639Z,45.08
2022-09-11T21:28:27.650Z,45.34
2022-09-11T21:30:59.924Z,45.43
2022-09-11T21:33:29.689Z,45.36
2022-09-11T21:36:00.168Z,45.43
2022-09-11T21:38:33.318Z,45.72
2022-09-11T21:41:06.515Z,45.78
2022-09-11T21:43:36.414Z,45.90
2022-09-11T21:46:07.965Z,46.35
2022-09-11T21:48:39.553Z,45.44
2022-09-11T21:51:11.273Z,46.26
2022-09-11T21:53:46.267Z,46.30
2022-09-11T21:56:21.452Z,46.63
2022-09-11T21:58:52.195Z,46.61
2022-09-11T22:01:23.438Z,46.82
2022-09-11T22:03:53.488Z,46.49
2022-09-11T22:06:23.959Z,46.75
2022-09-11T22:08:56.349Z,46.73
2022-09-11T22:11:27.501Z,46.91
2022-09-11T22:13:57.242Z,46.49
2022-09-11T22:16:27.141Z,46.93
2022-09-11T22:18:57.159Z,47.31
2022-09-11T22:21:27.131Z,47.09
2022-09-11T22:23:58.005Z,47.40
2022-09-11T22:26:30.350Z,47.27
2022-09-11T22:29:01.056Z,47.29
2022-09-11T22:31:32.776Z,45.75
2022-09-11T22:34:02.900Z,47.14
2022-09-11T22:36:33.180Z,47.67
2022-09-11T22:39:10.157Z,47.98
2022-09-11T22:41:39.939Z,48.00
2022-09-11T22:44:14.715Z,48.39
2022-09-11T22:46:48.726Z,48.34
2022-09-11T22:49:20.471Z,48.08
2022-09-11T22:51:50.610Z,47.34
2022-09-11T22:54:22.850Z,48.80
2022-09-11T22:56:54.338Z,49.30
2022-09-11T22:59:25.082Z,49.67
2022-09-11T23:01:54.783Z,50.12
2022-09-11T23:04:24.628Z,50.41
2022-09-11T23:07:12.735Z,51.21
2022-09-11T23:09:43.959Z,52.20
2022-09-11T23:12:14.214Z,52.29
2022-09-11T23:14:43.946Z,53.02
2022-09-11T23:17:13.565Z,53.76
2022-09-11T23:19:43.270Z,54.38
2022-09-11T23:22:14.474Z,55.06
2022-09-11T23:24:44.900Z,56.16
2022-09-11T23:27:14.291Z,56.65
2022-09-11T23:29:44.123Z,56.99
2022-09-11T23:32:14.001Z,56.94
2022-09-11T23:34:43.793Z,57.87
2022-09-11T23:37:13.636Z,57.85
2022-09-11T23:39:48.257Z,58.36
2022-09-11T23:42:17.783Z,58.78
2022-09-11T23:44:46.721Z,59.03
2022-09-11T23:47:16.195Z,59.43
2022-09-11T23:49:45.689Z,59.57
2022-09-11T23:52:15.839Z,59.82
2022-09-11T23:54:46.656Z,59.91
2022-09-11T23:57:16.159Z,59.51
2022-09-11T23:59:45.551Z,59.91
