createdAt,value
2022-08-10T00:01:51.196Z,45.81
2022-08-10T00:04:21.514Z,45.97
2022-08-10T00:06:50.926Z,45.80
2022-08-10T00:09:20.334Z,46.07
2022-08-10T00:11:48.423Z,45.97
2022-08-10T00:14:16.979Z,46.22
2022-08-10T00:16:45.065Z,46.32
2022-08-10T00:19:13.138Z,46.28
2022-08-10T00:21:45.422Z,46.34
2022-08-10T00:24:13.627Z,46.43
2022-08-10T00:27:50.095Z,46.61
2022-08-10T00:29:31.628Z,46.44
2022-08-10T00:31:59.870Z,46.53
2022-08-10T00:34:28.875Z,46.51
2022-08-10T00:36:57.436Z,46.81
2022-08-10T00:39:26.010Z,46.53
2022-08-10T00:42:01.983Z,46.73
2022-08-10T00:44:37.521Z,46.62
2022-08-10T00:47:06.810Z,46.71
2022-08-10T00:49:35.123Z,46.88
2022-08-10T00:52:04.288Z,46.83
2022-08-10T00:54:32.609Z,46.94
2022-08-10T00:57:17.670Z,47.09
2022-08-10T00:59:58.379Z,47.16
2022-08-10T01:02:29.463Z,47.07
2022-08-10T01:05:02.094Z,47.33
2022-08-10T01:07:45.229Z,47.30
2022-08-10T01:10:23.867Z,47.83
2022-08-10T01:13:02.385Z,47.91
2022-08-10T01:15:35.866Z,47.60
2022-08-10T01:18:08.393Z,47.42
2022-08-10T01:20:43.314Z,47.64
2022-08-10T01:23:46.195Z,47.44
2022-08-10T01:26:31.930Z,47.55
2022-08-10T01:29:35.161Z,47.43
2022-08-10T01:32:07.177Z,47.56
2022-08-10T01:34:44.043Z,47.74
2022-08-10T01:37:16.448Z,47.64
2022-08-10T01:39:48.414Z,48.00
2022-08-10T01:42:20.170Z,47.90
2022-08-10T01:44:55.094Z,48.14
2022-08-10T01:47:44.064Z,48.11
2022-08-10T01:50:21.745Z,48.23
2022-08-10T01:52:53.066Z,48.45
2022-08-10T01:55:23.790Z,48.41
2022-08-10T01:57:54.746Z,48.41
2022-08-10T02:00:26.070Z,48.72
2022-08-10T02:02:55.710Z,48.49
2022-08-10T02:05:29.559Z,48.79
2022-08-10T02:08:01.111Z,48.74
2022-08-10T02:10:31.841Z,49.04
2022-08-10T02:13:01.958Z,48.86
2022-08-10T02:15:34.721Z,49.13
2022-08-10T02:18:06.287Z,49.04
2022-08-10T02:20:42.288Z,49.23
2022-08-10T02:23:33.046Z,49.29
2022-08-10T02:26:04.609Z,48.99
2022-08-10T02:28:35.568Z,49.51
2022-08-10T02:31:08.830Z,49.54
2022-08-10T02:33:56.575Z,49.47
2022-08-10T02:36:29.235Z,49.36
2022-08-10T02:39:00.860Z,49.53
2022-08-10T02:45:03.124Z,49.49
2022-08-10T02:45:24.228Z,49.61
2022-08-10T02:47:29.472Z,49.47
2022-08-10T02:50:24.193Z,49.59
2022-08-10T02:52:59.594Z,49.87
2022-08-10T02:55:32.484Z,49.21
2022-08-10T02:58:13.474Z,49.89
2022-08-10T03:00:49.837Z,49.89
2022-08-10T03:03:22.529Z,49.90
2022-08-10T03:05:55.536Z,50.16
2022-08-10T03:08:27.084Z,50.31
2022-08-10T03:10:57.926Z,50.15
2022-08-10T03:13:26.971Z,50.20
2022-08-10T03:15:56.855Z,50.35
2022-08-10T03:18:27.579Z,50.47
2022-08-10T03:20:58.056Z,50.65
2022-08-10T03:23:28.778Z,50.45
2022-08-10T03:25:59.866Z,50.61
2022-08-10T03:28:29.862Z,50.75
2022-08-10T03:30:59.565Z,50.75
2022-08-10T03:33:32.506Z,50.70
2022-08-10T03:36:41.416Z,50.73
2022-08-10T03:38:52.068Z,50.64
2022-08-10T03:41:24.243Z,50.79
2022-08-10T03:43:54.609Z,50.99
2022-08-10T03:46:25.802Z,50.78
2022-08-10T03:48:59.522Z,50.69
2022-08-10T03:51:30.129Z,51.05
2022-08-10T03:54:03.839Z,51.26
2022-08-10T03:56:37.835Z,51.09
2022-08-10T03:59:08.054Z,50.92
2022-08-10T04:02:45.762Z,51.25
2022-08-10T04:04:26.666Z,51.03
2022-08-10T04:06:56.235Z,51.10
2022-08-10T04:09:42.859Z,51.59
2022-08-10T04:12:15.566Z,51.51
2022-08-10T04:14:50.965Z,51.71
2022-08-10T04:18:02.989Z,51.78
2022-08-10T04:20:16.465Z,51.55
2022-08-10T04:22:45.877Z,51.72
2022-08-10T04:25:16.593Z,51.94
2022-08-10T04:27:45.537Z,51.67
2022-08-10T04:30:14.076Z,51.82
2022-08-10T04:32:44.799Z,51.84
2022-08-10T04:35:15.283Z,51.64
2022-08-10T04:37:47.553Z,51.68
2022-08-10T04:40:28.401Z,51.73
2022-08-10T04:43:02.366Z,51.58
2022-08-10T04:45:49.795Z,51.58
2022-08-10T04:48:40.839Z,51.88
2022-08-10T04:51:16.817Z,51.84
2022-08-10T04:54:04.706Z,51.71
2022-08-10T04:56:37.189Z,51.73
2022-08-10T04:59:06.663Z,51.87
2022-08-10T05:02:22.357Z,52.10
2022-08-10T05:04:36.678Z,52.25
2022-08-10T05:07:10.758Z,52.34
2022-08-10T05:10:01.557Z,52.19
2022-08-10T05:12:27.884Z,52.17
2022-08-10T05:14:56.360Z,52.69
2022-08-10T05:17:24.926Z,52.29
2022-08-10T05:20:04.321Z,52.77
2022-08-10T05:22:37.051Z,52.69
2022-08-10T05:25:06.927Z,52.82
2022-08-10T05:27:35.487Z,52.83
2022-08-10T05:30:04.345Z,53.23
2022-08-10T05:32:55.465Z,53.22
2022-08-10T05:35:21.593Z,53.40
2022-08-10T05:38:10.406Z,53.41
2022-08-10T05:40:46.242Z,53.66
2022-08-10T05:43:19.356Z,53.77
2022-08-10T05:46:17.165Z,53.48
2022-08-10T05:48:56.966Z,54.19
2022-08-10T05:51:25.911Z,54.15
2022-08-10T05:54:02.199Z,54.22
2022-08-10T05:56:53.450Z,54.36
2022-08-10T06:00:29.473Z,54.09
2022-08-10T06:02:31.616Z,54.51
2022-08-10T06:05:06.360Z,54.38
2022-08-10T06:07:38.536Z,54.73
2022-08-10T06:10:12.846Z,54.33
2022-08-10T06:12:55.412Z,54.34
2022-08-10T06:15:51.703Z,54.59
2022-08-10T06:18:19.214Z,54.69
2022-08-10T06:20:52.473Z,54.00
2022-08-10T06:23:24.976Z,54.24
2022-08-10T06:26:11.935Z,54.18
2022-08-10T06:29:02.129Z,53.98
2022-08-10T06:31:48.184Z,53.93
2022-08-10T06:34:28.112Z,53.84
2022-08-10T06:37:01.718Z,53.92
2022-08-10T06:39:38.281Z,53.06
2022-08-10T06:42:27.030Z,53.43
2022-08-10T06:44:59.350Z,53.06
2022-08-10T06:47:33.994Z,52.59
2022-08-10T06:50:11.804Z,52.50
2022-08-10T06:52:41.323Z,52.24
2022-08-10T06:55:16.736Z,52.07
2022-08-10T06:57:59.754Z,52.08
2022-08-10T07:00:34.321Z,51.64
2022-08-10T07:03:08.084Z,51.09
2022-08-10T07:05:40.491Z,51.07
2022-08-10T07:08:12.178Z,50.87
2022-08-10T07:10:46.378Z,50.66
2022-08-10T07:14:15.634Z,50.75
2022-08-10T07:16:09.539Z,50.04
2022-08-10T07:18:38.462Z,49.87
2022-08-10T07:21:08.349Z,49.58
2022-08-10T07:23:57.162Z,49.71
2022-08-10T07:26:28.273Z,49.55
2022-08-10T07:28:59.484Z,49.47
2022-08-10T07:31:54.312Z,48.98
2022-08-10T07:34:21.674Z,48.69
2022-08-10T07:37:00.206Z,48.51
2022-08-10T07:40:02.608Z,48.78
2022-08-10T07:42:23.243Z,48.22
2022-08-10T07:44:53.611Z,47.24
2022-08-10T07:47:46.390Z,47.81
2022-08-10T07:50:20.658Z,47.28
2022-08-10T07:52:52.534Z,46.84
2022-08-10T07:56:04.785Z,47.07
2022-08-10T07:58:12.940Z,46.32
2022-08-10T08:00:45.337Z,46.42
2022-08-10T08:03:15.228Z,46.02
2022-08-10T08:05:58.882Z,46.32
2022-08-10T08:08:34.927Z,44.63
2022-08-10T08:11:04.195Z,45.30
2022-08-10T08:13:35.309Z,45.52
2022-08-10T08:16:18.304Z,45.18
2022-08-10T08:19:09.896Z,46.25
2022-08-10T08:24:07.521Z,44.29
2022-08-10T08:24:33.349Z,44.19
2022-08-10T08:27:03.602Z,43.80
2022-08-10T08:29:36.004Z,43.72
2022-08-10T08:32:06.972Z,43.21
2022-08-10T08:34:39.031Z,43.63
2022-08-10T08:37:10.215Z,43.20
2022-08-10T08:39:39.803Z,42.53
2022-08-10T08:42:35.855Z,42.96
2022-08-10T08:45:15.991Z,42.97
2022-08-10T08:48:10.224Z,43.19
2022-08-10T08:50:55.246Z,42.72
2022-08-10T08:54:03.180Z,42.87
2022-08-10T08:56:46.906Z,41.91
2022-08-10T08:59:31.600Z,41.93
2022-08-10T09:02:16.569Z,41.81
2022-08-10T09:05:02.817Z,42.03
2022-08-10T09:08:02.071Z,41.23
2022-08-10T09:10:45.181Z,41.88
2022-08-10T09:13:27.364Z,41.55
2022-08-10T09:16:10.744Z,41.45
2022-08-10T09:18:48.170Z,40.50
2022-08-10T09:21:25.730Z,40.79
2022-08-10T09:24:05.773Z,40.50
2022-08-10T09:26:49.034Z,39.83
2022-08-10T09:29:28.019Z,38.05
2022-08-10T09:36:14.574Z,39.26
2022-08-10T09:36:26.378Z,39.67
2022-08-10T09:38:09.190Z,39.91
2022-08-10T09:41:00.229Z,39.54
2022-08-10T09:43:50.120Z,39.78
2022-08-10T09:46:34.510Z,39.16
2022-08-10T09:49:10.891Z,37.79
2022-08-10T09:51:57.344Z,39.15
2022-08-10T09:54:45.094Z,38.11
2022-08-10T09:57:44.747Z,37.89
2022-08-10T10:00:13.057Z,36.43
2022-08-10T10:03:03.307Z,37.91
2022-08-10T10:05:51.325Z,37.36
2022-08-10T10:08:31.655Z,37.90
2022-08-10T10:11:20.505Z,36.78
2022-08-10T10:14:06.359Z,36.53
2022-08-10T10:17:01.066Z,35.93
2022-08-10T10:19:46.546Z,35.23
2022-08-10T10:22:26.634Z,34.11
2022-08-10T10:25:19.886Z,35.66
2022-08-10T10:28:00.110Z,34.00
2022-08-10T10:30:38.514Z,33.70
2022-08-10T10:33:15.839Z,34.23
2022-08-10T10:35:52.697Z,34.27
2022-08-10T10:38:24.606Z,33.35
2022-08-10T10:41:03.724Z,33.27
2022-08-10T10:43:46.460Z,35.40
2022-08-10T10:46:27.719Z,33.75
2022-08-10T10:49:05.066Z,33.82
2022-08-10T10:51:40.342Z,33.83
2022-08-10T10:54:13.226Z,34.97
2022-08-10T10:56:53.648Z,34.79
2022-08-10T10:59:56.123Z,33.13
2022-08-10T11:02:38.789Z,34.39
2022-08-10T11:05:20.191Z,33.27
2022-08-10T11:07:56.797Z,34.10
2022-08-10T11:10:33.182Z,33.33
2022-08-10T11:14:25.270Z,31.71
2022-08-10T11:16:18.519Z,32.96
2022-08-10T11:19:00.636Z,33.22
2022-08-10T11:21:39.037Z,31.94
2022-08-10T11:24:47.593Z,32.25
2022-08-10T11:27:21.500Z,32.53
2022-08-10T11:29:59.929Z,32.44
2022-08-10T11:32:38.578Z,31.91
2022-08-10T11:35:15.161Z,31.02
2022-08-10T11:38:31.785Z,31.51
2022-08-10T11:40:52.750Z,30.81
2022-08-10T11:43:27.314Z,29.54
2022-08-10T11:46:07.928Z,30.05
2022-08-10T11:48:54.477Z,30.61
2022-08-10T11:51:36.541Z,30.64
2022-08-10T11:54:10.406Z,30.96
2022-08-10T11:56:49.263Z,30.70
2022-08-10T11:59:36.553Z,30.57
2022-08-10T12:02:08.647Z,29.39
2022-08-10T12:04:41.961Z,30.44
2022-08-10T12:10:07.123Z,28.55
2022-08-10T12:10:13.163Z,28.10
2022-08-10T12:12:49.044Z,28.38
2022-08-10T12:15:23.377Z,28.22
2022-08-10T12:17:56.609Z,27.46
2022-08-10T12:20:31.397Z,27.91
2022-08-10T12:23:06.448Z,27.91
2022-08-10T12:25:56.884Z,29.34
2022-08-10T12:28:49.406Z,26.44
2022-08-10T12:31:23.014Z,26.81
2022-08-10T12:34:08.017Z,27.12
2022-08-10T12:36:43.294Z,27.10
2022-08-10T12:39:18.396Z,27.04
2022-08-10T12:41:54.473Z,26.35
2022-08-10T12:44:41.057Z,26.74
2022-08-10T12:47:22.199Z,26.67
2022-08-10T12:50:13.736Z,26.96
2022-08-10T12:53:06.433Z,26.63
2022-08-10T12:55:51.839Z,26.69
2022-08-10T12:58:57.061Z,25.57
2022-08-10T13:01:16.624Z,25.29
2022-08-10T13:04:21.364Z,26.00
2022-08-10T13:06:46.501Z,26.23
2022-08-10T13:09:21.988Z,26.08
2022-08-10T13:12:35.267Z,26.92
2022-08-10T13:14:52.212Z,25.08
2022-08-10T13:17:32.419Z,25.43
2022-08-10T13:20:17.410Z,25.07
2022-08-10T13:22:49.726Z,24.70
2022-08-10T13:25:24.499Z,25.53
2022-08-10T13:28:01.042Z,26.17
2022-08-10T13:30:50.842Z,25.59
2022-08-10T13:34:41.631Z,25.46
2022-08-10T13:36:10.466Z,25.51
2022-08-10T13:38:41.460Z,26.08
2022-08-10T13:41:12.385Z,26.07
2022-08-10T13:43:53.085Z,26.21
2022-08-10T13:46:24.273Z,25.35
2022-08-10T13:48:53.831Z,25.84
2022-08-10T13:51:56.606Z,25.30
2022-08-10T13:54:19.714Z,25.65
2022-08-10T13:56:53.821Z,26.16
2022-08-10T14:00:34.380Z,26.21
2022-08-10T14:02:23.122Z,25.49
2022-08-10T14:04:52.725Z,25.24
2022-08-10T14:07:23.109Z,25.07
2022-08-10T14:09:53.930Z,24.78
2022-08-10T14:12:41.091Z,24.49
2022-08-10T14:15:15.177Z,24.68
2022-08-10T14:17:46.500Z,25.38
2022-08-10T14:20:21.420Z,24.58
2022-08-10T14:22:50.856Z,24.86
2022-08-10T14:25:19.860Z,24.59
2022-08-10T14:28:03.200Z,24.21
2022-08-10T14:30:35.359Z,23.81
2022-08-10T14:33:05.501Z,24.00
2022-08-10T14:36:19.450Z,24.20
2022-08-10T14:38:33.712Z,24.54
2022-08-10T14:41:05.966Z,24.97
2022-08-10T14:43:41.237Z,25.31
2022-08-10T14:46:13.663Z,25.02
2022-08-10T14:48:49.055Z,25.17
2022-08-10T14:51:21.703Z,25.11
2022-08-10T14:53:54.813Z,25.14
2022-08-10T14:56:28.183Z,25.17
2022-08-10T14:59:06.964Z,25.63
2022-08-10T15:02:00.000Z,25.02
2022-08-10T15:04:29.145Z,25.44
2022-08-10T15:07:01.009Z,25.17
2022-08-10T15:10:00.747Z,25.94
2022-08-10T15:12:27.505Z,25.54
2022-08-10T15:15:02.157Z,25.81
2022-08-10T15:17:35.333Z,25.24
2022-08-10T15:20:13.412Z,25.38
2022-08-10T15:22:50.159Z,25.79
2022-08-10T15:25:24.790Z,26.15
2022-08-10T15:27:57.161Z,25.42
2022-08-10T15:30:32.231Z,25.72
2022-08-10T15:33:57.681Z,25.59
2022-08-10T15:36:34.341Z,25.84
2022-08-10T15:39:17.212Z,26.06
2022-08-10T15:42:00.245Z,26.33
2022-08-10T15:44:39.398Z,26.12
2022-08-10T15:47:15.243Z,26.11
2022-08-10T15:49:53.903Z,26.38
2022-08-10T15:53:01.299Z,25.91
2022-08-10T15:55:43.843Z,26.27
2022-08-10T15:58:12.390Z,26.40
2022-08-10T16:00:50.634Z,26.50
2022-08-10T16:03:27.906Z,26.84
2022-08-10T16:06:01.640Z,26.31
2022-08-10T16:08:37.593Z,26.82
2022-08-10T16:11:38.320Z,26.43
2022-08-10T16:14:18.633Z,26.50
2022-08-10T16:16:51.779Z,26.30
2022-08-10T16:19:25.710Z,26.65
2022-08-10T16:22:35.461Z,26.77
2022-08-10T16:24:54.092Z,26.77
2022-08-10T16:27:27.656Z,26.69
2022-08-10T16:30:00.959Z,26.78
2022-08-10T16:32:32.115Z,26.84
2022-08-10T16:35:09.160Z,26.85
2022-08-10T16:37:58.410Z,26.55
2022-08-10T16:40:30.863Z,27.01
2022-08-10T16:43:02.591Z,27.45
2022-08-10T16:45:35.465Z,26.95
2022-08-10T16:48:07.759Z,26.47
2022-08-10T16:50:42.007Z,27.09
2022-08-10T16:53:15.803Z,26.79
2022-08-10T16:55:50.517Z,26.56
2022-08-10T16:58:25.892Z,26.98
2022-08-10T17:00:59.212Z,26.79
2022-08-10T17:04:08.684Z,26.78
2022-08-10T17:06:30.463Z,27.23
2022-08-10T17:09:02.616Z,27.14
2022-08-10T17:11:34.166Z,27.42
2022-08-10T17:14:05.146Z,27.11
2022-08-10T17:16:38.614Z,27.31
2022-08-10T17:19:14.519Z,27.54
2022-08-10T17:21:52.340Z,27.56
2022-08-10T17:24:25.575Z,27.64
2022-08-10T17:26:56.756Z,27.40
2022-08-10T17:29:59.160Z,27.52
2022-08-10T17:32:31.686Z,27.70
2022-08-10T17:35:05.415Z,27.34
2022-08-10T17:37:44.532Z,27.74
2022-08-10T17:40:17.409Z,28.13
2022-08-10T17:42:48.958Z,28.07
2022-08-10T17:45:46.998Z,27.86
2022-08-10T17:48:12.253Z,27.96
2022-08-10T17:50:45.516Z,27.94
2022-08-10T17:53:20.565Z,27.98
2022-08-10T17:55:52.214Z,28.09
2022-08-10T17:58:25.696Z,28.51
2022-08-10T18:01:38.493Z,28.18
2022-08-10T18:03:53.780Z,28.51
2022-08-10T18:06:24.307Z,28.25
2022-08-10T18:08:58.224Z,28.96
2022-08-10T18:11:30.510Z,28.95
2022-08-10T18:14:03.513Z,29.19
2022-08-10T18:16:34.128Z,28.65
2022-08-10T18:19:06.653Z,28.78
2022-08-10T18:21:39.525Z,28.79
2022-08-10T18:24:16.511Z,28.97
2022-08-10T18:26:49.474Z,28.95
2022-08-10T18:29:20.690Z,29.77
2022-08-10T18:31:56.554Z,29.19
2022-08-10T18:34:27.892Z,29.57
2022-08-10T18:36:58.994Z,29.86
2022-08-10T18:39:32.972Z,29.84
2022-08-10T18:42:10.298Z,29.40
2022-08-10T18:44:44.338Z,30.05
2022-08-10T18:47:16.971Z,29.71
2022-08-10T18:50:01.857Z,29.65
2022-08-10T18:52:35.582Z,30.56
2022-08-10T18:55:24.430Z,29.94
2022-08-10T18:58:10.737Z,29.69
2022-08-10T19:00:57.523Z,30.07
2022-08-10T19:03:53.934Z,30.49
2022-08-10T19:06:44.103Z,30.64
2022-08-10T19:09:45.798Z,30.30
2022-08-10T19:12:43.152Z,30.90
2022-08-10T19:15:24.444Z,29.88
2022-08-10T19:18:07.720Z,30.27
2022-08-10T19:20:43.044Z,30.43
2022-08-10T19:23:15.824Z,30.13
2022-08-10T19:26:43.042Z,31.01
2022-08-10T19:29:02.736Z,31.03
2022-08-10T19:31:44.815Z,31.37
2022-08-10T19:34:34.077Z,31.39
2022-08-10T19:37:15.330Z,32.60
2022-08-10T19:40:00.725Z,31.50
2022-08-10T19:42:37.805Z,32.50
2022-08-10T19:46:00.677Z,33.02
2022-08-10T19:48:17.380Z,33.66
2022-08-10T19:50:55.794Z,34.31
2022-08-10T19:53:33.512Z,34.67
2022-08-10T19:56:33.247Z,34.09
2022-08-10T20:00:17.140Z,34.90
2022-08-10T20:02:21.851Z,34.70
2022-08-10T20:04:59.412Z,34.95
2022-08-10T20:07:36.129Z,35.41
2022-08-10T20:10:13.340Z,35.68
2022-08-10T20:12:52.111Z,35.22
2022-08-10T20:15:31.705Z,35.56
2022-08-10T20:18:23.774Z,34.26
2022-08-10T20:20:59.914Z,35.99
2022-08-10T20:23:34.617Z,35.64
2022-08-10T20:26:07.454Z,36.15
2022-08-10T20:28:43.364Z,36.04
2022-08-10T20:31:17.694Z,37.04
2022-08-10T20:34:01.288Z,36.77
2022-08-10T20:36:34.128Z,37.22
2022-08-10T20:39:16.032Z,36.66
2022-08-10T20:41:58.592Z,37.17
2022-08-10T20:44:40.379Z,37.61
2022-08-10T20:47:15.773Z,37.57
2022-08-10T20:49:54.554Z,37.69
2022-08-10T20:52:27.539Z,37.88
2022-08-10T20:55:01.739Z,38.08
2022-08-10T20:57:58.774Z,37.64
2022-08-10T21:00:43.752Z,37.74
2022-08-10T21:03:34.008Z,37.67
2022-08-10T21:06:41.093Z,37.56
2022-08-10T21:09:36.203Z,38.05
2022-08-10T21:12:34.735Z,37.82
2022-08-10T21:15:19.773Z,37.56
2022-08-10T21:18:03.827Z,38.25
2022-08-10T21:20:47.762Z,38.11
2022-08-10T21:23:30.407Z,38.30
2022-08-10T21:26:09.734Z,38.50
2022-08-10T21:28:59.247Z,38.35
2022-08-10T21:31:41.957Z,38.76
2022-08-10T21:34:32.117Z,38.75
2022-08-10T21:37:07.891Z,38.82
2022-08-10T21:39:50.969Z,38.70
2022-08-10T21:42:47.978Z,39.04
2022-08-10T21:45:57.806Z,39.18
2022-08-10T21:48:57.139Z,39.16
2022-08-10T21:52:01.499Z,39.07
2022-08-10T21:55:01.912Z,39.33
2022-08-10T21:58:05.274Z,38.90
2022-08-10T22:00:56.297Z,39.62
2022-08-10T22:03:42.834Z,39.47
2022-08-10T22:06:31.680Z,39.38
2022-08-10T22:09:21.614Z,39.55
2022-08-10T22:12:31.400Z,39.56
2022-08-10T22:16:03.081Z,39.83
2022-08-10T22:18:36.236Z,40.05
2022-08-10T22:21:45.851Z,40.17
2022-08-10T22:24:45.134Z,40.15
2022-08-10T22:27:47.011Z,39.66
2022-08-10T22:30:37.459Z,40.19
2022-08-10T22:33:47.282Z,39.84
2022-08-10T22:37:00.364Z,39.64
2022-08-10T22:40:13.411Z,40.13
2022-08-10T22:43:10.686Z,40.64
2022-08-10T22:46:06.514Z,40.40
2022-08-10T22:49:00.293Z,40.53
2022-08-10T22:51:57.651Z,40.09
2022-08-10T22:54:59.555Z,40.86
2022-08-10T22:57:44.916Z,40.59
2022-08-10T23:00:17.221Z,41.24
2022-08-10T23:02:56.485Z,41.33
2022-08-10T23:05:32.917Z,41.15
2022-08-10T23:08:06.756Z,41.31
2022-08-10T23:10:40.961Z,41.62
2022-08-10T23:13:14.454Z,41.70
2022-08-10T23:16:24.400Z,41.97
2022-08-10T23:19:11.593Z,41.67
2022-08-10T23:22:04.507Z,42.11
2022-08-10T23:24:38.332Z,42.46
2022-08-10T23:27:12.900Z,41.85
2022-08-10T23:30:09.567Z,42.52
2022-08-10T23:32:44.114Z,42.21
2022-08-10T23:36:31.402Z,42.41
2022-08-10T23:38:09.314Z,42.29
2022-08-10T23:40:38.591Z,42.79
2022-08-10T23:43:08.717Z,42.90
2022-08-10T23:45:52.562Z,42.50
2022-08-10T23:48:26.843Z,43.09
2022-08-10T23:51:00.802Z,42.61
2022-08-10T23:53:33.364Z,42.96
2022-08-10T23:56:09.693Z,42.97
2022-08-10T23:58:44.027Z,42.78
