createdAt,value
2019-02-21T00:03:37.575Z,6.90
2019-02-21T00:06:06.093Z,6.90
2019-02-21T00:08:34.767Z,6.90
2019-02-21T00:11:03.562Z,7.00
2019-02-21T00:13:32.224Z,7.00
2019-02-21T00:16:00.753Z,7.00
2019-02-21T00:18:29.381Z,7.00
2019-02-21T00:20:57.886Z,7.10
2019-02-21T00:23:26.486Z,7.10
2019-02-21T00:25:55.833Z,7.10
2019-02-21T00:28:25.246Z,7.10
2019-02-21T00:30:53.691Z,7.20
2019-02-21T00:33:22.175Z,7.10
2019-02-21T00:35:50.725Z,7.20
2019-02-21T00:38:19.369Z,7.20
2019-02-21T00:40:47.857Z,7.10
2019-02-21T00:43:16.308Z,7.20
2019-02-21T00:45:44.759Z,7.10
2019-02-21T00:48:13.585Z,7.10
2019-02-21T00:50:44.667Z,7.10
2019-02-21T00:53:14.664Z,7.10
2019-02-21T00:55:43.164Z,7.00
2019-02-21T00:58:11.615Z,7.00
2019-02-21T01:00:46.464Z,7.00
2019-02-21T01:03:10.284Z,7.00
2019-02-21T01:05:38.764Z,6.90
2019-02-21T01:08:07.900Z,6.90
2019-02-21T01:10:36.395Z,6.90
2019-02-21T01:13:04.973Z,6.80
2019-02-21T01:15:33.424Z,6.80
2019-02-21T01:18:01.913Z,6.80
2019-02-21T01:20:31.820Z,6.80
2019-02-21T01:23:00.260Z,6.80
2019-02-21T01:25:28.808Z,6.80
2019-02-21T01:27:57.379Z,6.80
2019-02-21T01:30:25.833Z,6.80
2019-02-21T01:32:54.308Z,6.80
2019-02-21T01:35:23.249Z,6.70
2019-02-21T01:37:51.749Z,6.70
2019-02-21T01:40:20.693Z,6.70
2019-02-21T01:42:49.502Z,6.70
2019-02-21T01:45:17.966Z,6.70
2019-02-21T01:47:47.502Z,6.60
2019-02-21T01:50:15.976Z,6.60
2019-02-21T01:52:44.519Z,6.60
2019-02-21T01:55:13.072Z,6.60
2019-02-21T01:57:41.538Z,6.60
2019-02-21T02:00:12.203Z,6.60
2019-02-21T02:02:42.739Z,6.50
2019-02-21T02:05:11.182Z,6.50
2019-02-21T02:07:39.726Z,6.50
2019-02-21T02:10:09.546Z,6.50
2019-02-21T02:12:38.151Z,6.40
2019-02-21T02:15:08.892Z,6.40
2019-02-21T02:17:37.377Z,6.40
2019-02-21T02:20:07.765Z,6.40
2019-02-21T02:22:36.851Z,6.40
2019-02-21T02:25:06.813Z,6.40
2019-02-21T02:27:40.839Z,6.40
2019-02-21T02:30:09.574Z,6.40
2019-02-21T02:32:38.090Z,6.30
2019-02-21T02:35:06.772Z,6.30
2019-02-21T02:37:35.313Z,6.30
2019-02-21T02:40:05.614Z,6.30
2019-02-21T02:42:34.131Z,6.30
2019-02-21T02:45:02.584Z,6.30
2019-02-21T02:47:32.811Z,6.20
2019-02-21T02:50:01.335Z,6.20
2019-02-21T02:52:29.876Z,6.20
2019-02-21T02:54:58.432Z,6.20
2019-02-21T02:57:26.883Z,6.20
2019-02-21T02:59:55.418Z,6.20
2019-02-21T03:02:23.903Z,6.20
2019-02-21T03:04:52.449Z,6.20
2019-02-21T03:07:20.991Z,6.20
2019-02-21T03:09:49.516Z,6.20
2019-02-21T03:12:17.981Z,6.30
2019-02-21T03:14:46.502Z,6.40
2019-02-21T03:17:14.980Z,6.50
2019-02-21T03:19:43.432Z,6.50
2019-02-21T03:22:11.879Z,6.60
2019-02-21T03:24:40.359Z,6.70
2019-02-21T03:27:08.812Z,6.70
2019-02-21T03:29:37.274Z,6.80
2019-02-21T03:32:05.759Z,6.80
2019-02-21T03:34:34.229Z,6.90
2019-02-21T03:37:02.737Z,6.90
2019-02-21T03:39:31.213Z,6.90
2019-02-21T03:41:59.665Z,7.00
2019-02-21T03:44:29.002Z,7.00
2019-02-21T03:46:57.496Z,7.00
2019-02-21T03:49:25.941Z,7.00
2019-02-21T03:51:54.403Z,7.00
2019-02-21T03:54:23.021Z,6.90
2019-02-21T03:56:51.541Z,6.90
2019-02-21T03:59:20.018Z,6.90
2019-02-21T04:01:48.584Z,6.90
2019-02-21T04:04:17.095Z,6.80
2019-02-21T04:06:45.682Z,6.80
2019-02-21T04:09:14.186Z,6.80
2019-02-21T04:11:42.705Z,6.70
2019-02-21T04:14:11.235Z,6.70
2019-02-21T04:16:39.779Z,6.70
2019-02-21T04:19:08.232Z,6.60
2019-02-21T04:21:36.700Z,6.60
2019-02-21T04:24:05.252Z,6.60
2019-02-21T04:26:33.769Z,6.60
2019-02-21T04:29:02.216Z,6.50
2019-02-21T04:31:30.736Z,6.50
2019-02-21T04:33:59.521Z,6.50
2019-02-21T04:36:29.537Z,6.40
2019-02-21T04:38:58.120Z,6.40
2019-02-21T04:41:26.574Z,6.40
2019-02-21T04:43:56.570Z,6.40
2019-02-21T04:46:25.033Z,6.40
2019-02-21T04:48:53.515Z,6.40
2019-02-21T04:51:22.028Z,6.30
2019-02-21T04:53:50.567Z,6.30
2019-02-21T04:56:19.020Z,6.30
2019-02-21T04:58:47.488Z,6.30
2019-02-21T05:01:15.936Z,6.30
2019-02-21T05:03:44.404Z,6.40
2019-02-21T05:06:12.864Z,6.40
2019-02-21T05:08:41.321Z,6.40
2019-02-21T05:11:09.876Z,6.40
2019-02-21T05:13:38.400Z,6.40
2019-02-21T05:16:06.853Z,6.40
2019-02-21T05:18:35.553Z,6.40
2019-02-21T05:21:05.851Z,6.40
2019-02-21T05:23:36.686Z,6.40
2019-02-21T05:26:05.417Z,6.40
2019-02-21T05:28:33.859Z,6.40
2019-02-21T05:31:04.075Z,6.40
2019-02-21T05:33:36.683Z,6.40
2019-02-21T05:36:11.572Z,6.40
2019-02-21T05:38:47.441Z,6.50
2019-02-21T05:41:19.364Z,6.50
2019-02-21T05:43:49.538Z,6.40
2019-02-21T05:46:19.713Z,6.40
2019-02-21T05:49:12.090Z,6.40
2019-02-21T05:51:42.225Z,6.40
2019-02-21T05:54:12.857Z,6.40
2019-02-21T05:56:43.188Z,6.40
2019-02-21T05:59:13.307Z,6.40
2019-02-21T06:01:43.401Z,6.40
2019-02-21T06:04:16.503Z,6.30
2019-02-21T06:06:55.624Z,6.30
2019-02-21T06:09:25.725Z,6.30
2019-02-21T06:11:58.649Z,6.30
2019-02-21T06:14:38.268Z,6.30
2019-02-21T06:17:29.079Z,6.40
2019-02-21T06:19:59.984Z,6.40
2019-02-21T06:22:38.695Z,6.40
2019-02-21T06:25:08.960Z,6.40
2019-02-21T06:27:55.262Z,6.40
2019-02-21T06:30:28.185Z,6.50
2019-02-21T06:33:04.577Z,6.50
2019-02-21T06:35:27.011Z,6.50
2019-02-21T06:37:55.614Z,6.60
2019-02-21T06:40:24.109Z,6.60
2019-02-21T06:42:54.615Z,6.60
2019-02-21T06:45:24.597Z,6.70
2019-02-21T06:47:53.821Z,6.70
2019-02-21T06:50:26.778Z,6.70
2019-02-21T06:52:52.470Z,6.80
2019-02-21T06:55:20.967Z,6.80
2019-02-21T06:57:51.100Z,6.80
2019-02-21T07:00:21.070Z,6.80
2019-02-21T07:02:49.636Z,6.80
2019-02-21T07:05:18.219Z,6.80
2019-02-21T07:07:46.689Z,6.90
2019-02-21T07:10:16.564Z,6.90
2019-02-21T07:12:45.400Z,7.00
2019-02-21T07:15:15.115Z,6.90
2019-02-21T07:17:49.220Z,7.00
2019-02-21T07:20:15.189Z,7.00
2019-02-21T07:22:47.457Z,7.00
2019-02-21T07:25:34.040Z,7.00
2019-02-21T07:28:11.663Z,7.10
2019-02-21T07:30:34.405Z,7.10
2019-02-21T07:33:03.390Z,7.10
2019-02-21T07:35:31.957Z,7.10
2019-02-21T07:38:00.632Z,7.10
2019-02-21T07:40:29.247Z,7.20
2019-02-21T07:42:59.366Z,7.20
2019-02-21T07:45:27.906Z,7.20
2019-02-21T07:47:56.642Z,7.20
2019-02-21T07:50:25.107Z,7.20
2019-02-21T07:53:02.052Z,7.20
2019-02-21T07:55:27.001Z,7.30
2019-02-21T07:57:55.654Z,7.30
2019-02-21T08:00:24.178Z,7.40
2019-02-21T08:02:52.647Z,7.40
2019-02-21T08:05:23.610Z,7.50
2019-02-21T08:07:51.945Z,7.60
2019-02-21T08:10:25.807Z,7.60
2019-02-21T08:12:53.454Z,7.70
2019-02-21T08:15:21.257Z,7.80
2019-02-21T08:17:50.161Z,7.80
2019-02-21T08:20:20.097Z,7.90
2019-02-21T08:22:48.631Z,8.00
2019-02-21T08:25:19.439Z,8.00
2019-02-21T08:27:52.818Z,8.00
2019-02-21T08:30:21.277Z,8.10
2019-02-21T08:33:00.553Z,8.10
2019-02-21T08:35:31.271Z,8.20
2019-02-21T08:37:59.824Z,8.30
2019-02-21T08:40:28.445Z,8.30
2019-02-21T08:42:56.959Z,8.40
2019-02-21T08:45:25.493Z,8.40
2019-02-21T08:47:54.013Z,8.60
2019-02-21T08:50:23.982Z,8.60
2019-02-21T08:52:53.545Z,8.70
2019-02-21T08:55:22.038Z,8.70
2019-02-21T08:57:50.623Z,8.80
2019-02-21T09:00:22.163Z,8.90
2019-02-21T09:02:52.914Z,9.00
2019-02-21T09:05:21.514Z,9.00
2019-02-21T09:07:53.771Z,9.00
2019-02-21T09:10:22.377Z,9.10
2019-02-21T09:12:50.898Z,9.10
2019-02-21T09:15:21.707Z,9.20
2019-02-21T09:17:50.527Z,9.30
2019-02-21T09:20:18.981Z,9.40
2019-02-21T09:22:47.432Z,9.50
2019-02-21T09:25:16.098Z,9.60
2019-02-21T09:27:44.562Z,9.80
2019-02-21T09:30:18.291Z,9.90
2019-02-21T09:32:47.413Z,10.00
2019-02-21T09:35:15.983Z,10.10
2019-02-21T09:37:44.518Z,10.20
2019-02-21T09:40:14.595Z,10.30
2019-02-21T09:42:43.819Z,10.40
2019-02-21T09:45:18.307Z,10.50
2019-02-21T09:47:47.005Z,10.50
2019-02-21T09:50:15.550Z,10.60
2019-02-21T09:52:45.546Z,10.70
2019-02-21T09:55:17.764Z,10.80
2019-02-21T09:57:46.455Z,10.80
2019-02-21T10:00:23.758Z,10.90
2019-02-21T10:02:56.366Z,11.00
2019-02-21T10:05:23.020Z,11.10
2019-02-21T10:07:52.353Z,11.10
2019-02-21T10:10:20.849Z,11.20
2019-02-21T10:12:50.495Z,11.30
2019-02-21T10:15:19.100Z,11.40
2019-02-21T10:17:51.093Z,11.40
2019-02-21T10:20:23.573Z,11.50
2019-02-21T10:22:52.124Z,11.50
2019-02-21T10:25:26.219Z,11.60
2019-02-21T10:27:58.981Z,11.60
2019-02-21T10:30:27.729Z,11.60
2019-02-21T10:32:58.276Z,11.70
2019-02-21T10:35:26.801Z,11.80
2019-02-21T10:37:55.402Z,11.80
2019-02-21T10:40:23.876Z,11.80
2019-02-21T10:42:54.272Z,11.80
2019-02-21T10:45:23.201Z,11.80
2019-02-21T10:47:51.728Z,11.70
2019-02-21T10:50:21.731Z,11.70
2019-02-21T10:52:51.058Z,11.60
2019-02-21T10:55:19.644Z,11.50
2019-02-21T10:57:48.175Z,11.30
2019-02-21T11:00:22.267Z,11.20
2019-02-21T11:02:50.814Z,11.10
2019-02-21T11:05:19.341Z,11.00
2019-02-21T11:07:48.000Z,10.90
2019-02-21T11:10:19.550Z,10.90
2019-02-21T11:12:51.797Z,10.90
2019-02-21T11:15:22.935Z,11.00
2019-02-21T11:17:52.217Z,11.00
2019-02-21T11:20:21.941Z,11.10
2019-02-21T11:22:50.483Z,11.20
2019-02-21T11:25:20.418Z,11.20
2019-02-21T11:27:48.902Z,11.30
2019-02-21T11:30:19.929Z,11.40
2019-02-21T11:32:49.151Z,11.50
2019-02-21T11:35:17.737Z,11.60
2019-02-21T11:37:47.394Z,11.70
2019-02-21T11:40:17.548Z,11.80
2019-02-21T11:42:46.342Z,11.70
2019-02-21T11:45:20.159Z,11.70
2019-02-21T11:47:50.137Z,11.70
2019-02-21T11:50:19.372Z,11.60
2019-02-21T11:52:51.777Z,11.60
2019-02-21T11:55:25.290Z,11.60
2019-02-21T11:57:53.979Z,11.80
2019-02-21T12:00:25.109Z,11.90
2019-02-21T12:02:53.658Z,12.00
2019-02-21T12:05:32.203Z,12.10
2019-02-21T12:07:54.861Z,12.30
2019-02-21T12:10:23.979Z,12.50
2019-02-21T12:12:53.796Z,12.60
2019-02-21T12:15:22.388Z,12.60
2019-02-21T12:17:52.107Z,12.60
2019-02-21T12:20:21.272Z,12.60
2019-02-21T12:22:49.796Z,12.70
2019-02-21T12:25:22.114Z,12.70
2019-02-21T12:27:51.475Z,12.70
2019-02-21T12:30:21.069Z,12.70
2019-02-21T12:32:49.691Z,12.80
2019-02-21T12:35:29.304Z,12.80
2019-02-21T12:37:52.465Z,12.80
2019-02-21T12:40:22.828Z,12.90
2019-02-21T12:42:51.296Z,13.00
2019-02-21T12:45:27.014Z,13.00
2019-02-21T12:47:55.547Z,13.10
2019-02-21T12:50:44.526Z,13.10
2019-02-21T12:53:14.850Z,13.00
2019-02-21T12:55:44.896Z,13.10
2019-02-21T12:58:13.404Z,13.00
2019-02-21T13:00:41.980Z,13.00
2019-02-21T13:03:10.448Z,13.10
2019-02-21T13:05:41.324Z,13.20
2019-02-21T13:08:11.253Z,13.20
2019-02-21T13:10:41.923Z,13.20
2019-02-21T13:13:17.596Z,13.10
2019-02-21T13:15:46.050Z,13.10
2019-02-21T13:18:16.243Z,13.10
2019-02-21T13:20:46.055Z,13.20
2019-02-21T13:23:14.875Z,13.20
2019-02-21T13:25:43.419Z,13.30
2019-02-21T13:28:13.448Z,13.30
2019-02-21T13:30:41.997Z,13.30
2019-02-21T13:33:10.448Z,13.20
2019-02-21T13:35:51.880Z,13.10
2019-02-21T13:38:11.690Z,13.10
2019-02-21T13:40:40.312Z,13.10
2019-02-21T13:43:08.803Z,13.20
2019-02-21T13:45:37.248Z,13.10
2019-02-21T13:48:05.792Z,13.20
2019-02-21T13:50:35.817Z,13.20
2019-02-21T13:53:05.886Z,13.10
2019-02-21T13:55:34.403Z,13.10
2019-02-21T13:58:04.140Z,13.00
2019-02-21T14:00:33.380Z,13.00
2019-02-21T14:03:01.909Z,12.90
2019-02-21T14:05:30.399Z,12.90
2019-02-21T14:07:59.053Z,12.70
2019-02-21T14:10:30.248Z,12.70
2019-02-21T14:12:58.697Z,12.70
2019-02-21T14:15:30.737Z,12.60
2019-02-21T14:17:59.244Z,12.60
2019-02-21T14:20:27.765Z,12.50
2019-02-21T14:22:56.258Z,12.50
2019-02-21T14:25:24.714Z,12.40
2019-02-21T14:27:53.203Z,12.30
2019-02-21T14:30:22.621Z,12.20
2019-02-21T14:32:51.184Z,12.10
2019-02-21T14:35:21.391Z,12.00
2019-02-21T14:37:49.859Z,11.90
2019-02-21T14:40:18.324Z,11.80
2019-02-21T14:42:46.797Z,11.70
2019-02-21T14:45:20.200Z,11.70
2019-02-21T14:47:49.991Z,11.60
2019-02-21T14:50:18.530Z,11.40
2019-02-21T14:52:47.036Z,11.30
2019-02-21T14:55:20.074Z,11.20
2019-02-21T14:57:50.298Z,11.10
2019-02-21T15:00:29.958Z,11.10
2019-02-21T15:02:58.762Z,11.00
2019-02-21T15:05:27.309Z,10.90
2019-02-21T15:07:58.951Z,10.90
2019-02-21T15:10:29.435Z,10.90
2019-02-21T15:12:58.577Z,10.90
2019-02-21T15:15:39.277Z,10.80
2019-02-21T15:18:11.319Z,10.80
2019-02-21T15:20:43.587Z,10.80
2019-02-21T15:23:12.493Z,10.70
2019-02-21T15:25:40.991Z,10.70
2019-02-21T15:28:10.155Z,10.70
2019-02-21T15:30:38.833Z,10.70
2019-02-21T15:33:07.391Z,10.70
2019-02-21T15:35:36.749Z,10.70
2019-02-21T15:38:05.480Z,10.60
2019-02-21T15:40:33.975Z,10.60
2019-02-21T15:43:05.144Z,10.60
2019-02-21T15:45:33.984Z,10.60
2019-02-21T15:48:03.983Z,10.50
2019-02-21T15:50:32.670Z,10.50
2019-02-21T15:53:02.003Z,10.50
2019-02-21T15:55:32.154Z,10.40
2019-02-21T15:58:05.961Z,10.40
2019-02-21T16:00:34.433Z,10.40
2019-02-21T16:03:06.179Z,10.30
2019-02-21T16:05:34.712Z,10.30
2019-02-21T16:08:03.248Z,10.30
2019-02-21T16:10:33.324Z,10.30
2019-02-21T16:13:04.301Z,10.30
2019-02-21T16:15:32.122Z,10.30
2019-02-21T16:18:02.129Z,10.20
2019-02-21T16:20:30.655Z,10.20
2019-02-21T16:22:59.113Z,10.20
2019-02-21T16:25:35.899Z,10.20
2019-02-21T16:28:04.636Z,10.10
2019-02-21T16:30:33.241Z,10.10
2019-02-21T16:33:01.728Z,10.10
2019-02-21T16:35:33.814Z,10.00
2019-02-21T16:38:02.459Z,10.00
2019-02-21T16:40:31.020Z,10.00
2019-02-21T16:42:59.479Z,10.00
2019-02-21T16:45:39.842Z,9.90
2019-02-21T16:47:58.129Z,9.90
2019-02-21T16:50:29.605Z,9.80
2019-02-21T16:52:56.826Z,9.80
2019-02-21T16:55:27.255Z,9.80
2019-02-21T16:57:55.707Z,9.80
2019-02-21T17:00:25.212Z,9.80
2019-02-21T17:02:56.746Z,9.80
2019-02-21T17:05:25.208Z,9.70
2019-02-21T17:07:55.643Z,9.70
2019-02-21T17:10:24.144Z,9.70
2019-02-21T17:12:55.750Z,9.70
2019-02-21T17:15:24.362Z,9.60
2019-02-21T17:17:54.775Z,9.60
2019-02-21T17:20:24.674Z,9.60
2019-02-21T17:22:53.346Z,9.60
2019-02-21T17:25:23.156Z,9.60
2019-02-21T17:27:51.968Z,9.60
2019-02-21T17:30:20.798Z,9.60
2019-02-21T17:32:49.416Z,9.60
2019-02-21T17:35:17.984Z,9.70
2019-02-21T17:37:46.605Z,9.70
2019-02-21T17:40:17.814Z,9.70
2019-02-21T17:42:46.348Z,9.60
2019-02-21T17:45:14.958Z,9.60
2019-02-21T17:47:43.428Z,9.60
2019-02-21T17:50:14.737Z,9.60
2019-02-21T17:52:43.298Z,9.60
2019-02-21T17:55:12.257Z,9.60
2019-02-21T17:57:40.785Z,9.60
2019-02-21T18:00:19.903Z,9.60
2019-02-21T18:02:48.464Z,9.60
2019-02-21T18:05:17.053Z,9.50
2019-02-21T18:07:45.781Z,9.50
2019-02-21T18:10:16.509Z,9.50
2019-02-21T18:12:44.993Z,9.50
2019-02-21T18:15:17.858Z,9.50
2019-02-21T18:17:46.515Z,9.50
2019-02-21T18:20:16.068Z,9.50
2019-02-21T18:22:44.704Z,9.50
2019-02-21T18:25:34.556Z,9.50
2019-02-21T18:28:03.427Z,9.50
2019-02-21T18:30:33.321Z,9.50
2019-02-21T18:33:01.815Z,9.50
2019-02-21T18:35:30.385Z,9.50
2019-02-21T18:37:58.874Z,9.50
2019-02-21T18:40:29.615Z,9.50
2019-02-21T18:43:03.071Z,9.60
2019-02-21T18:45:31.683Z,9.50
2019-02-21T18:48:02.461Z,9.50
2019-02-21T18:50:38.114Z,9.60
2019-02-21T18:53:01.279Z,9.60
2019-02-21T18:55:29.922Z,9.60
2019-02-21T18:57:58.576Z,9.60
2019-02-21T19:00:27.414Z,9.60
2019-02-21T19:02:56.169Z,9.60
2019-02-21T19:05:34.938Z,9.60
2019-02-21T19:08:05.660Z,9.70
2019-02-21T19:10:34.338Z,9.60
2019-02-21T19:13:03.068Z,9.70
2019-02-21T19:15:32.104Z,9.60
2019-02-21T19:18:02.250Z,9.60
2019-02-21T19:20:30.774Z,9.60
2019-02-21T19:23:00.021Z,9.60
2019-02-21T19:25:31.046Z,9.60
2019-02-21T19:27:59.988Z,9.60
2019-02-21T19:30:34.164Z,9.60
2019-02-21T19:33:02.938Z,9.60
2019-02-21T19:35:32.626Z,9.60
2019-02-21T19:38:10.309Z,9.60
2019-02-21T19:40:32.981Z,9.60
2019-02-21T19:43:01.480Z,9.60
2019-02-21T19:45:29.996Z,9.60
2019-02-21T19:47:58.558Z,9.60
2019-02-21T19:50:27.348Z,9.60
2019-02-21T19:52:56.559Z,9.60
2019-02-21T19:55:25.083Z,9.60
2019-02-21T19:57:53.760Z,9.70
2019-02-21T20:00:25.932Z,9.60
2019-02-21T20:02:55.044Z,9.70
2019-02-21T20:05:23.716Z,9.70
2019-02-21T20:07:53.788Z,9.70
2019-02-21T20:10:25.968Z,9.70
2019-02-21T20:12:54.675Z,9.60
2019-02-21T20:15:27.536Z,9.70
2019-02-21T20:17:56.177Z,9.70
2019-02-21T20:20:26.900Z,9.60
2019-02-21T20:22:55.411Z,9.60
2019-02-21T20:25:26.848Z,9.70
2019-02-21T20:27:55.506Z,9.60
2019-02-21T20:30:24.776Z,9.70
2019-02-21T20:32:53.258Z,9.60
2019-02-21T20:35:21.774Z,9.70
2019-02-21T20:37:50.313Z,9.70
2019-02-21T20:40:18.941Z,9.70
2019-02-21T20:42:47.731Z,9.70
2019-02-21T20:45:16.322Z,9.70
2019-02-21T20:47:44.877Z,9.70
2019-02-21T20:50:14.274Z,9.70
2019-02-21T20:52:42.831Z,9.70
2019-02-21T20:55:12.461Z,9.70
2019-02-21T20:57:41.069Z,9.70
2019-02-21T21:00:12.948Z,9.80
2019-02-21T21:02:42.697Z,9.70
2019-02-21T21:05:12.756Z,9.70
2019-02-21T21:07:44.523Z,9.70
2019-02-21T21:10:14.777Z,9.70
2019-02-21T21:12:43.352Z,9.70
2019-02-21T21:15:13.675Z,9.70
2019-02-21T21:17:44.227Z,9.70
2019-02-21T21:20:16.936Z,9.70
2019-02-21T21:22:44.815Z,9.70
2019-02-21T21:25:18.836Z,9.70
2019-02-21T21:27:53.827Z,9.80
2019-02-21T21:30:22.356Z,9.80
2019-02-21T21:32:52.172Z,9.80
2019-02-21T21:35:25.023Z,9.80
2019-02-21T21:37:53.485Z,9.70
2019-02-21T21:40:21.978Z,9.80
2019-02-21T21:42:50.467Z,9.80
2019-02-21T21:45:19.049Z,9.80
2019-02-21T21:47:47.689Z,9.70
2019-02-21T21:50:19.560Z,9.80
2019-02-21T21:52:48.093Z,9.70
2019-02-21T21:55:16.726Z,9.80
2019-02-21T21:57:45.393Z,9.70
2019-02-21T22:00:18.117Z,9.70
2019-02-21T22:02:47.086Z,9.70
2019-02-21T22:05:15.859Z,9.70
2019-02-21T22:07:44.503Z,9.70
2019-02-21T22:10:14.459Z,9.70
2019-02-21T22:12:49.875Z,9.70
2019-02-21T22:15:21.825Z,9.70
2019-02-21T22:17:52.353Z,9.70
2019-02-21T22:20:20.823Z,9.70
2019-02-21T22:22:49.285Z,9.70
2019-02-21T22:25:17.798Z,9.70
2019-02-21T22:27:46.471Z,9.70
2019-02-21T22:30:21.840Z,9.70
2019-02-21T22:32:50.438Z,9.70
2019-02-21T22:35:20.101Z,9.70
2019-02-21T22:37:48.568Z,9.70
2019-02-21T22:40:20.880Z,9.70
2019-02-21T22:42:49.479Z,9.70
2019-02-21T22:45:21.664Z,9.70
2019-02-21T22:47:50.130Z,9.70
2019-02-21T22:50:20.033Z,9.70
2019-02-21T22:52:48.635Z,9.70
2019-02-21T22:55:21.340Z,9.70
2019-02-21T22:57:52.094Z,9.70
2019-02-21T23:00:37.095Z,9.70
2019-02-21T23:03:10.933Z,9.70
2019-02-21T23:05:48.584Z,9.70
2019-02-21T23:08:28.764Z,9.70
2019-02-21T23:10:58.843Z,9.70
2019-02-21T23:13:28.848Z,9.70
2019-02-21T23:15:57.414Z,9.70
2019-02-21T23:18:25.959Z,9.70
2019-02-21T23:20:57.110Z,9.70
2019-02-21T23:23:32.411Z,9.70
2019-02-21T23:26:02.544Z,9.70
2019-02-21T23:28:31.104Z,9.70
2019-02-21T23:31:01.087Z,9.70
2019-02-21T23:33:30.994Z,9.70
2019-02-21T23:35:59.459Z,9.70
2019-02-21T23:38:29.520Z,9.70
2019-02-21T23:40:58.069Z,9.80
2019-02-21T23:43:26.518Z,9.70
2019-02-21T23:45:55.139Z,9.70
2019-02-21T23:48:29.150Z,9.80
2019-02-21T23:51:00.911Z,9.80
2019-02-21T23:53:29.417Z,9.70
2019-02-21T23:55:57.889Z,9.70
2019-02-21T23:58:26.339Z,9.80
