createdAt,value
2019-05-01T00:01:26.512Z,23.20
2019-05-01T00:04:17.266Z,23.20
2019-05-01T00:06:49.938Z,23.20
2019-05-01T00:09:20.234Z,23.10
2019-05-01T00:11:50.208Z,23.10
2019-05-01T00:14:20.127Z,23.10
2019-05-01T00:16:50.099Z,23.20
2019-05-01T00:19:19.946Z,23.20
2019-05-01T00:21:49.719Z,23.20
2019-05-01T00:24:19.599Z,23.20
2019-05-01T00:26:49.406Z,23.20
2019-05-01T00:29:19.404Z,23.20
2019-05-01T00:31:49.359Z,23.20
2019-05-01T00:34:19.176Z,23.20
2019-05-01T00:36:48.990Z,23.20
2019-05-01T00:39:18.810Z,23.20
2019-05-01T00:41:48.618Z,23.20
2019-05-01T00:44:18.387Z,23.20
2019-05-01T00:46:48.347Z,23.20
2019-05-01T00:49:18.130Z,23.20
2019-05-01T00:51:47.923Z,23.20
2019-05-01T00:54:17.813Z,23.20
2019-05-01T00:57:25.060Z,23.20
2019-05-01T01:00:06.865Z,23.20
2019-05-01T01:02:42.907Z,23.10
2019-05-01T01:05:12.985Z,23.10
2019-05-01T01:07:42.929Z,23.10
2019-05-01T01:10:12.999Z,23.10
2019-05-01T01:12:42.835Z,23.10
2019-05-01T01:15:12.844Z,23.10
2019-05-01T01:17:42.733Z,23.10
2019-05-01T01:20:12.832Z,23.10
2019-05-01T01:22:42.681Z,23.10
2019-05-01T01:25:12.731Z,23.10
2019-05-01T01:27:42.575Z,23.10
2019-05-01T01:30:12.696Z,23.10
2019-05-01T01:32:42.487Z,23.10
2019-05-01T01:35:12.438Z,23.10
2019-05-01T01:37:42.288Z,23.10
2019-05-01T01:40:12.046Z,23.10
2019-05-01T01:42:43.085Z,23.10
2019-05-01T01:45:22.033Z,23.10
2019-05-01T01:48:09.624Z,23.10
2019-05-01T01:50:40.698Z,23.10
2019-05-01T01:53:12.595Z,23.10
2019-05-01T01:55:42.887Z,23.10
2019-05-01T01:58:13.826Z,23.10
2019-05-01T02:01:09.886Z,23.10
2019-05-01T02:03:42.804Z,23.10
2019-05-01T02:06:13.244Z,23.00
2019-05-01T02:08:55.758Z,23.00
2019-05-01T02:11:14.999Z,23.00
2019-05-01T02:13:44.882Z,23.10
2019-05-01T02:16:14.726Z,23.10
2019-05-01T02:18:44.531Z,23.10
2019-05-01T02:21:14.340Z,23.10
2019-05-01T02:23:44.257Z,23.10
2019-05-01T02:26:15.967Z,23.10
2019-05-01T02:29:11.263Z,23.10
2019-05-01T02:31:45.234Z,23.10
2019-05-01T02:34:16.358Z,23.00
2019-05-01T02:36:48.757Z,23.00
2019-05-01T02:39:20.945Z,23.00
2019-05-01T02:41:53.169Z,23.00
2019-05-01T02:44:31.759Z,23.00
2019-05-01T02:47:04.888Z,23.00
2019-05-01T02:49:42.528Z,23.00
2019-05-01T02:52:13.522Z,23.00
2019-05-01T02:54:46.505Z,23.00
2019-05-01T02:57:19.183Z,23.00
2019-05-01T02:59:52.532Z,23.00
2019-05-01T03:02:25.487Z,23.00
2019-05-01T03:04:56.487Z,23.00
2019-05-01T03:07:29.611Z,23.00
2019-05-01T03:09:59.738Z,23.00
2019-05-01T03:12:31.350Z,23.00
2019-05-01T03:15:04.683Z,23.00
2019-05-01T03:17:52.559Z,23.00
2019-05-01T03:20:50.804Z,23.00
2019-05-01T03:23:39.619Z,22.90
2019-05-01T03:26:09.525Z,22.90
2019-05-01T03:28:40.044Z,22.90
2019-05-01T03:31:10.046Z,22.90
2019-05-01T03:33:40.501Z,22.90
2019-05-01T03:36:10.411Z,22.90
2019-05-01T03:38:40.292Z,23.00
2019-05-01T03:41:10.787Z,23.00
2019-05-01T03:43:41.421Z,23.00
2019-05-01T03:46:11.798Z,23.00
2019-05-01T03:48:42.964Z,23.00
2019-05-01T03:51:13.285Z,22.90
2019-05-01T03:53:43.374Z,23.00
2019-05-01T03:56:14.327Z,22.90
2019-05-01T03:58:44.318Z,22.90
2019-05-01T04:01:29.874Z,22.90
2019-05-01T04:04:03.221Z,22.90
2019-05-01T04:06:33.529Z,22.90
2019-05-01T04:09:04.527Z,22.90
2019-05-01T04:11:34.479Z,22.90
2019-05-01T04:14:04.719Z,22.90
2019-05-01T04:16:35.220Z,22.90
2019-05-01T04:19:07.278Z,22.90
2019-05-01T04:21:45.511Z,22.90
2019-05-01T04:24:16.048Z,22.90
2019-05-01T04:26:46.429Z,22.90
2019-05-01T04:29:41.087Z,22.90
2019-05-01T04:32:52.122Z,22.90
2019-05-01T04:35:29.455Z,22.80
2019-05-01T04:37:59.842Z,22.80
2019-05-01T04:40:29.729Z,22.80
2019-05-01T04:42:59.848Z,22.80
2019-05-01T04:45:29.839Z,22.80
2019-05-01T04:47:59.804Z,22.80
2019-05-01T04:50:30.142Z,22.80
2019-05-01T04:53:00.682Z,22.80
2019-05-01T04:55:30.780Z,22.80
2019-05-01T04:58:00.884Z,22.80
2019-05-01T05:00:30.882Z,22.80
2019-05-01T05:03:05.561Z,22.80
2019-05-01T05:05:35.456Z,22.80
2019-05-01T05:08:05.444Z,22.80
2019-05-01T05:10:35.538Z,22.80
2019-05-01T05:13:14.994Z,22.80
2019-05-01T05:16:06.999Z,22.80
2019-05-01T05:18:37.001Z,22.80
2019-05-01T05:21:07.115Z,22.80
2019-05-01T05:23:56.119Z,22.80
2019-05-01T05:26:25.998Z,22.80
2019-05-01T05:28:57.166Z,22.70
2019-05-01T05:31:28.661Z,22.70
2019-05-01T05:34:00.529Z,22.80
2019-05-01T05:36:32.439Z,22.80
2019-05-01T05:39:19.926Z,22.80
2019-05-01T05:41:51.322Z,22.80
2019-05-01T05:44:21.351Z,22.70
2019-05-01T05:46:51.235Z,22.70
2019-05-01T05:49:21.614Z,22.70
2019-05-01T05:52:15.277Z,22.70
2019-05-01T05:55:08.300Z,22.70
2019-05-01T05:57:58.460Z,22.70
2019-05-01T06:00:42.678Z,22.60
2019-05-01T06:03:35.037Z,22.60
2019-05-01T06:06:15.299Z,22.60
2019-05-01T06:08:48.723Z,22.60
2019-05-01T06:11:38.180Z,22.60
2019-05-01T06:14:31.317Z,22.60
2019-05-01T06:17:17.676Z,22.60
2019-05-01T06:19:58.239Z,22.50
2019-05-01T06:22:44.872Z,22.50
2019-05-01T06:25:22.428Z,22.50
2019-05-01T06:27:52.655Z,22.50
2019-05-01T06:30:22.478Z,22.50
2019-05-01T06:32:52.574Z,22.50
2019-05-01T06:35:22.759Z,22.50
2019-05-01T06:38:02.255Z,22.60
2019-05-01T06:40:41.119Z,22.60
2019-05-01T06:43:29.813Z,22.60
2019-05-01T06:46:21.875Z,22.60
2019-05-01T06:48:54.831Z,22.50
2019-05-01T06:52:02.007Z,22.50
2019-05-01T06:54:33.165Z,22.50
2019-05-01T06:57:04.397Z,22.50
2019-05-01T06:59:35.640Z,22.50
2019-05-01T07:02:06.568Z,22.50
2019-05-01T07:04:37.758Z,22.50
2019-05-01T07:07:24.013Z,22.50
2019-05-01T07:09:44.117Z,22.50
2019-05-01T07:12:17.188Z,22.50
2019-05-01T07:14:50.923Z,22.50
2019-05-01T07:17:19.880Z,22.50
2019-05-01T07:19:57.156Z,22.50
2019-05-01T07:22:27.556Z,22.50
2019-05-01T07:24:59.039Z,22.50
2019-05-01T07:27:29.743Z,22.50
2019-05-01T07:30:04.206Z,22.50
2019-05-01T07:32:53.292Z,22.50
2019-05-01T07:35:23.587Z,22.50
2019-05-01T07:37:53.516Z,22.50
2019-05-01T07:40:28.959Z,22.50
2019-05-01T07:42:59.944Z,22.50
2019-05-01T07:45:51.799Z,22.50
2019-05-01T07:48:36.149Z,22.50
2019-05-01T07:51:06.837Z,22.40
2019-05-01T07:53:36.989Z,22.40
2019-05-01T07:56:07.933Z,22.40
2019-05-01T07:58:38.731Z,22.40
2019-05-01T08:01:18.347Z,22.40
2019-05-01T08:03:45.505Z,22.40
2019-05-01T08:06:16.196Z,22.40
2019-05-01T08:08:47.246Z,22.40
2019-05-01T08:11:17.030Z,22.40
2019-05-01T08:13:46.862Z,22.40
2019-05-01T08:16:16.819Z,22.40
2019-05-01T08:18:51.607Z,22.40
2019-05-01T08:21:36.721Z,22.40
2019-05-01T08:24:08.689Z,22.40
2019-05-01T08:26:39.641Z,22.40
2019-05-01T08:29:41.852Z,22.40
2019-05-01T08:32:33.918Z,22.40
2019-05-01T08:35:06.262Z,22.30
2019-05-01T08:37:36.067Z,22.30
2019-05-01T08:40:07.420Z,22.30
2019-05-01T08:42:37.849Z,22.30
2019-05-01T08:45:25.146Z,22.30
2019-05-01T08:48:12.263Z,22.30
2019-05-01T08:50:42.047Z,22.30
2019-05-01T08:53:11.843Z,22.30
2019-05-01T08:55:45.000Z,22.30
2019-05-01T08:58:13.971Z,22.30
2019-05-01T09:00:44.439Z,22.30
2019-05-01T09:03:18.609Z,22.30
2019-05-01T09:05:45.679Z,22.30
2019-05-01T09:08:15.571Z,22.30
2019-05-01T09:10:45.345Z,22.30
2019-05-01T09:13:18.831Z,22.30
2019-05-01T09:15:48.346Z,22.30
2019-05-01T09:18:18.970Z,22.30
2019-05-01T09:20:50.910Z,22.30
2019-05-01T09:23:20.722Z,22.30
2019-05-01T09:26:14.529Z,22.30
2019-05-01T09:28:44.096Z,22.30
2019-05-01T09:31:15.323Z,22.30
2019-05-01T09:33:45.169Z,22.30
2019-05-01T09:36:15.002Z,22.30
2019-05-01T09:38:44.943Z,22.30
2019-05-01T09:41:14.886Z,22.30
2019-05-01T09:43:44.812Z,22.30
2019-05-01T09:46:33.635Z,22.30
2019-05-01T09:49:03.595Z,22.30
2019-05-01T09:51:47.463Z,22.30
2019-05-01T09:54:21.948Z,22.30
2019-05-01T09:56:51.779Z,22.30
2019-05-01T09:59:21.676Z,22.30
2019-05-01T10:01:51.545Z,22.30
2019-05-01T10:04:25.325Z,22.30
2019-05-01T10:06:54.165Z,22.30
2019-05-01T10:09:26.595Z,22.30
2019-05-01T10:11:55.629Z,22.30
2019-05-01T10:14:25.414Z,22.30
2019-05-01T10:16:55.231Z,22.30
2019-05-01T10:19:25.163Z,22.30
2019-05-01T10:21:57.858Z,22.30
2019-05-01T10:24:26.411Z,22.30
2019-05-01T10:27:00.072Z,22.30
2019-05-01T10:29:48.122Z,22.30
2019-05-01T10:32:23.202Z,22.30
2019-05-01T10:34:57.428Z,22.30
2019-05-01T10:37:28.475Z,22.20
2019-05-01T10:39:58.770Z,22.30
2019-05-01T10:42:28.611Z,22.20
2019-05-01T10:44:58.414Z,22.20
2019-05-01T10:47:28.319Z,22.30
2019-05-01T10:49:58.217Z,22.30
2019-05-01T10:52:28.035Z,22.30
2019-05-01T10:54:57.814Z,22.30
2019-05-01T10:57:27.764Z,22.30
2019-05-01T10:59:57.585Z,22.30
2019-05-01T11:02:27.393Z,22.30
2019-05-01T11:04:57.243Z,22.30
2019-05-01T11:07:27.045Z,22.30
2019-05-01T11:09:56.879Z,22.30
2019-05-01T11:12:26.799Z,22.30
2019-05-01T11:14:56.610Z,22.30
2019-05-01T11:17:26.374Z,22.30
2019-05-01T11:19:56.277Z,22.30
2019-05-01T11:22:26.095Z,22.20
2019-05-01T11:24:55.890Z,22.20
2019-05-01T11:27:25.722Z,22.30
2019-05-01T11:29:55.519Z,22.20
2019-05-01T11:32:50.433Z,22.20
2019-05-01T11:35:47.927Z,22.20
2019-05-01T11:38:42.982Z,22.20
2019-05-01T11:41:20.019Z,22.20
2019-05-01T11:43:49.854Z,22.10
2019-05-01T11:46:19.952Z,22.10
2019-05-01T11:48:49.917Z,22.10
2019-05-01T11:51:19.744Z,22.20
2019-05-01T11:53:50.571Z,22.20
2019-05-01T11:56:20.407Z,22.20
2019-05-01T11:58:50.284Z,22.20
2019-05-01T12:01:21.746Z,22.20
2019-05-01T12:03:51.549Z,22.20
2019-05-01T12:06:22.934Z,22.20
2019-05-01T12:08:52.817Z,22.20
2019-05-01T12:11:24.161Z,22.20
2019-05-01T12:13:54.123Z,22.20
2019-05-01T12:16:42.828Z,22.20
2019-05-01T12:19:13.039Z,22.20
2019-05-01T12:21:42.851Z,22.20
2019-05-01T12:24:12.711Z,22.20
2019-05-01T12:26:42.462Z,22.20
2019-05-01T12:29:12.335Z,22.20
2019-05-01T12:31:42.334Z,22.20
2019-05-01T12:34:12.116Z,22.20
2019-05-01T12:36:42.823Z,22.20
2019-05-01T12:39:14.983Z,22.20
2019-05-01T12:41:53.115Z,22.20
2019-05-01T12:44:23.021Z,22.20
2019-05-01T12:46:59.187Z,22.20
2019-05-01T12:49:29.095Z,22.20
2019-05-01T12:52:10.291Z,22.20
2019-05-01T12:54:42.433Z,22.20
2019-05-01T12:57:12.240Z,22.20
2019-05-01T12:59:42.084Z,22.20
2019-05-01T13:02:11.874Z,22.20
2019-05-01T13:04:41.699Z,22.20
2019-05-01T13:07:11.771Z,22.20
2019-05-01T13:09:41.551Z,22.20
2019-05-01T13:12:11.404Z,22.20
2019-05-01T13:14:41.399Z,22.20
2019-05-01T13:17:11.172Z,22.20
2019-05-01T13:19:41.040Z,22.20
2019-05-01T13:22:10.789Z,22.20
2019-05-01T13:24:50.415Z,22.20
2019-05-01T13:27:36.035Z,22.20
2019-05-01T13:30:18.443Z,22.20
2019-05-01T13:32:50.278Z,22.20
2019-05-01T13:35:20.109Z,22.20
2019-05-01T13:37:50.000Z,22.20
2019-05-01T13:40:20.090Z,22.20
2019-05-01T13:42:49.995Z,22.20
2019-05-01T13:45:20.030Z,22.20
2019-05-01T13:47:49.951Z,22.20
2019-05-01T13:50:19.967Z,22.20
2019-05-01T13:52:49.732Z,22.30
2019-05-01T13:55:19.908Z,22.30
2019-05-01T13:57:49.789Z,22.30
2019-05-01T14:00:21.078Z,22.30
2019-05-01T14:02:50.909Z,22.30
2019-05-01T14:05:20.768Z,22.30
2019-05-01T14:07:50.546Z,22.30
2019-05-01T14:10:20.775Z,22.30
2019-05-01T14:12:50.578Z,22.30
2019-05-01T14:15:20.405Z,22.30
2019-05-01T14:17:50.283Z,22.30
2019-05-01T14:20:33.019Z,22.40
2019-05-01T14:23:14.234Z,22.40
2019-05-01T14:26:01.506Z,22.40
2019-05-01T14:28:31.418Z,22.40
2019-05-01T14:31:01.214Z,22.40
2019-05-01T14:33:31.024Z,22.40
2019-05-01T14:36:00.874Z,22.40
2019-05-01T14:38:30.666Z,22.40
2019-05-01T14:41:00.623Z,22.40
2019-05-01T14:43:30.391Z,22.50
2019-05-01T14:46:00.180Z,22.50
2019-05-01T14:48:30.040Z,22.50
2019-05-01T14:50:59.995Z,22.50
2019-05-01T14:53:29.922Z,22.50
2019-05-01T14:55:59.876Z,22.50
2019-05-01T14:58:29.799Z,22.60
2019-05-01T15:00:59.652Z,22.60
2019-05-01T15:03:29.444Z,22.60
2019-05-01T15:05:59.239Z,22.60
2019-05-01T15:08:29.152Z,22.60
2019-05-01T15:10:58.972Z,22.60
2019-05-01T15:13:39.871Z,22.60
2019-05-01T15:16:19.387Z,22.60
2019-05-01T15:19:06.926Z,22.60
2019-05-01T15:21:36.729Z,22.60
2019-05-01T15:24:06.743Z,22.60
2019-05-01T15:26:36.753Z,22.60
2019-05-01T15:29:06.748Z,22.70
2019-05-01T15:31:36.587Z,22.70
2019-05-01T15:34:06.358Z,22.70
2019-05-01T15:36:36.155Z,22.70
2019-05-01T15:39:10.534Z,22.70
2019-05-01T15:41:58.067Z,22.80
2019-05-01T15:44:31.236Z,22.70
2019-05-01T15:47:01.098Z,22.70
2019-05-01T15:49:30.967Z,22.70
2019-05-01T15:52:00.873Z,22.70
2019-05-01T15:54:30.678Z,22.80
2019-05-01T15:57:00.567Z,22.80
2019-05-01T15:59:30.388Z,22.80
2019-05-01T16:02:00.345Z,22.80
2019-05-01T16:04:30.143Z,22.80
2019-05-01T16:06:59.932Z,22.80
2019-05-01T16:09:29.938Z,22.80
2019-05-01T16:12:15.431Z,22.90
2019-05-01T16:14:47.821Z,22.90
2019-05-01T16:17:17.647Z,22.80
2019-05-01T16:19:47.567Z,22.80
2019-05-01T16:22:17.543Z,22.90
2019-05-01T16:24:47.438Z,22.90
2019-05-01T16:27:17.295Z,22.90
2019-05-01T16:29:47.157Z,22.90
2019-05-01T16:32:16.948Z,22.90
2019-05-01T16:34:46.828Z,22.90
2019-05-01T16:37:16.606Z,22.90
2019-05-01T16:40:23.467Z,22.90
2019-05-01T16:42:53.319Z,22.90
2019-05-01T16:45:23.156Z,22.90
2019-05-01T16:47:53.070Z,22.90
2019-05-01T16:50:23.360Z,22.90
2019-05-01T16:52:53.439Z,22.90
2019-05-01T16:55:23.443Z,23.00
2019-05-01T16:57:53.277Z,23.00
2019-05-01T17:00:42.234Z,23.00
2019-05-01T17:03:19.267Z,23.00
2019-05-01T17:06:13.822Z,23.00
2019-05-01T17:08:55.690Z,23.00
2019-05-01T17:11:30.391Z,23.00
2019-05-01T17:14:01.017Z,22.90
2019-05-01T17:16:31.188Z,23.00
2019-05-01T17:19:01.036Z,23.00
2019-05-01T17:21:30.923Z,23.00
2019-05-01T17:24:00.895Z,23.00
2019-05-01T17:26:30.699Z,23.00
2019-05-01T17:29:00.603Z,23.10
2019-05-01T17:31:30.382Z,23.10
2019-05-01T17:34:00.308Z,23.10
2019-05-01T17:36:30.187Z,23.10
2019-05-01T17:38:59.962Z,23.10
2019-05-01T17:41:29.818Z,23.10
2019-05-01T17:43:59.684Z,23.20
2019-05-01T17:46:29.438Z,23.20
2019-05-01T17:48:59.235Z,23.20
2019-05-01T17:51:29.143Z,23.20
2019-05-01T17:53:58.906Z,23.20
2019-05-01T17:56:28.881Z,23.20
2019-05-01T17:58:58.741Z,23.20
2019-05-01T18:01:46.095Z,23.20
2019-05-01T18:04:31.003Z,23.20
2019-05-01T18:07:01.022Z,23.20
2019-05-01T18:09:30.838Z,23.20
2019-05-01T18:12:00.694Z,23.20
2019-05-01T18:14:30.524Z,23.20
2019-05-01T18:17:00.302Z,23.20
2019-05-01T18:19:30.217Z,23.20
2019-05-01T18:22:09.790Z,23.20
2019-05-01T18:25:01.521Z,23.20
2019-05-01T18:27:49.959Z,23.20
2019-05-01T18:30:22.385Z,23.20
2019-05-01T18:32:52.672Z,23.20
2019-05-01T18:35:22.601Z,23.20
2019-05-01T18:38:06.352Z,23.20
2019-05-01T18:40:50.288Z,23.30
2019-05-01T18:43:20.331Z,23.30
2019-05-01T18:45:55.644Z,23.20
2019-05-01T18:48:26.276Z,23.30
2019-05-01T18:50:56.614Z,23.30
2019-05-01T18:53:26.710Z,23.30
2019-05-01T18:56:01.277Z,23.30
2019-05-01T18:58:28.424Z,23.30
2019-05-01T19:00:58.440Z,23.30
2019-05-01T19:03:29.956Z,23.30
2019-05-01T19:06:00.094Z,23.40
2019-05-01T19:08:29.923Z,23.40
2019-05-01T19:11:11.701Z,23.40
2019-05-01T19:13:31.845Z,23.40
2019-05-01T19:16:03.254Z,23.40
2019-05-01T19:18:33.541Z,23.40
2019-05-01T19:21:03.511Z,23.40
2019-05-01T19:23:33.469Z,23.40
2019-05-01T19:26:06.567Z,23.40
2019-05-01T19:28:35.665Z,23.40
2019-05-01T19:31:05.747Z,23.40
2019-05-01T19:33:35.773Z,23.50
2019-05-01T19:36:08.344Z,23.50
2019-05-01T19:38:37.559Z,23.50
2019-05-01T19:41:08.914Z,23.50
2019-05-01T19:43:40.417Z,23.50
2019-05-01T19:46:10.940Z,23.50
2019-05-01T19:48:45.404Z,23.50
2019-05-01T19:51:12.361Z,23.50
2019-05-01T19:53:46.572Z,23.50
2019-05-01T19:56:16.578Z,23.60
2019-05-01T19:58:45.389Z,23.60
2019-05-01T20:01:15.461Z,23.60
2019-05-01T20:03:45.463Z,23.60
2019-05-01T20:06:15.477Z,23.60
2019-05-01T20:08:45.266Z,23.60
2019-05-01T20:11:15.193Z,23.60
2019-05-01T20:13:45.057Z,23.60
2019-05-01T20:16:15.573Z,23.60
2019-05-01T20:18:45.396Z,23.60
2019-05-01T20:21:15.298Z,23.60
2019-05-01T20:23:45.122Z,23.60
2019-05-01T20:26:14.979Z,23.60
2019-05-01T20:28:46.887Z,23.70
2019-05-01T20:31:17.918Z,23.70
2019-05-01T20:33:47.877Z,23.70
2019-05-01T20:36:18.265Z,23.70
2019-05-01T20:38:48.371Z,23.70
2019-05-01T20:41:18.295Z,23.70
2019-05-01T20:43:48.557Z,23.70
2019-05-01T20:46:21.199Z,23.70
2019-05-01T20:48:50.166Z,23.70
2019-05-01T20:51:20.417Z,23.70
2019-05-01T20:53:50.348Z,23.70
2019-05-01T20:56:35.022Z,23.80
2019-05-01T20:59:05.085Z,23.80
2019-05-01T21:01:35.289Z,23.80
2019-05-01T21:04:18.773Z,23.80
2019-05-01T21:07:07.432Z,23.80
2019-05-01T21:09:47.351Z,23.80
2019-05-01T21:12:10.378Z,23.80
2019-05-01T21:14:40.198Z,23.80
2019-05-01T21:17:13.714Z,23.80
2019-05-01T21:19:41.518Z,23.80
2019-05-01T21:22:11.453Z,23.80
2019-05-01T21:24:41.437Z,23.80
2019-05-01T21:27:13.227Z,23.80
2019-05-01T21:29:44.497Z,23.80
2019-05-01T21:32:18.297Z,23.90
2019-05-01T21:34:45.799Z,23.80
2019-05-01T21:37:15.653Z,23.90
2019-05-01T21:39:45.607Z,23.90
2019-05-01T21:42:16.270Z,23.90
2019-05-01T21:44:46.313Z,23.90
2019-05-01T21:47:16.183Z,23.90
2019-05-01T21:49:45.970Z,23.90
2019-05-01T21:52:17.880Z,23.90
2019-05-01T21:54:50.132Z,23.90
2019-05-01T21:57:19.219Z,23.90
2019-05-01T21:59:49.258Z,23.90
2019-05-01T22:02:19.223Z,23.90
2019-05-01T22:04:49.098Z,23.90
2019-05-01T22:07:18.896Z,23.90
2019-05-01T22:09:50.451Z,23.90
2019-05-01T22:12:20.262Z,23.90
2019-05-01T22:14:59.695Z,23.90
2019-05-01T22:17:57.350Z,23.90
2019-05-01T22:20:41.501Z,23.90
2019-05-01T22:23:17.118Z,23.90
2019-05-01T22:25:49.513Z,23.90
2019-05-01T22:28:34.147Z,23.90
2019-05-01T22:31:16.800Z,23.90
2019-05-01T22:33:46.484Z,23.90
2019-05-01T22:36:16.347Z,23.90
2019-05-01T22:38:46.667Z,23.90
2019-05-01T22:41:16.597Z,23.90
2019-05-01T22:43:46.507Z,23.90
2019-05-01T22:46:22.095Z,24.00
2019-05-01T22:48:51.939Z,24.00
2019-05-01T22:51:23.848Z,24.00
2019-05-01T22:53:56.924Z,24.00
2019-05-01T22:56:27.038Z,24.00
2019-05-01T22:58:56.900Z,24.00
2019-05-01T23:01:27.816Z,24.00
2019-05-01T23:04:03.367Z,24.00
2019-05-01T23:06:37.329Z,24.00
2019-05-01T23:09:07.623Z,24.00
2019-05-01T23:11:41.091Z,24.00
2019-05-01T23:14:11.746Z,24.00
2019-05-01T23:16:58.650Z,24.00
2019-05-01T23:19:29.714Z,24.00
2019-05-01T23:21:59.511Z,23.90
2019-05-01T23:24:29.367Z,24.00
2019-05-01T23:26:59.279Z,24.00
2019-05-01T23:29:29.103Z,24.00
2019-05-01T23:31:59.127Z,24.00
2019-05-01T23:34:29.022Z,24.00
2019-05-01T23:36:58.987Z,24.00
2019-05-01T23:39:28.802Z,24.00
2019-05-01T23:41:58.707Z,24.00
2019-05-01T23:44:28.537Z,24.00
2019-05-01T23:46:58.297Z,24.00
2019-05-01T23:49:28.229Z,24.00
2019-05-01T23:51:58.591Z,24.00
2019-05-01T23:54:29.591Z,24.00
2019-05-01T23:56:59.390Z,24.00
2019-05-01T23:59:29.267Z,24.00
