createdAt,value
2022-11-18T00:03:08.609Z,987.746
2022-11-18T00:23:07.356Z,987.827
2022-11-18T00:43:08.109Z,987.932
2022-11-18T01:03:08.685Z,988.202
2022-11-18T01:23:07.425Z,988.322
2022-11-18T01:43:07.248Z,988.489
2022-11-18T02:03:08.834Z,988.471
2022-11-18T02:23:07.688Z,988.779
2022-11-18T02:43:07.380Z,988.749
2022-11-18T03:03:08.205Z,988.914
2022-11-18T03:23:07.980Z,989.068
2022-11-18T03:43:07.624Z,989.335
2022-11-18T04:03:08.403Z,989.56
2022-11-18T04:23:07.187Z,989.716
2022-11-18T04:43:08.114Z,989.835
2022-11-18T05:03:08.855Z,990.022
2022-11-18T05:23:07.591Z,990.094
2022-11-18T05:43:07.748Z,990.312
2022-11-18T06:03:08.840Z,990.462
2022-11-18T06:23:07.590Z,990.748
2022-11-18T06:43:07.284Z,991.059
2022-11-18T07:03:08.973Z,991.227
2022-11-18T07:23:07.706Z,991.571
2022-11-18T07:43:07.667Z,991.844
2022-11-18T08:03:15.027Z,992.227
2022-11-18T08:23:07.791Z,992.53
2022-11-18T08:43:07.564Z,992.54
2022-11-18T09:03:08.443Z,992.672
2022-11-18T09:23:07.273Z,992.71
2022-11-18T09:43:08.029Z,993.055
2022-11-18T10:03:08.890Z,993.232
2022-11-18T10:23:07.650Z,993.518
2022-11-18T10:43:07.474Z,993.663
2022-11-18T11:03:08.240Z,993.82
2022-11-18T11:23:08.073Z,993.958
2022-11-18T11:43:08.068Z,994.036
2022-11-18T12:03:09.127Z,994.168
2022-11-18T12:23:08.051Z,994.153
2022-11-18T12:43:08.035Z,994.456
2022-11-18T13:03:08.944Z,994.555
2022-11-18T13:23:07.757Z,994.653
2022-11-18T13:43:07.671Z,994.772
2022-11-18T14:03:08.521Z,994.919
2022-11-18T14:23:07.270Z,994.946
2022-11-18T14:43:08.126Z,995.249
2022-11-18T15:03:09.512Z,995.545
2022-11-18T15:23:07.344Z,995.819
2022-11-18T15:43:07.225Z,996.122
2022-11-18T16:03:09.087Z,996.242
2022-11-18T16:23:07.881Z,996.446
2022-11-18T16:43:07.789Z,996.772
2022-11-18T17:03:08.658Z,996.908
2022-11-18T17:23:07.350Z,997.122
2022-11-18T17:43:07.279Z,997.281
2022-11-18T18:03:09.222Z,997.627
2022-11-18T18:23:08.171Z,997.925
2022-11-18T18:43:07.505Z,998.283
2022-11-18T19:03:08.424Z,998.42
2022-11-18T19:43:07.119Z,998.893
2022-11-18T20:03:09.020Z,999.125
2022-11-18T20:23:08.224Z,999.299
2022-11-18T20:43:07.224Z,999.379
2022-11-18T21:03:09.046Z,999.589
2022-11-18T21:23:07.780Z,999.74
2022-11-18T21:43:07.662Z,999.757
2022-11-18T22:03:08.779Z,999.883
2022-11-18T22:23:07.831Z,999.978
2022-11-18T22:43:07.853Z,1000.191
2022-11-18T23:03:08.146Z,1000.335
2022-11-18T23:23:07.823Z,1000.521
2022-11-18T23:43:07.662Z,1000.628
