createdAt,value
2022-11-28T00:02:08.529Z,5.39
2022-11-28T00:07:15.583Z,5.39
2022-11-28T00:12:19.818Z,5.37
2022-11-28T00:17:23.898Z,5.36
2022-11-28T00:22:29.922Z,5.37
2022-11-28T00:27:36.689Z,5.39
2022-11-28T00:32:42.659Z,5.39
2022-11-28T00:37:44.357Z,5.39
2022-11-28T00:42:48.397Z,5.38
2022-11-28T00:47:53.108Z,5.38
2022-11-28T00:52:57.003Z,5.39
2022-11-28T00:58:01.191Z,5.40
2022-11-28T01:03:05.088Z,5.38
2022-11-28T01:08:13.033Z,5.37
2022-11-28T01:13:14.927Z,5.33
2022-11-28T01:18:16.629Z,5.32
2022-11-28T01:23:21.464Z,5.32
2022-11-28T01:28:25.155Z,5.31
2022-11-28T01:33:29.248Z,5.31
2022-11-28T01:38:31.900Z,5.33
2022-11-28T01:43:36.945Z,5.34
2022-11-28T01:48:44.737Z,5.34
2022-11-28T01:53:49.329Z,5.33
2022-11-28T01:59:01.712Z,5.31
2022-11-28T02:04:05.031Z,5.30
2022-11-28T02:09:18.652Z,5.30
2022-11-28T02:14:25.118Z,5.34
2022-11-28T02:20:10.977Z,5.36
2022-11-28T02:25:40.081Z,5.36
2022-11-28T02:31:18.608Z,5.37
2022-11-28T02:36:32.559Z,5.39
2022-11-28T02:41:46.461Z,5.40
2022-11-28T02:47:06.792Z,5.39
2022-11-28T02:52:30.189Z,5.39
2022-11-28T02:57:43.610Z,5.41
2022-11-28T03:02:45.621Z,5.43
2022-11-28T03:08:34.135Z,5.42
2022-11-28T03:13:53.732Z,5.42
2022-11-28T03:19:10.345Z,5.42
2022-11-28T03:24:25.359Z,5.43
2022-11-28T03:29:33.756Z,5.43
2022-11-28T03:34:44.614Z,5.44
2022-11-28T03:39:50.548Z,5.45
2022-11-28T03:44:59.055Z,5.45
2022-11-28T03:50:05.816Z,5.45
2022-11-28T03:55:30.174Z,5.45
2022-11-28T04:00:37.448Z,5.46
2022-11-28T04:05:46.134Z,5.47
2022-11-28T04:11:03.891Z,5.48
2022-11-28T04:16:36.217Z,5.49
2022-11-28T04:21:45.202Z,5.51
2022-11-28T04:26:49.493Z,5.53
2022-11-28T04:31:56.313Z,5.51
2022-11-28T04:36:59.229Z,5.50
2022-11-28T04:42:30.975Z,5.53
2022-11-28T04:47:33.550Z,5.53
2022-11-28T04:52:53.327Z,5.50
2022-11-28T04:58:03.431Z,5.52
2022-11-28T05:03:08.021Z,5.52
2022-11-28T05:08:09.986Z,5.50
2022-11-28T05:13:14.982Z,5.47
2022-11-28T05:18:19.658Z,5.45
2022-11-28T05:23:24.728Z,5.45
2022-11-28T05:28:27.452Z,5.46
2022-11-28T05:33:30.405Z,5.46
2022-11-28T05:38:37.561Z,5.47
2022-11-28T05:43:39.294Z,5.49
2022-11-28T05:48:46.248Z,5.47
2022-11-28T05:53:47.978Z,5.45
2022-11-28T05:58:53.457Z,5.45
2022-11-28T06:04:01.102Z,5.45
2022-11-28T06:09:08.317Z,5.46
2022-11-28T06:14:14.883Z,5.45
2022-11-28T06:19:18.869Z,5.46
2022-11-28T06:24:20.695Z,5.47
2022-11-28T06:29:27.387Z,5.45
2022-11-28T06:34:32.487Z,5.43
2022-11-28T06:39:38.731Z,5.41
2022-11-28T06:44:40.437Z,5.40
2022-11-28T06:49:45.261Z,5.38
2022-11-28T06:54:49.640Z,5.34
2022-11-28T06:59:54.285Z,5.29
2022-11-28T07:04:58.443Z,5.29
2022-11-28T07:10:00.240Z,5.28
2022-11-28T07:15:11.880Z,5.25
2022-11-28T07:20:14.046Z,5.68
2022-11-28T07:25:24.890Z,5.83
2022-11-28T07:30:26.810Z,5.90
2022-11-28T07:35:31.260Z,5.68
2022-11-28T07:40:35.483Z,5.51
2022-11-28T07:45:59.226Z,5.40
2022-11-28T07:51:09.365Z,5.37
2022-11-28T07:56:15.086Z,5.34
2022-11-28T08:01:23.617Z,5.33
2022-11-28T08:06:28.276Z,5.33
2022-11-28T08:11:30.142Z,5.33
2022-11-28T08:16:32.250Z,5.33
2022-11-28T08:21:35.441Z,5.33
2022-11-28T08:26:37.525Z,5.33
2022-11-28T08:31:43.655Z,5.33
2022-11-28T08:36:47.456Z,5.34
2022-11-28T08:41:51.615Z,5.36
2022-11-28T08:46:58.226Z,5.36
2022-11-28T08:52:00.876Z,5.39
2022-11-28T08:57:02.592Z,5.39
2022-11-28T09:02:06.997Z,5.40
2022-11-28T09:07:08.801Z,5.42
2022-11-28T09:12:12.725Z,5.43
2022-11-28T09:17:19.744Z,5.44
2022-11-28T09:22:22.034Z,5.44
2022-11-28T09:27:25.982Z,5.44
2022-11-28T09:32:27.786Z,5.46
2022-11-28T09:37:30.973Z,5.47
2022-11-28T09:42:37.439Z,5.48
2022-11-28T09:47:42.608Z,5.48
2022-11-28T09:52:57.778Z,5.53
2022-11-28T09:58:12.747Z,5.53
2022-11-28T10:03:16.767Z,5.53
2022-11-28T10:08:59.997Z,5.60
2022-11-28T10:14:21.008Z,5.62
2022-11-28T10:19:54.405Z,5.64
2022-11-28T10:25:07.455Z,5.65
2022-11-28T10:30:22.552Z,5.69
2022-11-28T10:35:40.218Z,5.72
2022-11-28T10:40:55.621Z,5.75
2022-11-28T10:46:39.243Z,5.76
2022-11-28T10:51:56.318Z,5.80
2022-11-28T10:57:11.892Z,5.87
2022-11-28T11:02:27.542Z,5.87
2022-11-28T11:07:33.638Z,5.90
2022-11-28T11:12:39.067Z,5.91
2022-11-28T11:17:43.181Z,5.88
2022-11-28T11:23:13.831Z,5.84
2022-11-28T11:28:40.994Z,5.84
2022-11-28T11:33:45.744Z,5.87
2022-11-28T11:38:48.513Z,5.81
2022-11-28T11:43:50.332Z,5.84
2022-11-28T11:48:57.537Z,5.83
2022-11-28T11:54:17.750Z,5.84
2022-11-28T11:59:23.571Z,5.82
2022-11-28T12:04:54.966Z,5.87
2022-11-28T12:15:47.181Z,5.92
2022-11-28T12:21:11.777Z,5.93
2022-11-28T12:26:25.729Z,5.91
2022-11-28T12:31:30.593Z,5.88
2022-11-28T12:36:52.695Z,5.90
2022-11-28T12:41:56.711Z,5.87
2022-11-28T12:47:25.803Z,5.87
2022-11-28T12:52:57.772Z,5.82
2022-11-28T12:58:23.047Z,5.85
2022-11-28T13:03:31.561Z,5.82
2022-11-28T13:08:48.409Z,5.82
2022-11-28T13:13:55.154Z,5.82
2022-11-28T13:19:36.837Z,5.83
2022-11-28T13:25:04.051Z,5.83
2022-11-28T13:30:22.702Z,5.77
2022-11-28T13:35:24.818Z,5.76
2022-11-28T13:40:42.645Z,5.73
2022-11-28T13:45:48.721Z,5.70
2022-11-28T13:51:28.879Z,5.70
2022-11-28T13:56:32.536Z,5.67
2022-11-28T14:01:46.101Z,5.67
2022-11-28T14:06:54.507Z,5.68
2022-11-28T14:12:17.710Z,5.66
2022-11-28T14:17:23.176Z,5.61
2022-11-28T14:22:35.845Z,5.57
2022-11-28T14:27:39.960Z,5.55
2022-11-28T14:32:43.707Z,5.51
2022-11-28T14:37:52.768Z,5.46
2022-11-28T14:43:25.795Z,5.43
2022-11-28T14:48:30.193Z,5.43
2022-11-28T14:53:34.572Z,5.39
2022-11-28T14:58:41.782Z,5.36
2022-11-28T15:04:08.216Z,5.37
2022-11-28T15:09:20.116Z,5.36
2022-11-28T15:14:27.146Z,5.33
2022-11-28T15:19:39.302Z,5.32
2022-11-28T15:24:42.567Z,5.32
2022-11-28T15:29:53.501Z,5.33
2022-11-28T15:35:11.066Z,5.31
2022-11-28T15:40:21.245Z,5.30
2022-11-28T15:45:26.387Z,5.29
2022-11-28T15:50:30.595Z,5.27
2022-11-28T15:55:33.865Z,5.27
2022-11-28T16:00:35.913Z,5.29
2022-11-28T16:05:41.567Z,5.27
2022-11-28T16:10:44.437Z,5.27
2022-11-28T16:15:50.159Z,5.27
2022-11-28T16:20:52.348Z,5.27
2022-11-28T16:26:04.737Z,5.27
2022-11-28T16:31:13.167Z,5.26
2022-11-28T16:36:34.045Z,5.27
2022-11-28T16:41:48.751Z,5.27
2022-11-28T16:46:55.168Z,5.26
2022-11-28T16:52:28.949Z,5.24
2022-11-28T16:57:47.626Z,5.23
2022-11-28T17:02:52.889Z,5.23
2022-11-28T17:07:58.942Z,5.22
2022-11-28T17:13:04.225Z,5.22
2022-11-28T17:18:11.945Z,5.22
2022-11-28T17:23:26.825Z,5.21
2022-11-28T17:28:30.592Z,5.21
2022-11-28T17:33:33.362Z,5.20
2022-11-28T17:38:36.475Z,5.21
2022-11-28T17:43:39.367Z,5.21
2022-11-28T17:48:49.895Z,5.19
2022-11-28T17:53:53.494Z,5.20
2022-11-28T17:58:55.655Z,5.22
2022-11-28T18:03:57.588Z,5.22
2022-11-28T18:09:00.498Z,5.23
2022-11-28T18:14:05.762Z,5.24
2022-11-28T18:19:08.323Z,5.23
2022-11-28T18:24:10.466Z,5.23
2022-11-28T18:29:12.353Z,5.22
2022-11-28T18:34:14.504Z,5.22
2022-11-28T18:39:23.194Z,5.23
2022-11-28T18:44:24.938Z,5.21
2022-11-28T18:49:27.827Z,5.23
2022-11-28T18:54:33.055Z,5.23
2022-11-28T18:59:37.851Z,5.26
2022-11-28T19:04:39.959Z,5.26
2022-11-28T19:09:45.236Z,5.26
2022-11-28T19:14:56.159Z,5.27
2022-11-28T19:20:02.852Z,5.26
2022-11-28T19:25:07.609Z,5.28
2022-11-28T19:30:10.156Z,5.25
2022-11-28T19:35:12.741Z,5.24
2022-11-28T19:40:17.749Z,5.23
2022-11-28T19:45:20.085Z,5.23
2022-11-28T19:50:22.177Z,5.21
2022-11-28T19:55:24.306Z,5.21
2022-11-28T20:00:26.267Z,5.21
2022-11-28T20:05:34.246Z,5.21
2022-11-28T20:10:37.867Z,5.22
2022-11-28T20:15:39.599Z,5.23
2022-11-28T20:20:41.652Z,5.24
2022-11-28T20:25:46.138Z,5.24
2022-11-28T20:30:47.986Z,5.26
2022-11-28T20:35:49.695Z,5.26
2022-11-28T20:41:02.532Z,5.27
2022-11-28T20:46:09.629Z,5.25
2022-11-28T20:51:13.748Z,5.27
2022-11-28T20:56:21.505Z,5.27
2022-11-28T21:01:33.284Z,5.24
2022-11-28T21:06:38.204Z,5.21
2022-11-28T21:11:56.720Z,5.21
2022-11-28T21:16:59.688Z,5.18
2022-11-28T21:22:01.651Z,5.17
2022-11-28T21:27:04.358Z,5.14
2022-11-28T21:32:13.547Z,5.15
2022-11-28T21:37:20.096Z,5.12
2022-11-28T21:42:22.431Z,5.13
2022-11-28T21:47:26.142Z,5.13
2022-11-28T21:52:32.595Z,5.12
2022-11-28T21:57:40.696Z,5.12
2022-11-28T22:02:49.498Z,5.12
2022-11-28T22:07:53.385Z,5.12
2022-11-28T22:12:57.323Z,5.14
2022-11-28T22:18:00.567Z,5.13
2022-11-28T22:23:05.778Z,5.14
2022-11-28T22:28:07.517Z,5.14
2022-11-28T22:33:12.019Z,5.15
2022-11-28T22:38:17.598Z,5.13
2022-11-28T22:43:21.876Z,5.16
2022-11-28T22:48:24.519Z,5.15
2022-11-28T22:53:26.420Z,5.13
2022-11-28T22:58:36.866Z,5.16
2022-11-28T23:03:45.946Z,5.15
2022-11-28T23:08:50.320Z,5.15
2022-11-28T23:13:55.003Z,5.14
2022-11-28T23:18:59.927Z,5.14
2022-11-28T23:24:04.179Z,5.16
2022-11-28T23:29:09.514Z,5.16
2022-11-28T23:34:11.518Z,5.16
2022-11-28T23:39:21.740Z,5.16
2022-11-28T23:44:23.437Z,5.16
2022-11-28T23:49:25.172Z,5.18
2022-11-28T23:54:26.969Z,5.18
2022-11-28T23:59:28.668Z,5.18
