createdAt,value
2019-06-10T00:01:04.251Z,17.90
2019-06-10T00:03:31.814Z,17.90
2019-06-10T00:06:02.478Z,17.80
2019-06-10T00:08:31.035Z,17.50
2019-06-10T00:11:01.754Z,17.30
2019-06-10T00:13:31.439Z,17.20
2019-06-10T00:16:02.735Z,17.20
2019-06-10T00:18:40.926Z,17.50
2019-06-10T00:21:03.287Z,17.70
2019-06-10T00:23:32.041Z,17.60
2019-06-10T00:26:04.356Z,17.50
2019-06-10T00:28:31.117Z,17.60
2019-06-10T00:31:01.194Z,17.60
2019-06-10T00:33:30.901Z,17.40
2019-06-10T00:36:03.737Z,17.30
2019-06-10T00:38:31.910Z,17.20
2019-06-10T00:41:02.294Z,17.20
2019-06-10T00:43:30.616Z,17.20
2019-06-10T00:46:00.679Z,17.10
2019-06-10T00:48:32.388Z,17.00
2019-06-10T00:51:02.225Z,17.00
2019-06-10T00:53:31.650Z,17.20
2019-06-10T00:56:02.439Z,17.20
2019-06-10T00:58:32.017Z,16.90
2019-06-10T01:01:02.323Z,16.90
2019-06-10T01:03:31.379Z,16.70
2019-06-10T01:06:02.601Z,16.60
2019-06-10T01:08:31.601Z,16.60
2019-06-10T01:11:09.238Z,16.60
2019-06-10T01:13:31.025Z,16.60
2019-06-10T01:16:01.646Z,17.10
2019-06-10T01:18:37.452Z,17.50
2019-06-10T01:21:01.948Z,17.20
2019-06-10T01:23:31.071Z,17.30
2019-06-10T01:26:01.620Z,17.40
2019-06-10T01:28:31.415Z,17.60
2019-06-10T01:31:01.062Z,17.40
2019-06-10T01:33:31.878Z,17.70
2019-06-10T01:36:00.721Z,17.50
2019-06-10T01:38:31.514Z,17.50
2019-06-10T01:41:01.551Z,17.10
2019-06-10T01:43:31.514Z,17.00
2019-06-10T01:46:01.570Z,17.00
2019-06-10T01:48:43.234Z,16.90
2019-06-10T01:51:01.819Z,16.90
2019-06-10T01:53:31.426Z,17.00
2019-06-10T01:56:01.047Z,17.10
2019-06-10T01:58:31.598Z,17.20
2019-06-10T02:01:01.621Z,16.80
2019-06-10T02:03:31.501Z,16.70
2019-06-10T02:06:01.389Z,17.00
2019-06-10T02:08:31.608Z,17.40
2019-06-10T02:11:01.118Z,17.70
2019-06-10T02:13:32.461Z,17.20
2019-06-10T02:16:02.252Z,16.80
2019-06-10T02:18:31.905Z,16.80
2019-06-10T02:21:01.542Z,16.70
2019-06-10T02:23:31.417Z,16.70
2019-06-10T02:26:01.522Z,16.70
2019-06-10T02:28:31.618Z,16.80
2019-06-10T02:31:03.332Z,16.90
2019-06-10T02:33:36.097Z,17.10
2019-06-10T02:36:04.244Z,17.10
2019-06-10T02:38:35.562Z,17.10
2019-06-10T02:41:04.178Z,16.80
2019-06-10T02:43:37.235Z,16.90
2019-06-10T02:46:04.424Z,16.90
2019-06-10T02:48:35.138Z,16.80
2019-06-10T02:51:06.132Z,16.90
2019-06-10T02:53:36.900Z,17.20
2019-06-10T02:56:06.836Z,17.30
2019-06-10T02:58:38.736Z,17.40
2019-06-10T03:01:05.985Z,17.50
2019-06-10T03:03:42.348Z,17.10
2019-06-10T03:06:07.466Z,17.00
2019-06-10T03:08:36.476Z,17.00
2019-06-10T03:11:05.253Z,16.80
2019-06-10T03:13:33.785Z,16.60
2019-06-10T03:16:15.875Z,16.30
2019-06-10T03:18:44.345Z,15.90
2019-06-10T03:21:12.787Z,15.70
2019-06-10T03:23:42.697Z,15.80
2019-06-10T03:26:12.401Z,16.30
2019-06-10T03:28:42.833Z,16.70
2019-06-10T03:31:15.186Z,16.80
2019-06-10T03:33:46.278Z,16.80
2019-06-10T03:36:12.378Z,16.40
2019-06-10T03:38:43.243Z,16.20
2019-06-10T03:41:12.553Z,16.20
2019-06-10T03:43:42.974Z,16.10
2019-06-10T03:46:13.319Z,16.00
2019-06-10T03:48:43.306Z,16.10
2019-06-10T03:51:12.641Z,16.40
2019-06-10T03:53:42.693Z,16.30
2019-06-10T03:56:12.753Z,16.20
2019-06-10T03:58:42.981Z,16.20
2019-06-10T04:01:12.458Z,16.20
2019-06-10T04:03:42.739Z,16.50
2019-06-10T04:06:13.032Z,16.40
2019-06-10T04:08:43.328Z,16.00
2019-06-10T04:11:12.283Z,16.50
2019-06-10T04:13:42.996Z,16.70
2019-06-10T04:16:13.033Z,16.70
2019-06-10T04:18:43.059Z,16.10
2019-06-10T04:21:12.866Z,16.20
2019-06-10T04:23:44.329Z,16.50
2019-06-10T04:26:13.003Z,15.90
2019-06-10T04:28:42.959Z,16.10
2019-06-10T04:31:13.161Z,16.00
2019-06-10T04:33:42.345Z,15.90
2019-06-10T04:36:13.184Z,16.00
2019-06-10T04:38:43.189Z,16.00
2019-06-10T04:41:12.621Z,16.00
2019-06-10T04:43:43.187Z,16.10
2019-06-10T04:46:12.679Z,16.40
2019-06-10T04:48:42.640Z,16.50
2019-06-10T04:51:12.987Z,16.10
2019-06-10T04:53:43.511Z,16.10
2019-06-10T04:56:12.357Z,16.00
2019-06-10T04:58:43.209Z,16.20
2019-06-10T05:01:12.181Z,16.50
2019-06-10T05:03:43.162Z,16.50
2019-06-10T05:06:12.264Z,16.60
2019-06-10T05:08:42.668Z,16.70
2019-06-10T05:11:12.814Z,16.70
2019-06-10T05:13:43.017Z,16.60
2019-06-10T05:16:12.590Z,16.80
2019-06-10T05:18:42.414Z,16.70
2019-06-10T05:21:13.097Z,16.80
2019-06-10T05:23:43.024Z,17.00
2019-06-10T05:26:13.325Z,16.90
2019-06-10T05:28:43.183Z,16.90
2019-06-10T05:31:12.989Z,16.90
2019-06-10T05:33:42.588Z,16.90
2019-06-10T05:36:13.095Z,17.10
2019-06-10T05:38:43.522Z,17.30
2019-06-10T05:41:13.331Z,17.50
2019-06-10T05:43:42.976Z,17.70
2019-06-10T05:46:15.294Z,17.80
2019-06-10T05:48:43.996Z,17.60
2019-06-10T05:51:12.595Z,17.30
2019-06-10T05:53:42.707Z,17.30
2019-06-10T05:56:12.903Z,17.20
2019-06-10T05:58:43.565Z,16.80
2019-06-10T06:01:13.147Z,16.80
2019-06-10T06:03:43.883Z,16.70
2019-06-10T06:06:12.620Z,17.00
2019-06-10T06:08:42.931Z,17.30
2019-06-10T06:11:12.735Z,17.50
2019-06-10T06:13:43.297Z,17.80
2019-06-10T06:16:12.552Z,17.90
2019-06-10T06:18:42.295Z,17.80
2019-06-10T06:21:22.445Z,17.90
2019-06-10T06:23:43.378Z,18.10
2019-06-10T06:26:16.422Z,17.80
2019-06-10T06:28:42.974Z,17.60
2019-06-10T06:31:12.667Z,17.30
2019-06-10T06:33:43.422Z,17.60
2019-06-10T06:36:12.519Z,17.80
2019-06-10T06:38:43.575Z,17.90
2019-06-10T06:41:13.669Z,17.50
2019-06-10T06:43:44.996Z,17.90
2019-06-10T06:46:12.866Z,18.20
2019-06-10T06:48:43.789Z,18.40
2019-06-10T06:51:12.986Z,18.40
2019-06-10T06:53:48.418Z,18.30
2019-06-10T06:56:12.561Z,18.40
2019-06-10T06:58:43.426Z,18.70
2019-06-10T07:01:14.363Z,19.00
2019-06-10T07:03:45.011Z,18.90
2019-06-10T07:06:13.791Z,19.00
2019-06-10T07:09:00.564Z,19.20
2019-06-10T07:11:18.064Z,19.00
2019-06-10T07:13:46.678Z,19.10
2019-06-10T07:16:15.217Z,19.20
2019-06-10T07:18:49.886Z,19.40
2019-06-10T07:21:13.905Z,19.50
2019-06-10T07:23:46.525Z,19.60
2019-06-10T07:26:12.837Z,19.70
2019-06-10T07:28:46.603Z,19.50
2019-06-10T07:31:23.092Z,19.70
2019-06-10T07:33:45.816Z,19.90
2019-06-10T07:36:13.129Z,20.10
2019-06-10T07:38:47.067Z,20.20
2019-06-10T07:41:12.609Z,20.40
2019-06-10T07:43:47.551Z,20.40
2019-06-10T07:46:13.373Z,20.30
2019-06-10T07:48:46.243Z,20.40
2019-06-10T07:51:13.102Z,20.60
2019-06-10T07:53:46.139Z,20.50
2019-06-10T07:56:12.930Z,20.50
2019-06-10T07:58:44.510Z,20.60
2019-06-10T08:01:13.168Z,20.70
2019-06-10T08:03:46.006Z,20.90
2019-06-10T08:06:12.605Z,21.00
2019-06-10T08:08:44.782Z,20.80
2019-06-10T08:11:13.608Z,20.70
2019-06-10T08:13:44.729Z,20.60
2019-06-10T08:16:13.084Z,20.60
2019-06-10T08:19:12.342Z,20.60
2019-06-10T08:21:12.337Z,20.50
2019-06-10T08:23:43.591Z,20.30
2019-06-10T08:26:12.701Z,20.40
2019-06-10T08:28:42.424Z,20.50
2019-06-10T08:31:12.368Z,20.60
2019-06-10T08:33:44.281Z,20.70
2019-06-10T08:36:13.339Z,20.70
2019-06-10T08:38:44.889Z,20.70
2019-06-10T08:41:12.294Z,20.90
2019-06-10T08:43:43.782Z,21.00
2019-06-10T08:46:13.130Z,21.20
2019-06-10T08:48:45.780Z,21.40
2019-06-10T08:51:16.099Z,21.50
2019-06-10T08:53:46.904Z,21.70
2019-06-10T08:56:14.763Z,21.90
2019-06-10T08:58:47.327Z,22.10
2019-06-10T09:01:13.566Z,22.20
2019-06-10T09:03:46.456Z,22.30
2019-06-10T09:06:13.238Z,22.40
2019-06-10T09:08:45.812Z,22.60
2019-06-10T09:11:13.184Z,22.70
2019-06-10T09:13:45.294Z,22.70
2019-06-10T09:16:18.928Z,22.70
2019-06-10T09:18:47.336Z,22.50
2019-06-10T09:21:12.996Z,22.50
2019-06-10T09:23:43.541Z,22.50
2019-06-10T09:26:12.393Z,22.60
2019-06-10T09:28:45.005Z,22.70
2019-06-10T09:31:14.116Z,22.70
2019-06-10T09:33:46.647Z,22.70
2019-06-10T09:36:12.566Z,22.80
2019-06-10T09:38:45.259Z,23.10
2019-06-10T09:41:14.219Z,23.10
2019-06-10T09:43:46.720Z,23.20
2019-06-10T09:46:13.756Z,23.10
2019-06-10T09:48:47.116Z,23.20
2019-06-10T09:51:13.480Z,23.30
2019-06-10T09:54:03.172Z,23.30
2019-06-10T09:56:30.456Z,23.20
2019-06-10T09:58:59.006Z,23.30
2019-06-10T10:01:27.468Z,23.40
2019-06-10T10:04:00.191Z,23.50
2019-06-10T10:06:26.100Z,23.50
2019-06-10T10:08:58.233Z,23.50
2019-06-10T10:11:28.312Z,23.60
2019-06-10T10:13:55.096Z,23.60
2019-06-10T10:16:23.557Z,23.50
2019-06-10T10:18:58.437Z,23.80
2019-06-10T10:21:22.413Z,24.00
2019-06-10T10:24:04.377Z,23.80
2019-06-10T10:26:21.224Z,24.00
2019-06-10T10:28:51.813Z,24.10
2019-06-10T10:31:19.954Z,24.30
2019-06-10T10:33:48.536Z,24.40
2019-06-10T10:36:17.120Z,24.50
2019-06-10T10:38:46.765Z,24.70
2019-06-10T10:41:15.325Z,24.80
2019-06-10T10:43:47.055Z,25.00
2019-06-10T10:46:14.342Z,25.10
2019-06-10T10:48:43.189Z,25.20
2019-06-10T10:51:13.181Z,25.50
2019-06-10T10:53:48.211Z,25.70
2019-06-10T10:56:13.127Z,26.10
2019-06-10T10:58:43.591Z,27.50
2019-06-10T11:01:14.938Z,29.10
2019-06-10T11:03:45.457Z,30.60
2019-06-10T11:06:13.307Z,31.10
2019-06-10T11:08:44.117Z,30.90
2019-06-10T11:11:13.805Z,30.20
2019-06-10T11:13:45.319Z,29.90
2019-06-10T11:16:14.559Z,30.20
2019-06-10T11:18:43.149Z,30.60
2019-06-10T11:21:13.227Z,29.50
2019-06-10T11:23:43.525Z,28.60
2019-06-10T11:26:12.991Z,27.90
2019-06-10T11:28:42.364Z,26.90
2019-06-10T11:31:13.866Z,26.80
2019-06-10T11:33:43.567Z,26.50
2019-06-10T11:36:13.480Z,26.60
2019-06-10T11:38:42.442Z,26.70
2019-06-10T11:41:13.591Z,26.50
2019-06-10T11:43:42.942Z,25.80
2019-06-10T11:46:13.747Z,25.90
2019-06-10T11:48:43.538Z,25.90
2019-06-10T11:51:13.031Z,26.30
2019-06-10T11:53:44.058Z,26.60
2019-06-10T11:56:13.268Z,27.10
2019-06-10T11:58:42.800Z,26.80
2019-06-10T12:01:13.132Z,27.20
2019-06-10T12:03:43.073Z,27.00
2019-06-10T12:06:13.521Z,26.70
2019-06-10T12:08:43.657Z,26.70
2019-06-10T12:11:13.060Z,27.40
2019-06-10T12:13:42.814Z,28.40
2019-06-10T12:17:11.252Z,28.60
2019-06-10T12:18:42.596Z,28.20
2019-06-10T12:21:13.032Z,27.90
2019-06-10T12:23:43.605Z,29.00
2019-06-10T12:26:12.343Z,29.70
2019-06-10T12:28:43.117Z,29.40
2019-06-10T12:31:13.415Z,29.50
2019-06-10T12:33:42.112Z,28.90
2019-06-10T12:36:12.828Z,29.10
2019-06-10T12:38:52.649Z,29.80
2019-06-10T12:41:23.027Z,30.60
2019-06-10T12:43:50.376Z,30.60
2019-06-10T12:46:19.273Z,31.40
2019-06-10T12:48:48.090Z,32.20
2019-06-10T12:51:16.557Z,32.70
2019-06-10T12:53:45.019Z,31.40
2019-06-10T12:56:14.998Z,30.80
2019-06-10T12:58:43.711Z,30.60
2019-06-10T13:01:12.423Z,31.00
2019-06-10T13:03:43.550Z,30.80
2019-06-10T13:06:13.003Z,31.00
2019-06-10T13:08:43.500Z,30.90
2019-06-10T13:11:14.901Z,30.20
2019-06-10T13:13:44.080Z,30.50
2019-06-10T13:16:14.107Z,30.90
2019-06-10T13:18:42.859Z,31.50
2019-06-10T13:21:14.804Z,31.40
2019-06-10T13:23:43.236Z,32.20
2019-06-10T13:26:16.024Z,33.20
2019-06-10T13:28:44.083Z,33.70
2019-06-10T13:31:12.096Z,34.00
2019-06-10T13:33:42.871Z,33.40
2019-06-10T13:36:12.098Z,32.50
2019-06-10T13:38:42.711Z,32.70
2019-06-10T13:41:10.775Z,32.40
2019-06-10T13:43:39.236Z,33.40
2019-06-10T13:46:10.451Z,33.50
2019-06-10T13:48:37.968Z,33.10
2019-06-10T13:51:10.207Z,33.80
2019-06-10T13:53:37.504Z,34.80
2019-06-10T13:56:27.622Z,33.90
2019-06-10T13:58:36.521Z,33.40
2019-06-10T14:01:09.429Z,34.40
2019-06-10T14:03:35.624Z,34.80
2019-06-10T14:06:23.526Z,35.00
2019-06-10T14:08:35.331Z,35.40
2019-06-10T14:11:08.561Z,34.70
2019-06-10T14:13:37.415Z,33.70
2019-06-10T14:16:05.893Z,33.50
2019-06-10T14:18:34.385Z,33.70
2019-06-10T14:21:07.983Z,33.80
2019-06-10T14:23:36.301Z,33.80
2019-06-10T14:26:06.253Z,34.10
2019-06-10T14:28:40.823Z,32.50
2019-06-10T14:31:23.058Z,32.90
2019-06-10T14:33:35.458Z,32.00
2019-06-10T14:36:05.574Z,32.80
2019-06-10T14:38:34.389Z,33.50
2019-06-10T14:41:04.761Z,33.90
2019-06-10T14:43:33.529Z,33.90
2019-06-10T14:46:02.230Z,34.00
2019-06-10T14:48:33.434Z,33.70
2019-06-10T14:51:03.049Z,33.20
2019-06-10T14:53:33.959Z,33.30
2019-06-10T14:56:03.808Z,34.60
2019-06-10T14:58:32.718Z,34.90
2019-06-10T15:01:04.731Z,33.60
2019-06-10T15:03:35.605Z,31.90
2019-06-10T15:06:07.029Z,30.90
2019-06-10T15:08:36.929Z,29.90
2019-06-10T15:11:07.474Z,29.10
2019-06-10T15:13:36.357Z,28.90
2019-06-10T15:16:04.988Z,28.50
2019-06-10T15:18:33.469Z,28.40
2019-06-10T15:21:02.703Z,28.40
2019-06-10T15:23:32.514Z,27.90
2019-06-10T15:26:02.801Z,27.90
2019-06-10T15:28:31.390Z,27.90
2019-06-10T15:30:59.862Z,27.70
2019-06-10T15:33:28.362Z,27.60
2019-06-10T15:35:56.884Z,27.40
2019-06-10T15:38:25.368Z,27.30
2019-06-10T15:40:53.843Z,26.90
2019-06-10T15:43:23.296Z,26.80
2019-06-10T15:45:52.796Z,26.60
2019-06-10T15:48:25.454Z,26.00
2019-06-10T15:50:52.256Z,24.10
2019-06-10T15:53:25.326Z,22.90
2019-06-10T15:56:10.202Z,21.90
2019-06-10T15:58:24.116Z,21.80
2019-06-10T16:00:53.353Z,21.30
2019-06-10T16:03:25.235Z,21.60
2019-06-10T16:05:52.881Z,21.30
2019-06-10T16:08:22.611Z,21.70
2019-06-10T16:10:52.621Z,21.80
2019-06-10T16:13:25.571Z,22.10
2019-06-10T16:15:53.277Z,22.20
2019-06-10T16:18:26.058Z,21.90
2019-06-10T16:20:53.029Z,21.10
2019-06-10T16:23:24.500Z,20.30
2019-06-10T16:25:53.412Z,20.90
2019-06-10T16:28:23.475Z,21.10
2019-06-10T16:30:53.822Z,21.00
2019-06-10T16:33:26.078Z,21.20
2019-06-10T16:35:52.885Z,21.30
2019-06-10T16:38:23.700Z,21.40
2019-06-10T16:40:53.740Z,21.50
2019-06-10T16:43:24.149Z,21.50
2019-06-10T16:45:52.493Z,21.50
2019-06-10T16:48:21.689Z,21.60
2019-06-10T16:50:53.954Z,21.60
2019-06-10T16:53:24.159Z,21.70
2019-06-10T16:55:52.975Z,21.50
2019-06-10T16:58:23.616Z,21.70
2019-06-10T17:00:51.269Z,21.40
2019-06-10T17:03:22.776Z,21.60
2019-06-10T17:05:49.961Z,21.60
2019-06-10T17:08:19.846Z,20.50
2019-06-10T17:10:48.673Z,20.10
2019-06-10T17:13:18.929Z,19.90
2019-06-10T17:15:47.658Z,20.00
2019-06-10T17:18:16.180Z,20.70
2019-06-10T17:20:44.641Z,20.80
2019-06-10T17:23:26.571Z,19.90
2019-06-10T17:25:55.650Z,19.60
2019-06-10T17:28:28.521Z,19.70
2019-06-10T17:30:56.418Z,19.40
2019-06-10T17:33:27.216Z,19.60
2019-06-10T17:35:55.177Z,19.80
2019-06-10T17:38:24.725Z,20.00
2019-06-10T17:40:53.471Z,20.40
2019-06-10T17:43:23.144Z,19.80
2019-06-10T17:45:52.769Z,19.90
2019-06-10T17:48:23.706Z,20.20
2019-06-10T17:50:52.490Z,20.00
2019-06-10T17:53:22.362Z,19.90
2019-06-10T17:55:51.238Z,19.90
2019-06-10T17:58:33.339Z,19.80
2019-06-10T18:00:52.514Z,19.60
2019-06-10T18:03:22.642Z,19.70
2019-06-10T18:05:53.067Z,20.50
2019-06-10T18:08:22.865Z,20.00
2019-06-10T18:10:53.534Z,19.50
2019-06-10T18:13:22.668Z,19.30
2019-06-10T18:15:53.413Z,19.40
2019-06-10T18:18:21.430Z,19.00
2019-06-10T18:20:53.259Z,19.00
2019-06-10T18:23:20.164Z,18.90
2019-06-10T18:25:48.752Z,18.90
2019-06-10T18:28:18.020Z,18.90
2019-06-10T18:30:46.528Z,18.80
2019-06-10T18:33:15.006Z,18.70
2019-06-10T18:35:43.483Z,19.40
2019-06-10T18:38:12.711Z,19.70
2019-06-10T18:40:42.840Z,20.00
2019-06-10T18:43:12.156Z,20.20
2019-06-10T18:45:40.743Z,20.20
2019-06-10T18:48:09.203Z,20.30
2019-06-10T18:50:38.407Z,20.30
2019-06-10T18:53:07.873Z,20.20
2019-06-10T18:55:39.400Z,20.10
2019-06-10T18:58:06.613Z,20.10
2019-06-10T19:00:54.573Z,20.10
2019-06-10T19:03:13.034Z,19.00
2019-06-10T19:05:36.702Z,18.70
2019-06-10T19:08:06.585Z,18.50
2019-06-10T19:10:37.099Z,18.30
2019-06-10T19:13:05.337Z,18.50
2019-06-10T19:15:33.793Z,18.60
2019-06-10T19:18:03.167Z,18.70
2019-06-10T19:20:36.455Z,18.50
2019-06-10T19:23:02.567Z,18.20
2019-06-10T19:25:33.836Z,18.00
2019-06-10T19:28:01.406Z,17.90
2019-06-10T19:30:33.520Z,18.10
2019-06-10T19:33:02.509Z,18.10
2019-06-10T19:35:33.477Z,18.20
2019-06-10T19:38:03.793Z,18.60
2019-06-10T19:40:34.147Z,19.10
2019-06-10T19:43:03.191Z,19.00
2019-06-10T19:45:32.230Z,19.30
2019-06-10T20:07:56.338Z,18.80
2019-06-10T20:10:24.809Z,18.80
2019-06-10T20:12:53.788Z,19.00
2019-06-10T20:15:26.097Z,18.90
2019-06-10T20:17:54.637Z,18.50
2019-06-10T20:20:23.169Z,18.10
2019-06-10T20:22:53.326Z,17.60
2019-06-10T20:25:22.284Z,17.50
2019-06-10T20:27:52.441Z,17.20
2019-06-10T20:30:28.374Z,17.20
2019-06-10T20:32:55.694Z,17.30
2019-06-10T20:35:23.226Z,17.70
2019-06-10T20:37:54.060Z,18.00
2019-06-10T20:40:23.249Z,17.70
2019-06-10T20:42:51.710Z,17.60
2019-06-10T20:45:22.911Z,17.50
2019-06-10T20:47:53.407Z,17.20
2019-06-10T20:50:21.340Z,17.20
2019-06-10T20:52:52.267Z,17.20
2019-06-10T20:55:19.985Z,17.10
2019-06-10T20:57:59.018Z,17.00
2019-06-10T21:00:33.722Z,17.30
2019-06-10T21:03:03.295Z,17.80
2019-06-10T21:05:33.776Z,18.10
2019-06-10T21:08:05.110Z,18.00
2019-06-10T21:10:36.287Z,17.60
2019-06-10T21:13:07.400Z,17.70
2019-06-10T21:15:36.487Z,17.90
2019-06-10T21:18:05.707Z,17.80
2019-06-10T21:20:34.321Z,17.90
2019-06-10T21:23:03.297Z,18.10
2019-06-10T21:25:32.625Z,18.00
2019-06-10T21:28:03.113Z,18.10
2019-06-10T21:30:41.425Z,18.10
2019-06-10T21:33:03.555Z,17.90
2019-06-10T21:35:34.373Z,17.90
2019-06-10T21:38:03.120Z,18.00
2019-06-10T21:40:33.077Z,17.40
2019-06-10T21:43:02.851Z,17.70
2019-06-10T21:45:32.546Z,17.70
2019-06-10T21:48:02.355Z,17.60
2019-06-10T21:50:33.320Z,17.70
2019-06-10T21:53:02.994Z,17.70
2019-06-10T21:55:33.208Z,17.70
2019-06-10T21:58:03.771Z,17.50
2019-06-10T22:00:55.739Z,17.60
2019-06-10T22:03:16.682Z,17.70
2019-06-10T22:05:45.853Z,17.70
2019-06-10T22:08:14.802Z,17.60
2019-06-10T22:10:44.218Z,17.50
2019-06-10T22:13:12.895Z,17.30
2019-06-10T22:15:42.469Z,17.30
2019-06-10T22:18:12.680Z,17.40
2019-06-10T22:20:42.889Z,17.50
2019-06-10T22:23:12.807Z,17.60
2019-06-10T22:25:41.592Z,17.30
2019-06-10T22:28:10.077Z,17.10
2019-06-10T22:30:38.532Z,17.00
2019-06-10T22:33:06.976Z,17.20
2019-06-10T22:35:35.434Z,17.10
2019-06-10T22:38:03.945Z,17.40
2019-06-10T22:40:32.807Z,17.60
2019-06-10T22:43:03.144Z,17.70
2019-06-10T22:45:32.307Z,17.60
2019-06-10T22:48:03.090Z,17.70
2019-06-10T22:50:32.298Z,17.70
2019-06-10T22:53:03.580Z,17.60
2019-06-10T22:55:32.220Z,17.60
2019-06-10T22:58:03.178Z,17.60
2019-06-10T23:00:31.161Z,17.60
2019-06-10T23:02:59.623Z,17.50
2019-06-10T23:05:28.105Z,17.60
2019-06-10T23:07:57.421Z,17.60
2019-06-10T23:10:26.383Z,17.50
2019-06-10T23:12:56.580Z,17.60
2019-06-10T23:15:25.030Z,17.60
2019-06-10T23:17:55.411Z,17.60
2019-06-10T23:20:23.688Z,17.70
2019-06-10T23:22:54.436Z,17.60
2019-06-10T23:25:22.326Z,17.70
2019-06-10T23:27:54.183Z,17.60
2019-06-10T23:30:22.412Z,17.40
2019-06-10T23:32:54.421Z,17.00
2019-06-10T23:35:23.060Z,16.90
2019-06-10T23:37:55.013Z,17.20
2019-06-10T23:40:23.377Z,17.10
2019-06-10T23:42:53.147Z,17.00
2019-06-10T23:45:22.914Z,17.00
2019-06-10T23:47:52.961Z,17.30
2019-06-10T23:50:22.551Z,17.00
2019-06-10T23:52:54.216Z,17.00
2019-06-10T23:55:22.770Z,16.90
2019-06-10T23:57:53.051Z,17.10
