createdAt,value
2022-07-25T00:00:27.681Z,97188.00
2022-07-25T00:02:54.534Z,97182.00
2022-07-25T00:05:21.587Z,97172.00
2022-07-25T00:07:49.197Z,97179.00
2022-07-25T00:10:16.894Z,97174.00
2022-07-25T00:12:44.136Z,97174.00
2022-07-25T00:15:12.375Z,97173.00
2022-07-25T00:17:53.027Z,97168.00
2022-07-25T00:20:20.020Z,97169.00
2022-07-25T00:22:46.855Z,97171.00
2022-07-25T00:25:14.081Z,97168.00
2022-07-25T00:27:40.941Z,97165.00
2022-07-25T00:30:08.862Z,97170.00
2022-07-25T00:32:35.702Z,97166.00
2022-07-25T00:35:02.770Z,97166.00
2022-07-25T00:37:29.677Z,97168.00
2022-07-25T00:39:56.556Z,97164.00
2022-07-25T00:42:24.189Z,97162.00
2022-07-25T00:44:52.230Z,97171.00
2022-07-25T00:47:19.105Z,97165.00
2022-07-25T00:49:45.960Z,97150.00
2022-07-25T00:52:12.905Z,97155.00
2022-07-25T00:54:39.806Z,97151.00
2022-07-25T00:57:06.939Z,97150.00
2022-07-25T00:59:33.908Z,97155.00
2022-07-25T01:02:03.835Z,97162.00
2022-07-25T01:04:31.094Z,97155.00
2022-07-25T01:06:58.417Z,97151.00
2022-07-25T01:09:26.479Z,97148.00
2022-07-25T01:11:53.368Z,97154.00
2022-07-25T01:14:20.269Z,97142.00
2022-07-25T01:16:47.131Z,97145.00
2022-07-25T01:19:15.829Z,97150.00
2022-07-25T01:21:43.292Z,97143.00
2022-07-25T01:24:10.457Z,97150.00
2022-07-25T01:26:38.173Z,97139.00
2022-07-25T01:29:05.781Z,97132.00
2022-07-25T01:31:32.735Z,97134.00
2022-07-25T01:33:59.660Z,97122.00
2022-07-25T01:36:26.620Z,97131.00
2022-07-25T01:38:54.155Z,97129.00
2022-07-25T01:41:22.696Z,97127.00
2022-07-25T01:43:49.962Z,97119.00
2022-07-25T01:46:17.258Z,97126.00
2022-07-25T01:48:44.311Z,97116.00
2022-07-25T01:51:11.355Z,97112.00
2022-07-25T01:53:38.328Z,97107.00
2022-07-25T01:56:08.994Z,97107.00
2022-07-25T01:58:37.894Z,97110.00
2022-07-25T02:01:05.094Z,97109.00
2022-07-25T02:03:32.128Z,97108.00
2022-07-25T02:06:02.676Z,97101.00
2022-07-25T02:08:31.222Z,97096.00
2022-07-25T02:10:58.843Z,97101.00
2022-07-25T02:13:26.573Z,97096.00
2022-07-25T02:15:53.524Z,97102.00
2022-07-25T02:18:20.864Z,97092.00
2022-07-25T02:20:47.924Z,97094.00
2022-07-25T02:23:14.785Z,97090.00
2022-07-25T02:25:41.641Z,97081.00
2022-07-25T02:28:10.537Z,97086.00
2022-07-25T02:30:38.160Z,97083.00
2022-07-25T02:33:05.151Z,97082.00
2022-07-25T02:35:32.058Z,97087.00
2022-07-25T02:37:58.990Z,97084.00
2022-07-25T02:40:26.280Z,97082.00
2022-07-25T02:42:53.157Z,97073.00
2022-07-25T02:45:20.151Z,97071.00
2022-07-25T02:47:47.026Z,97072.00
2022-07-25T02:50:14.481Z,97072.00
2022-07-25T02:52:42.738Z,97076.00
2022-07-25T02:55:10.795Z,97074.00
2022-07-25T02:57:38.052Z,97074.00
2022-07-25T03:00:07.563Z,97073.00
2022-07-25T03:02:34.594Z,97067.00
2022-07-25T03:05:01.474Z,97068.00
2022-07-25T03:07:28.357Z,97069.00
2022-07-25T03:09:55.184Z,97067.00
2022-07-25T03:12:22.131Z,97074.00
2022-07-25T03:14:48.999Z,97065.00
2022-07-25T03:17:16.077Z,97068.00
2022-07-25T03:19:43.011Z,97070.00
2022-07-25T03:22:10.281Z,97070.00
2022-07-25T03:24:37.118Z,97071.00
2022-07-25T03:27:04.053Z,97068.00
2022-07-25T03:29:30.913Z,97059.00
2022-07-25T03:31:59.368Z,97068.00
2022-07-25T03:34:26.428Z,97070.00
2022-07-25T03:36:53.411Z,97057.00
2022-07-25T03:39:20.957Z,97057.00
2022-07-25T03:41:48.099Z,97052.00
2022-07-25T03:44:14.941Z,97043.00
2022-07-25T03:46:41.862Z,97054.00
2022-07-25T03:49:08.819Z,97046.00
2022-07-25T03:51:35.730Z,97054.00
2022-07-25T03:54:02.771Z,97055.00
2022-07-25T03:56:43.470Z,97057.00
2022-07-25T03:59:14.113Z,97058.00
2022-07-25T04:01:42.010Z,97064.00
2022-07-25T04:04:10.140Z,97058.00
2022-07-25T04:06:38.472Z,97054.00
2022-07-25T04:09:07.167Z,97056.00
2022-07-25T04:11:35.786Z,97049.00
2022-07-25T04:14:03.140Z,97043.00
2022-07-25T04:16:31.242Z,97038.00
2022-07-25T04:18:58.391Z,97034.00
2022-07-25T04:21:27.504Z,97036.00
2022-07-25T04:23:54.402Z,97039.00
2022-07-25T04:26:21.242Z,97044.00
2022-07-25T04:28:48.130Z,97036.00
2022-07-25T04:31:15.420Z,97041.00
2022-07-25T04:33:42.997Z,97036.00
2022-07-25T04:36:10.227Z,97034.00
2022-07-25T04:38:37.218Z,97034.00
2022-07-25T04:41:04.827Z,97039.00
2022-07-25T04:43:31.959Z,97046.00
2022-07-25T04:45:59.588Z,97042.00
2022-07-25T04:48:26.985Z,97046.00
2022-07-25T04:50:54.070Z,97039.00
2022-07-25T04:53:21.143Z,97046.00
2022-07-25T04:55:48.061Z,97042.00
2022-07-25T04:58:14.938Z,97049.00
2022-07-25T05:00:41.963Z,97039.00
2022-07-25T05:03:08.846Z,97043.00
2022-07-25T05:05:35.873Z,97044.00
2022-07-25T05:08:03.418Z,97052.00
2022-07-25T05:10:30.724Z,97044.00
2022-07-25T05:12:57.670Z,97042.00
2022-07-25T05:15:24.860Z,97041.00
2022-07-25T05:17:51.785Z,97045.00
2022-07-25T05:20:18.828Z,97061.00
2022-07-25T05:22:45.704Z,97061.00
2022-07-25T05:25:13.366Z,97068.00
2022-07-25T05:27:41.333Z,97077.00
2022-07-25T05:30:11.053Z,97067.00
2022-07-25T05:32:39.316Z,97067.00
2022-07-25T05:35:08.557Z,97068.00
2022-07-25T05:37:37.028Z,97064.00
2022-07-25T05:40:06.490Z,97056.00
2022-07-25T05:42:33.682Z,97056.00
2022-07-25T05:45:01.253Z,97039.00
2022-07-25T05:47:28.177Z,97040.00
2022-07-25T05:49:55.169Z,97041.00
2022-07-25T05:52:22.181Z,97039.00
2022-07-25T05:54:49.407Z,97027.00
2022-07-25T05:57:16.399Z,97028.00
2022-07-25T05:59:43.335Z,97024.00
2022-07-25T06:02:10.303Z,97021.00
2022-07-25T06:04:37.326Z,97020.00
2022-07-25T06:07:04.283Z,97022.00
2022-07-25T06:09:32.014Z,97018.00
2022-07-25T06:12:01.156Z,97029.00
2022-07-25T06:14:29.532Z,97011.00
2022-07-25T06:16:57.285Z,97011.00
2022-07-25T06:19:25.226Z,97006.00
2022-07-25T06:21:52.112Z,97008.00
2022-07-25T06:24:19.012Z,97000.00
2022-07-25T06:26:45.977Z,97001.00
2022-07-25T06:29:12.847Z,97000.00
2022-07-25T06:31:40.022Z,96999.00
2022-07-25T06:34:07.429Z,96990.00
2022-07-25T06:36:35.143Z,96993.00
2022-07-25T06:39:02.512Z,96992.00
2022-07-25T06:41:29.618Z,96986.00
2022-07-25T06:43:56.441Z,96985.00
2022-07-25T06:46:23.440Z,96988.00
2022-07-25T06:48:50.421Z,96987.00
2022-07-25T06:51:17.423Z,96976.00
2022-07-25T06:53:44.272Z,96974.00
2022-07-25T06:56:17.194Z,96971.00
2022-07-25T06:58:44.763Z,96962.00
2022-07-25T07:01:11.803Z,96963.00
2022-07-25T07:03:40.197Z,96966.00
2022-07-25T07:06:09.499Z,96955.00
2022-07-25T07:08:37.685Z,96952.00
2022-07-25T07:11:06.374Z,96953.00
2022-07-25T07:13:34.371Z,96958.00
2022-07-25T07:16:01.481Z,96947.00
2022-07-25T07:18:28.634Z,96940.00
2022-07-25T07:20:55.551Z,96938.00
2022-07-25T07:23:22.438Z,96940.00
2022-07-25T07:25:51.643Z,96932.00
2022-07-25T07:28:18.788Z,96929.00
2022-07-25T07:33:33.517Z,96935.00
2022-07-25T07:36:01.924Z,96939.00
2022-07-25T07:38:28.846Z,96931.00
2022-07-25T07:40:55.697Z,96930.00
2022-07-25T07:43:27.662Z,96922.00
2022-07-25T07:45:59.407Z,96921.00
2022-07-25T07:48:30.878Z,96911.00
2022-07-25T07:50:58.806Z,96909.00
2022-07-25T07:53:44.182Z,96914.00
2022-07-25T07:56:12.151Z,96918.00
2022-07-25T07:58:39.150Z,96908.00
2022-07-25T08:01:06.881Z,96901.00
2022-07-25T08:03:34.004Z,96893.00
2022-07-25T08:06:00.856Z,96897.00
2022-07-25T08:08:31.047Z,96897.00
2022-07-25T08:10:59.354Z,96889.00
2022-07-25T08:13:30.530Z,96900.00
2022-07-25T08:15:59.831Z,96893.00
2022-07-25T08:18:29.981Z,96897.00
2022-07-25T08:20:57.421Z,96901.00
2022-07-25T08:23:25.700Z,96894.00
2022-07-25T08:25:52.706Z,96894.00
2022-07-25T08:28:20.295Z,96892.00
2022-07-25T08:30:48.098Z,96883.00
2022-07-25T08:33:18.706Z,96887.00
2022-07-25T08:35:48.724Z,96883.00
2022-07-25T08:38:16.049Z,96888.00
2022-07-25T08:40:43.020Z,96891.00
2022-07-25T08:43:15.088Z,96892.00
2022-07-25T08:45:47.408Z,96892.00
2022-07-25T08:48:18.346Z,96881.00
2022-07-25T08:50:47.153Z,96878.00
2022-07-25T08:53:32.606Z,96874.00
2022-07-25T08:56:00.324Z,96878.00
2022-07-25T08:58:27.244Z,96882.00
2022-07-25T09:00:54.177Z,96879.00
2022-07-25T09:03:21.117Z,96871.00
2022-07-25T09:05:48.243Z,96873.00
2022-07-25T09:08:17.884Z,96871.00
2022-07-25T09:10:51.862Z,96865.00
2022-07-25T09:13:22.126Z,96866.00
2022-07-25T09:15:52.399Z,96870.00
2022-07-25T09:18:25.351Z,96865.00
2022-07-25T09:20:59.654Z,96859.00
2022-07-25T09:23:35.484Z,96857.00
2022-07-25T09:26:14.729Z,96854.00
2022-07-25T09:28:45.091Z,96853.00
2022-07-25T09:31:13.757Z,96854.00
2022-07-25T09:33:56.921Z,96849.00
2022-07-25T09:36:24.275Z,96849.00
2022-07-25T09:38:55.494Z,96840.00
2022-07-25T09:41:22.663Z,96840.00
2022-07-25T09:43:49.495Z,96839.00
2022-07-25T09:46:16.761Z,96837.00
2022-07-25T09:48:45.849Z,96837.00
2022-07-25T09:51:12.941Z,96825.00
2022-07-25T09:53:41.085Z,96833.00
2022-07-25T09:56:08.752Z,96823.00
2022-07-25T09:58:35.657Z,96821.00
2022-07-25T10:01:06.799Z,96821.00
2022-07-25T10:04:10.256Z,96816.00
2022-07-25T10:06:47.822Z,96816.00
2022-07-25T10:09:15.832Z,96821.00
2022-07-25T10:12:07.226Z,96814.00
2022-07-25T10:14:35.468Z,96805.00
2022-07-25T10:17:03.538Z,96812.00
2022-07-25T10:19:52.010Z,96813.00
2022-07-25T10:22:46.608Z,96808.00
2022-07-25T10:25:16.382Z,96809.00
2022-07-25T10:27:49.305Z,96804.00
2022-07-25T10:30:29.331Z,96802.00
2022-07-25T10:33:06.678Z,96802.00
2022-07-25T10:35:34.058Z,96788.00
2022-07-25T10:38:05.970Z,96785.00
2022-07-25T10:40:38.208Z,96783.00
2022-07-25T10:43:12.813Z,96783.00
2022-07-25T10:45:42.335Z,96769.00
2022-07-25T10:48:13.544Z,96769.00
2022-07-25T10:50:57.106Z,96768.00
2022-07-25T10:53:43.844Z,96759.00
2022-07-25T10:56:22.022Z,96767.00
2022-07-25T10:58:58.533Z,96763.00
2022-07-25T11:01:34.735Z,96755.00
2022-07-25T11:04:15.595Z,96755.00
2022-07-25T11:06:44.047Z,96748.00
2022-07-25T11:09:21.584Z,96745.00
2022-07-25T11:11:55.469Z,96742.00
2022-07-25T11:14:24.171Z,96727.00
2022-07-25T11:16:54.952Z,96726.00
2022-07-25T11:19:28.993Z,96714.00
2022-07-25T11:22:02.186Z,96719.00
2022-07-25T11:24:40.516Z,96725.00
2022-07-25T11:27:12.335Z,96723.00
2022-07-25T11:29:40.588Z,96711.00
2022-07-25T11:32:11.110Z,96725.00
2022-07-25T11:34:43.971Z,96709.00
2022-07-25T11:37:13.572Z,96714.00
2022-07-25T11:39:44.697Z,96717.00
2022-07-25T11:42:19.683Z,96703.00
2022-07-25T11:44:52.837Z,96688.00
2022-07-25T11:47:31.770Z,96695.00
2022-07-25T11:50:04.362Z,96684.00
2022-07-25T11:52:33.185Z,96688.00
2022-07-25T11:55:04.479Z,96684.00
2022-07-25T11:57:41.108Z,96689.00
2022-07-25T12:00:20.815Z,96680.00
2022-07-25T12:02:49.697Z,96686.00
2022-07-25T12:05:23.378Z,96681.00
2022-07-25T12:07:53.226Z,96677.00
2022-07-25T12:10:34.181Z,96679.00
2022-07-25T12:13:04.032Z,96671.00
2022-07-25T12:15:35.672Z,96676.00
2022-07-25T12:18:03.372Z,96675.00
2022-07-25T12:20:36.346Z,96673.00
2022-07-25T12:23:07.140Z,96672.00
2022-07-25T12:25:36.952Z,96672.00
2022-07-25T12:28:05.822Z,96665.00
2022-07-25T12:30:34.181Z,96662.00
2022-07-25T12:33:01.744Z,96669.00
2022-07-25T12:35:29.643Z,96653.00
2022-07-25T12:37:56.617Z,96660.00
2022-07-25T12:40:24.926Z,96656.00
2022-07-25T12:42:51.946Z,96656.00
2022-07-25T12:45:18.855Z,96653.00
2022-07-25T12:47:47.777Z,96657.00
2022-07-25T12:50:16.577Z,96652.00
2022-07-25T12:52:44.828Z,96656.00
2022-07-25T12:55:18.400Z,96651.00
2022-07-25T12:57:46.391Z,96651.00
2022-07-25T13:00:17.799Z,96648.00
2022-07-25T13:02:44.990Z,96652.00
2022-07-25T13:05:12.201Z,96646.00
2022-07-25T13:07:39.554Z,96644.00
2022-07-25T13:10:07.323Z,96639.00
2022-07-25T13:12:34.381Z,96636.00
2022-07-25T13:15:01.754Z,96637.00
2022-07-25T13:17:28.719Z,96637.00
2022-07-25T13:19:57.247Z,96636.00
2022-07-25T13:22:25.933Z,96626.00
2022-07-25T13:24:54.651Z,96624.00
2022-07-25T13:27:22.856Z,96623.00
2022-07-25T13:29:55.017Z,96615.00
2022-07-25T13:32:23.011Z,96608.00
2022-07-25T13:34:52.319Z,96610.00
2022-07-25T13:37:19.241Z,96609.00
2022-07-25T13:39:46.332Z,96607.00
2022-07-25T13:42:13.421Z,96600.00
2022-07-25T13:44:40.789Z,96599.00
2022-07-25T13:47:07.755Z,96602.00
2022-07-25T13:49:37.673Z,96600.00
2022-07-25T13:52:05.015Z,96589.00
2022-07-25T13:54:32.522Z,96585.00
2022-07-25T13:56:59.486Z,96596.00
2022-07-25T13:59:26.390Z,96584.00
2022-07-25T14:01:53.353Z,96582.00
2022-07-25T14:04:20.359Z,96576.00
2022-07-25T14:06:51.860Z,96581.00
2022-07-25T14:09:22.255Z,96581.00
2022-07-25T14:11:49.573Z,96571.00
2022-07-25T14:14:17.121Z,96570.00
2022-07-25T14:16:44.731Z,96569.00
2022-07-25T14:19:11.778Z,96561.00
2022-07-25T14:21:39.024Z,96564.00
2022-07-25T14:24:07.103Z,96560.00
2022-07-25T14:26:35.569Z,96560.00
2022-07-25T14:29:03.080Z,96557.00
2022-07-25T14:31:30.357Z,96558.00
2022-07-25T14:33:58.058Z,96561.00
2022-07-25T14:36:24.957Z,96552.00
2022-07-25T14:38:51.831Z,96554.00
2022-07-25T14:41:19.616Z,96547.00
2022-07-25T14:43:47.003Z,96545.00
2022-07-25T14:46:15.984Z,96548.00
2022-07-25T14:48:43.023Z,96537.00
2022-07-25T14:51:09.910Z,96526.00
2022-07-25T14:53:37.604Z,96527.00
2022-07-25T14:56:06.090Z,96536.00
2022-07-25T14:58:34.077Z,96523.00
2022-07-25T15:01:01.404Z,96520.00
2022-07-25T15:03:28.425Z,96521.00
2022-07-25T15:05:56.275Z,96508.00
2022-07-25T15:08:25.209Z,96516.00
2022-07-25T15:10:53.126Z,96521.00
2022-07-25T15:13:30.994Z,96512.00
2022-07-25T15:16:00.690Z,96505.00
2022-07-25T15:18:28.318Z,96507.00
2022-07-25T15:20:55.423Z,96498.00
2022-07-25T15:23:28.623Z,96502.00
2022-07-25T15:26:02.257Z,96491.00
2022-07-25T15:28:32.870Z,96485.00
2022-07-25T15:31:00.513Z,96486.00
2022-07-25T15:33:27.719Z,96479.00
2022-07-25T15:35:54.925Z,96474.00
2022-07-25T15:38:24.155Z,96478.00
2022-07-25T15:40:51.551Z,96479.00
2022-07-25T15:43:19.999Z,96468.00
2022-07-25T15:45:47.538Z,96462.00
2022-07-25T15:48:16.709Z,96461.00
2022-07-25T15:50:48.119Z,96460.00
2022-07-25T15:53:15.925Z,96465.00
2022-07-25T15:55:43.164Z,96450.00
2022-07-25T15:58:11.561Z,96445.00
2022-07-25T16:00:39.898Z,96442.00
2022-07-25T16:03:08.046Z,96443.00
2022-07-25T16:05:36.000Z,96437.00
2022-07-25T16:08:03.519Z,96439.00
2022-07-25T16:10:33.194Z,96432.00
2022-07-25T16:13:02.115Z,96433.00
2022-07-25T16:15:29.521Z,96431.00
2022-07-25T16:18:02.127Z,96427.00
2022-07-25T16:20:31.829Z,96429.00
2022-07-25T16:22:59.851Z,96432.00
2022-07-25T16:25:28.585Z,96420.00
2022-07-25T16:27:58.374Z,96415.00
2022-07-25T16:30:25.852Z,96424.00
2022-07-25T16:32:54.312Z,96424.00
2022-07-25T16:35:22.388Z,96423.00
2022-07-25T16:37:49.270Z,96418.00
2022-07-25T16:40:16.407Z,96409.00
2022-07-25T16:42:43.610Z,96409.00
2022-07-25T16:45:11.986Z,96400.00
2022-07-25T16:47:40.951Z,96408.00
2022-07-25T16:50:08.648Z,96401.00
2022-07-25T16:52:35.547Z,96391.00
2022-07-25T16:55:02.575Z,96398.00
2022-07-25T16:57:30.042Z,96399.00
2022-07-25T16:59:56.902Z,96401.00
2022-07-25T17:02:29.213Z,96389.00
2022-07-25T17:04:57.080Z,96399.00
2022-07-25T17:07:24.567Z,96390.00
2022-07-25T17:09:51.723Z,96394.00
2022-07-25T17:12:19.275Z,96400.00
2022-07-25T17:14:46.464Z,96406.00
2022-07-25T17:17:13.734Z,96390.00
2022-07-25T17:19:40.760Z,96393.00
2022-07-25T17:22:09.427Z,96400.00
2022-07-25T17:24:37.907Z,96408.00
2022-07-25T17:27:06.521Z,96410.00
2022-07-25T17:29:33.425Z,96412.00
2022-07-25T17:32:00.379Z,96415.00
2022-07-25T17:34:27.396Z,96423.00
2022-07-25T17:36:55.251Z,96419.00
2022-07-25T17:39:22.841Z,96411.00
2022-07-25T17:41:52.475Z,96413.00
2022-07-25T17:44:20.970Z,96416.00
2022-07-25T17:46:49.985Z,96416.00
2022-07-25T17:49:18.879Z,96410.00
2022-07-25T17:51:45.909Z,96413.00
2022-07-25T17:54:12.777Z,96419.00
2022-07-25T17:56:39.723Z,96421.00
2022-07-25T17:59:08.273Z,96437.00
2022-07-25T18:01:35.292Z,96438.00
2022-07-25T18:04:02.239Z,96441.00
2022-07-25T18:06:30.144Z,96446.00
2022-07-25T18:08:58.271Z,96443.00
2022-07-25T18:11:25.265Z,96440.00
2022-07-25T18:13:52.405Z,96438.00
2022-07-25T18:16:19.394Z,96441.00
2022-07-25T18:18:47.323Z,96444.00
2022-07-25T18:21:14.734Z,96439.00
2022-07-25T18:23:41.574Z,96441.00
2022-07-25T18:26:09.539Z,96437.00
2022-07-25T18:28:36.589Z,96442.00
2022-07-25T18:31:04.557Z,96437.00
2022-07-25T18:33:31.671Z,96446.00
2022-07-25T18:36:01.847Z,96450.00
2022-07-25T18:38:32.590Z,96463.00
2022-07-25T18:41:26.498Z,96473.00
2022-07-25T18:43:47.350Z,96469.00
2022-07-25T18:46:16.181Z,96467.00
2022-07-25T18:48:46.001Z,96472.00
2022-07-25T18:51:13.584Z,96475.00
2022-07-25T18:53:42.834Z,96474.00
2022-07-25T18:56:13.025Z,96470.00
2022-07-25T18:58:41.331Z,96459.00
2022-07-25T19:01:09.502Z,96452.00
2022-07-25T19:03:37.674Z,96423.00
2022-07-25T19:06:07.883Z,96424.00
2022-07-25T19:08:35.352Z,96426.00
2022-07-25T19:11:03.277Z,96433.00
2022-07-25T19:13:48.851Z,96446.00
2022-07-25T19:16:16.882Z,96452.00
2022-07-25T19:18:43.827Z,96459.00
2022-07-25T19:21:11.921Z,96465.00
2022-07-25T19:23:38.835Z,96470.00
2022-07-25T19:26:06.559Z,96478.00
2022-07-25T19:28:35.484Z,96493.00
2022-07-25T19:31:03.604Z,96484.00
2022-07-25T19:33:34.695Z,96488.00
2022-07-25T19:36:05.045Z,96479.00
2022-07-25T19:38:32.803Z,96477.00
2022-07-25T19:41:00.359Z,96480.00
2022-07-25T19:43:28.208Z,96488.00
2022-07-25T19:45:56.045Z,96491.00
2022-07-25T19:48:24.238Z,96483.00
2022-07-25T19:50:52.443Z,96491.00
2022-07-25T19:53:19.505Z,96493.00
2022-07-25T19:55:46.754Z,96505.00
2022-07-25T19:58:13.716Z,96506.00
2022-07-25T20:00:40.831Z,96502.00
2022-07-25T20:03:07.711Z,96503.00
2022-07-25T20:05:34.611Z,96502.00
2022-07-25T20:08:01.496Z,96505.00
2022-07-25T20:10:29.421Z,96509.00
2022-07-25T20:13:01.090Z,96501.00
2022-07-25T20:15:29.130Z,96507.00
2022-07-25T20:17:56.893Z,96501.00
2022-07-25T20:20:24.834Z,96504.00
2022-07-25T20:22:51.959Z,96502.00
2022-07-25T20:25:18.878Z,96506.00
2022-07-25T20:27:45.842Z,96514.00
2022-07-25T20:30:13.337Z,96509.00
2022-07-25T20:32:40.219Z,96509.00
2022-07-25T20:35:07.860Z,96517.00
2022-07-25T20:37:35.693Z,96519.00
2022-07-25T20:40:02.823Z,96520.00
2022-07-25T20:42:29.747Z,96519.00
2022-07-25T20:44:57.088Z,96508.00
2022-07-25T20:47:25.037Z,96513.00
2022-07-25T20:49:51.912Z,96512.00
2022-07-25T20:52:19.096Z,96516.00
2022-07-25T20:54:45.985Z,96514.00
2022-07-25T20:57:13.938Z,96517.00
2022-07-25T20:59:40.921Z,96514.00
2022-07-25T21:02:07.884Z,96513.00
2022-07-25T21:04:34.821Z,96518.00
2022-07-25T21:07:01.666Z,96505.00
2022-07-25T21:09:32.840Z,96507.00
2022-07-25T21:12:01.178Z,96498.00
2022-07-25T21:14:28.742Z,96501.00
2022-07-25T21:16:55.691Z,96497.00
2022-07-25T21:19:22.626Z,96506.00
2022-07-25T21:21:49.483Z,96512.00
2022-07-25T21:24:16.644Z,96530.00
2022-07-25T21:26:43.491Z,96539.00
2022-07-25T21:29:10.863Z,96544.00
2022-07-25T21:31:38.505Z,96549.00
2022-07-25T21:34:05.511Z,96569.00
2022-07-25T21:36:32.609Z,96567.00
2022-07-25T21:39:00.112Z,96587.00
2022-07-25T21:41:27.007Z,96606.00
2022-07-25T21:43:53.851Z,96629.00
2022-07-25T21:46:20.812Z,96661.00
2022-07-25T21:49:06.687Z,96662.00
2022-07-25T21:51:40.216Z,96662.00
2022-07-25T21:54:08.039Z,96656.00
2022-07-25T21:56:34.903Z,96631.00
2022-07-25T21:59:02.196Z,96637.00
2022-07-25T22:01:29.302Z,96636.00
2022-07-25T22:03:56.324Z,96627.00
2022-07-25T22:06:23.389Z,96623.00
2022-07-25T22:08:50.484Z,96602.00
2022-07-25T22:11:38.288Z,96607.00
2022-07-25T22:14:04.374Z,96594.00
2022-07-25T22:16:31.522Z,96587.00
2022-07-25T22:18:58.449Z,96589.00
2022-07-25T22:21:25.798Z,96583.00
2022-07-25T22:23:53.110Z,96596.00
2022-07-25T22:26:20.464Z,96616.00
2022-07-25T22:28:48.910Z,96632.00
2022-07-25T22:31:17.459Z,96623.00
2022-07-25T22:33:44.357Z,96628.00
2022-07-25T22:36:11.675Z,96649.00
2022-07-25T22:38:38.576Z,96637.00
2022-07-25T22:41:05.740Z,96641.00
2022-07-25T22:43:58.419Z,96644.00
2022-07-25T22:46:19.589Z,96648.00
2022-07-25T22:48:47.989Z,96652.00
2022-07-25T22:51:15.053Z,96662.00
2022-07-25T22:53:41.951Z,96665.00
2022-07-25T22:56:08.881Z,96665.00
2022-07-25T22:58:36.009Z,96668.00
2022-07-25T23:01:02.911Z,96656.00
2022-07-25T23:03:31.520Z,96659.00
2022-07-25T23:06:00.232Z,96669.00
2022-07-25T23:08:27.289Z,96679.00
2022-07-25T23:10:54.308Z,96689.00
2022-07-25T23:13:21.928Z,96686.00
2022-07-25T23:15:50.288Z,96683.00
2022-07-25T23:18:19.819Z,96687.00
2022-07-25T23:20:46.725Z,96701.00
2022-07-25T23:23:14.342Z,96711.00
2022-07-25T23:25:41.365Z,96711.00
2022-07-25T23:28:08.225Z,96719.00
2022-07-25T23:30:40.297Z,96750.00
2022-07-25T23:33:08.338Z,96754.00
2022-07-25T23:35:35.501Z,96754.00
2022-07-25T23:38:02.554Z,96753.00
2022-07-25T23:40:30.034Z,96761.00
2022-07-25T23:42:57.221Z,96763.00
2022-07-25T23:45:27.562Z,96764.00
2022-07-25T23:47:55.666Z,96766.00
2022-07-25T23:50:24.266Z,96763.00
2022-07-25T23:52:51.857Z,96763.00
2022-07-25T23:55:19.027Z,96764.00
2022-07-25T23:57:46.499Z,96762.00
