createdAt,value
2017-11-08T00:00:40.731Z,100299
2017-11-08T00:10:44.012Z,100293
2017-11-08T00:20:47.209Z,100284
2017-11-08T00:30:50.569Z,100288
2017-11-08T00:40:53.767Z,100282
2017-11-08T00:50:57.031Z,100286
2017-11-08T01:01:00.257Z,100288
2017-11-08T01:11:03.492Z,100283
2017-11-08T01:21:06.710Z,100279
2017-11-08T01:31:09.900Z,100282
2017-11-08T01:41:18.955Z,100278
2017-11-08T01:51:23.062Z,100265
2017-11-08T02:01:27.037Z,100268
2017-11-08T02:11:30.239Z,100245
2017-11-08T02:21:33.455Z,100243
2017-11-08T02:31:36.634Z,100229
2017-11-08T02:41:40.606Z,100239
2017-11-08T02:51:43.804Z,100226
2017-11-08T03:01:47.008Z,100224
2017-11-08T03:11:50.843Z,100231
2017-11-08T03:21:54.037Z,100222
2017-11-08T03:31:57.246Z,100228
2017-11-08T03:42:00.436Z,100228
2017-11-08T03:52:04.410Z,100241
2017-11-08T04:02:07.585Z,100239
2017-11-08T04:12:10.791Z,100224
2017-11-08T04:22:13.973Z,100236
2017-11-08T04:32:17.172Z,100243
2017-11-08T04:42:20.382Z,100239
2017-11-08T04:52:24.338Z,100241
2017-11-08T05:02:27.570Z,100247
2017-11-08T05:12:31.579Z,100242
2017-11-08T05:22:34.846Z,100246
2017-11-08T05:32:38.098Z,100262
2017-11-08T05:42:42.442Z,100247
2017-11-08T05:52:45.649Z,100252
2017-11-08T06:02:48.843Z,100258
2017-11-08T06:12:52.813Z,100278
2017-11-08T06:22:56.127Z,100278
2017-11-08T06:32:59.490Z,100313
2017-11-08T06:43:03.472Z,100313
2017-11-08T06:53:06.682Z,100311
2017-11-08T07:03:10.668Z,100313
2017-11-08T07:13:13.847Z,100323
2017-11-08T07:23:17.062Z,100335
2017-11-08T07:33:20.269Z,100343
2017-11-08T07:43:23.471Z,100346
2017-11-08T07:53:26.682Z,100343
2017-11-08T08:03:29.870Z,100349
2017-11-08T08:13:33.190Z,100356
2017-11-08T08:23:37.188Z,100362
2017-11-08T08:33:40.410Z,100353
2017-11-08T08:43:43.684Z,100359
2017-11-08T08:53:46.932Z,100366
2017-11-08T09:03:50.328Z,100381
2017-11-08T09:13:53.601Z,100387
2017-11-08T09:23:59.670Z,100392
2017-11-08T09:34:02.906Z,100409
2017-11-08T09:44:06.878Z,100413
2017-11-08T09:54:10.106Z,100421
2017-11-08T10:04:13.341Z,100416
2017-11-08T10:14:16.546Z,100413
2017-11-08T10:24:19.807Z,100432
2017-11-08T10:34:23.790Z,100440
2017-11-08T10:44:27.028Z,100445
2017-11-08T10:54:30.987Z,100428
2017-11-08T11:04:34.200Z,100426
2017-11-08T11:14:37.472Z,100421
2017-11-08T11:24:41.644Z,100425
2017-11-08T11:34:44.817Z,100426
2017-11-08T11:44:48.023Z,100422
2017-11-08T11:54:51.206Z,100423
2017-11-08T12:04:54.391Z,100422
2017-11-08T12:14:57.599Z,100424
2017-11-08T12:25:00.792Z,100415
2017-11-08T12:35:06.860Z,100429
2017-11-08T12:45:16.243Z,100448
2017-11-08T12:55:19.424Z,100451
2017-11-08T13:05:34.967Z,100452
2017-11-08T13:15:38.391Z,100445
2017-11-08T13:25:41.571Z,100454
2017-11-08T13:35:44.765Z,100462
2017-11-08T13:45:49.748Z,100475
2017-11-08T13:55:52.899Z,100490
2017-11-08T14:05:56.865Z,100507
2017-11-08T14:16:00.076Z,100511
2017-11-08T14:26:03.314Z,100522
2017-11-08T14:36:09.414Z,100520
2017-11-08T14:46:12.624Z,100523
2017-11-08T14:56:15.823Z,100522
2017-11-08T15:06:19.028Z,100537
2017-11-08T15:16:22.253Z,100540
2017-11-08T15:26:25.615Z,100544
2017-11-08T15:36:28.811Z,100560
2017-11-08T15:46:32.116Z,100569
2017-11-08T15:56:36.089Z,100571
2017-11-08T16:06:39.311Z,100592
2017-11-08T16:16:43.276Z,100588
2017-11-08T16:26:46.491Z,100593
2017-11-08T16:36:49.746Z,100603
2017-11-08T16:46:53.708Z,100603
2017-11-08T16:56:57.043Z,100603
2017-11-08T17:07:01.018Z,100615
2017-11-08T17:17:04.228Z,100612
2017-11-08T17:27:08.253Z,100621
2017-11-08T17:37:11.424Z,100626
2017-11-08T17:47:15.495Z,100630
2017-11-08T17:57:18.745Z,100637
2017-11-08T18:07:21.940Z,100641
2017-11-08T18:17:25.163Z,100647
2017-11-08T18:27:28.393Z,100663
2017-11-08T18:37:31.619Z,100677
2017-11-08T18:47:34.848Z,100676
2017-11-08T18:57:38.245Z,100690
2017-11-08T19:07:41.480Z,100678
2017-11-08T19:17:44.732Z,100684
2017-11-08T19:27:48.721Z,100678
2017-11-08T19:37:51.968Z,100698
2017-11-08T19:47:55.184Z,100717
2017-11-08T19:57:58.413Z,100715
2017-11-08T20:08:01.621Z,100714
2017-11-08T20:18:04.813Z,100723
2017-11-08T20:28:08.055Z,100722
2017-11-08T20:38:11.295Z,100720
2017-11-08T20:48:14.704Z,100737
2017-11-08T20:58:18.765Z,100731
2017-11-08T21:08:22.004Z,100724
2017-11-08T21:18:26.072Z,100725
2017-11-08T21:28:29.313Z,100738
2017-11-08T21:38:32.653Z,100723
2017-11-08T21:48:35.859Z,100732
2017-11-08T21:58:39.054Z,100730
2017-11-08T22:08:42.274Z,100740
2017-11-08T22:18:45.499Z,100744
2017-11-08T22:28:48.882Z,100730
2017-11-08T22:38:52.088Z,100742
2017-11-08T22:48:55.303Z,100751
2017-11-08T22:58:59.252Z,100752
2017-11-08T23:09:03.190Z,100764
2017-11-08T23:19:06.494Z,100750
2017-11-08T23:29:09.678Z,100755
2017-11-08T23:39:13.827Z,100770
2017-11-08T23:49:17.788Z,100764
2017-11-08T23:59:27.428Z,100771
