createdAt,value
2023-03-20T00:01:44.347Z,93.15
2023-03-20T00:16:50.953Z,83.97
2023-03-20T00:31:57.275Z,97.78
2023-03-20T00:47:08.307Z,91.70
2023-03-20T01:02:13.956Z,95.62
2023-03-20T01:17:22.076Z,93.40
2023-03-20T01:32:27.692Z,79.92
2023-03-20T01:47:34.461Z,114.47
2023-03-20T02:02:41.687Z,106.72
2023-03-20T02:17:47.424Z,81.90
2023-03-20T02:33:10.536Z,89.75
2023-03-20T02:48:19.831Z,84.72
2023-03-20T03:03:38.560Z,89.75
2023-03-20T03:18:47.233Z,92.03
2023-03-20T03:33:55.882Z,88.17
2023-03-20T03:49:03.279Z,68.70
2023-03-20T04:04:11.631Z,57.33
2023-03-20T04:19:17.337Z,62.55
2023-03-20T04:34:23.911Z,61.45
2023-03-20T04:49:33.208Z,65.13
2023-03-20T05:04:39.667Z,67.85
2023-03-20T05:19:45.258Z,67.95
2023-03-20T05:35:05.148Z,76.47
2023-03-20T05:50:20.404Z,73.35
2023-03-20T06:05:27.201Z,84.25
2023-03-20T06:20:32.548Z,80.95
2023-03-20T06:35:39.689Z,92.10
2023-03-20T06:50:46.910Z,85.05
2023-03-20T07:05:53.666Z,89.45
2023-03-20T07:21:03.147Z,85.15
2023-03-20T07:36:09.144Z,77.70
2023-03-20T07:51:14.632Z,84.72
2023-03-20T08:06:19.605Z,75.47
2023-03-20T08:21:24.616Z,74.87
2023-03-20T08:36:29.921Z,78.15
2023-03-20T08:51:34.962Z,82.25
2023-03-20T09:07:10.071Z,69.70
2023-03-20T09:22:33.416Z,66.70
2023-03-20T09:37:34.288Z,65.72
2023-03-20T09:53:10.828Z,60.23
2023-03-20T10:08:21.529Z,66.80
2023-03-20T10:23:43.563Z,67.50
2023-03-20T10:39:04.038Z,75.40
2023-03-20T10:54:19.130Z,59.17
2023-03-20T11:09:52.539Z,48.20
2023-03-20T11:25:04.933Z,55.98
2023-03-20T11:40:32.262Z,45.28
2023-03-20T11:55:43.989Z,45.63
2023-03-20T12:10:54.712Z,36.00
2023-03-20T12:26:09.818Z,32.55
2023-03-20T12:41:33.458Z,28.07
2023-03-20T12:56:48.246Z,31.70
2023-03-20T13:12:14.691Z,24.37
2023-03-20T13:27:35.154Z,33.85
2023-03-20T13:43:13.622Z,27.00
2023-03-20T13:58:33.532Z,35.00
2023-03-20T14:13:39.725Z,23.07
2023-03-20T14:28:57.048Z,32.48
2023-03-20T14:44:12.349Z,23.07
2023-03-20T14:59:18.928Z,25.80
2023-03-20T15:14:27.205Z,26.62
2023-03-20T15:29:33.547Z,36.40
2023-03-20T15:44:40.999Z,32.70
2023-03-20T15:59:46.085Z,14.10
2023-03-20T16:14:52.814Z,20.92
2023-03-20T16:29:58.174Z,10.20
2023-03-20T16:45:05.511Z,36.60
2023-03-20T17:00:31.220Z,57.75
2023-03-20T17:15:37.576Z,77.92
2023-03-20T17:30:43.018Z,49.55
2023-03-20T17:45:48.803Z,61.02
2023-03-20T18:00:55.834Z,73.57
2023-03-20T18:16:01.197Z,76.30
2023-03-20T18:31:07.018Z,63.45
2023-03-20T18:46:40.015Z,66.72
2023-03-20T19:01:53.900Z,70.12
2023-03-20T19:17:10.848Z,102.32
2023-03-20T19:32:26.835Z,105.60
2023-03-20T19:48:00.631Z,87.05
2023-03-20T20:03:22.523Z,97.78
2023-03-20T20:18:26.099Z,97.80
2023-03-20T20:33:36.993Z,99.85
2023-03-20T20:48:44.896Z,88.50
2023-03-20T21:03:50.029Z,106.40
2023-03-20T21:18:55.136Z,122.92
2023-03-20T21:34:00.222Z,131.52
2023-03-20T22:20:14.844Z,143.40
2023-03-20T22:35:08.376Z,160.18
2023-03-20T22:49:46.249Z,147.70
2023-03-20T23:04:53.166Z,149.47
2023-03-20T23:20:08.916Z,150.93
2023-03-20T23:35:05.851Z,140.62
2023-03-20T23:50:14.555Z,135.82
