createdAt,value
2022-10-21T00:01:00.296Z,101659.09
2022-10-21T00:03:28.425Z,101647.63
2022-10-21T00:05:57.829Z,101657.19
2022-10-21T00:08:25.842Z,101646.56
2022-10-21T00:10:54.550Z,101634.88
2022-10-21T00:13:23.268Z,101649.25
2022-10-21T00:16:01.701Z,101659.78
2022-10-21T00:18:29.734Z,101661.78
2022-10-21T00:20:59.104Z,101660.75
2022-10-21T00:23:27.420Z,101659.97
2022-10-21T00:25:58.032Z,101649.16
2022-10-21T00:28:26.649Z,101644.94
2022-10-21T00:30:54.610Z,101654.50
2022-10-21T00:33:22.738Z,101664.28
2022-10-21T00:35:54.125Z,101656.25
2022-10-21T00:38:23.415Z,101657.97
2022-10-21T00:40:51.902Z,101647.75
2022-10-21T00:43:20.097Z,101659.78
2022-10-21T00:45:53.130Z,101654.31
2022-10-21T00:48:30.737Z,101659.69
2022-10-21T00:51:01.949Z,101654.44
2022-10-21T00:53:32.788Z,101650.88
2022-10-21T00:56:06.237Z,101654.31
2022-10-21T00:58:35.818Z,101649.84
2022-10-21T01:01:06.084Z,101641.91
2022-10-21T01:03:35.352Z,101638.25
2022-10-21T01:06:08.037Z,101627.53
2022-10-21T01:08:38.911Z,101625.72
2022-10-21T01:11:12.523Z,101622.19
2022-10-21T01:13:52.629Z,101631.09
2022-10-21T01:16:28.689Z,101603.31
2022-10-21T01:19:03.381Z,101621.25
2022-10-21T01:21:35.810Z,101615.78
2022-10-21T01:24:45.498Z,101614.06
2022-10-21T01:27:21.590Z,101609.66
2022-10-21T01:30:15.367Z,101595.31
2022-10-21T01:33:20.685Z,101602.50
2022-10-21T01:35:53.722Z,101606.09
2022-10-21T01:38:29.674Z,101620.25
2022-10-21T01:41:03.301Z,101610.41
2022-10-21T01:43:38.769Z,101593.47
2022-10-21T01:46:11.961Z,101607.66
2022-10-21T01:48:45.833Z,101609.38
2022-10-21T01:51:14.413Z,101607.66
2022-10-21T01:53:46.754Z,101601.31
2022-10-21T01:56:18.848Z,101592.34
2022-10-21T01:58:48.896Z,101592.25
2022-10-21T02:01:19.770Z,101579.31
2022-10-21T02:03:52.542Z,101587.75
2022-10-21T02:06:20.517Z,101586.03
2022-10-21T02:08:48.534Z,101575.22
2022-10-21T02:11:18.652Z,101572.53
2022-10-21T02:13:52.445Z,101570.63
2022-10-21T02:16:25.156Z,101570.53
2022-10-21T02:18:56.033Z,101562.50
2022-10-21T02:21:27.007Z,101557.97
2022-10-21T02:23:58.589Z,101552.53
2022-10-21T02:26:29.050Z,101523.06
2022-10-21T02:29:00.290Z,101548.06
2022-10-21T02:31:41.191Z,101546.22
2022-10-21T02:34:21.586Z,101558.66
2022-10-21T02:36:57.396Z,101532.66
2022-10-21T02:39:32.049Z,101547.25
2022-10-21T02:42:03.839Z,101554.16
2022-10-21T02:44:32.176Z,101539.72
2022-10-21T02:47:00.188Z,101562.09
2022-10-21T02:49:29.494Z,101562.22
2022-10-21T02:51:57.786Z,101566.50
2022-10-21T02:54:25.833Z,101561.16
2022-10-21T02:56:53.704Z,101562.88
2022-10-21T02:59:21.607Z,101558.28
2022-10-21T03:01:49.604Z,101568.13
2022-10-21T03:04:17.504Z,101563.63
2022-10-21T03:06:46.762Z,101567.09
2022-10-21T03:09:14.627Z,101516.94
2022-10-21T03:11:42.519Z,101559.91
2022-10-21T03:14:10.384Z,101549.06
2022-10-21T03:16:38.317Z,101543.34
2022-10-21T03:19:06.286Z,101559.72
2022-10-21T03:21:34.189Z,101560.56
2022-10-21T03:24:05.696Z,101555.13
2022-10-21T03:26:36.088Z,101554.16
2022-10-21T03:29:04.137Z,101557.72
2022-10-21T03:31:32.058Z,101551.41
2022-10-21T03:33:59.950Z,101553.34
2022-10-21T03:36:27.902Z,101546.13
2022-10-21T03:38:55.797Z,101553.13
2022-10-21T03:41:25.076Z,101546.81
2022-10-21T03:43:52.993Z,101540.69
2022-10-21T03:46:20.959Z,101541.44
2022-10-21T03:48:48.866Z,101548.63
2022-10-21T03:51:16.780Z,101552.09
2022-10-21T03:53:44.704Z,101561.94
2022-10-21T03:56:13.452Z,101548.53
2022-10-21T03:58:42.943Z,101542.19
2022-10-21T04:01:13.307Z,101539.72
2022-10-21T04:03:41.338Z,101539.63
2022-10-21T04:06:09.449Z,101546.81
2022-10-21T04:08:37.487Z,101535.13
2022-10-21T04:11:05.760Z,101533.41
2022-10-21T04:13:33.682Z,101531.66
2022-10-21T04:16:06.823Z,101533.31
2022-10-21T04:18:35.483Z,101541.44
2022-10-21T04:21:03.432Z,101522.28
2022-10-21T04:23:31.412Z,101535.13
2022-10-21T04:25:59.346Z,101536.09
2022-10-21T04:28:27.232Z,101533.31
2022-10-21T04:30:55.193Z,101540.50
2022-10-21T04:33:24.439Z,101535.13
2022-10-21T04:35:52.464Z,101536.09
2022-10-21T04:38:20.352Z,101534.34
2022-10-21T04:40:48.228Z,101530.72
2022-10-21T04:43:16.136Z,101522.69
2022-10-21T04:45:44.024Z,101526.31
2022-10-21T04:48:13.637Z,101512.22
2022-10-21T04:50:42.894Z,101515.69
2022-10-21T04:53:10.790Z,101513.88
2022-10-21T04:55:40.161Z,101515.59
2022-10-21T04:58:08.116Z,101516.56
2022-10-21T05:00:36.556Z,101513.88
2022-10-21T05:03:04.739Z,101513.13
2022-10-21T05:05:32.685Z,101504.50
2022-10-21T05:08:02.153Z,101507.78
2022-10-21T05:10:30.471Z,101495.97
2022-10-21T05:12:58.806Z,101503.31
2022-10-21T05:15:27.480Z,101506.00
2022-10-21T05:17:55.361Z,101510.47
2022-10-21T05:20:23.296Z,101517.78
2022-10-21T05:22:51.904Z,101502.66
2022-10-21T05:25:23.011Z,101496.34
2022-10-21T05:27:51.918Z,101501.81
2022-10-21T05:30:19.896Z,101495.59
2022-10-21T05:32:47.849Z,101501.81
2022-10-21T05:35:15.988Z,101492.03
2022-10-21T05:37:44.086Z,101487.56
2022-10-21T05:40:12.810Z,101477.31
2022-10-21T05:42:42.160Z,101498.28
2022-10-21T05:45:11.564Z,101488.50
2022-10-21T05:47:41.386Z,101488.59
2022-10-21T05:50:10.784Z,101478.16
2022-10-21T05:52:39.128Z,101487.75
2022-10-21T05:55:09.085Z,101486.00
2022-10-21T05:57:37.822Z,101485.94
2022-10-21T06:00:08.805Z,101488.59
2022-10-21T06:02:37.834Z,101493.22
2022-10-21T06:05:06.383Z,101469.84
2022-10-21T06:07:34.465Z,101488.81
2022-10-21T06:10:02.369Z,101485.25
2022-10-21T06:12:30.273Z,101485.38
2022-10-21T06:14:58.253Z,101468.34
2022-10-21T06:17:27.620Z,101486.31
2022-10-21T06:19:55.618Z,101489.00
2022-10-21T06:22:23.570Z,101493.47
2022-10-21T06:24:51.754Z,101492.63
2022-10-21T06:27:20.162Z,101489.09
2022-10-21T06:29:48.210Z,101490.91
2022-10-21T06:32:16.117Z,101490.03
2022-10-21T06:34:45.448Z,101482.94
2022-10-21T06:37:13.325Z,101489.19
2022-10-21T06:39:41.340Z,101485.63
2022-10-21T06:42:09.232Z,101481.16
2022-10-21T06:44:46.954Z,101492.84
2022-10-21T06:47:14.925Z,101487.56
2022-10-21T06:49:42.811Z,101486.63
2022-10-21T06:52:12.130Z,101477.91
2022-10-21T06:54:40.035Z,101486.63
2022-10-21T06:57:07.955Z,101484.88
2022-10-21T06:59:35.870Z,101480.38
2022-10-21T07:02:03.860Z,101484.81
2022-10-21T07:04:31.761Z,101473.28
2022-10-21T07:06:59.699Z,101478.47
2022-10-21T07:09:29.253Z,101486.44
2022-10-21T07:11:57.344Z,101477.53
2022-10-21T07:14:25.366Z,101483.63
2022-10-21T07:16:54.020Z,101467.09
2022-10-21T07:19:22.045Z,101489.47
2022-10-21T07:21:49.928Z,101482.28
2022-10-21T07:24:22.322Z,101486.69
2022-10-21T07:26:52.137Z,101489.16
2022-10-21T07:29:20.266Z,101482.19
2022-10-21T07:31:48.230Z,101485.34
2022-10-21T07:34:16.242Z,101485.16
2022-10-21T07:36:47.993Z,101485.91
2022-10-21T07:39:19.048Z,101492.81
2022-10-21T07:41:48.716Z,101499.03
2022-10-21T07:44:19.149Z,101496.13
2022-10-21T07:46:49.491Z,101495.06
2022-10-21T07:49:18.871Z,101495.00
2022-10-21T07:51:50.145Z,101503.91
2022-10-21T07:54:19.182Z,101502.94
2022-10-21T07:56:49.782Z,101500.25
2022-10-21T07:59:20.638Z,101491.13
2022-10-21T08:04:29.804Z,101482.91
2022-10-21T08:06:58.132Z,101477.53
2022-10-21T08:09:26.608Z,101483.56
2022-10-21T08:11:54.579Z,101480.78
2022-10-21T08:14:24.486Z,101479.63
2022-10-21T08:16:53.912Z,101475.00
2022-10-21T08:19:25.386Z,101469.53
2022-10-21T08:21:53.327Z,101479.19
2022-10-21T08:24:21.357Z,101478.25
2022-10-21T08:26:49.289Z,101478.06
2022-10-21T08:29:17.227Z,101483.31
2022-10-21T08:31:46.776Z,101477.00
2022-10-21T08:34:14.649Z,101484.06
2022-10-21T08:36:42.718Z,101479.56
2022-10-21T08:39:10.745Z,101468.75
2022-10-21T08:42:00.973Z,101471.31
2022-10-21T08:44:36.982Z,101469.69
2022-10-21T08:47:14.764Z,101470.25
2022-10-21T08:49:51.093Z,101466.59
2022-10-21T08:52:24.309Z,101469.19
2022-10-21T08:54:56.455Z,101470.03
2022-10-21T08:57:24.638Z,101462.94
2022-10-21T08:59:52.553Z,101469.09
2022-10-21T09:02:33.673Z,101470.72
2022-10-21T09:05:19.334Z,101469.72
2022-10-21T09:07:59.301Z,101457.38
2022-10-21T09:10:39.235Z,101465.34
2022-10-21T09:13:14.118Z,101456.22
2022-10-21T09:15:53.672Z,101459.53
2022-10-21T09:18:33.443Z,101453.22
2022-10-21T09:21:10.225Z,101451.41
2022-10-21T09:23:54.273Z,101446.78
2022-10-21T09:26:33.913Z,101451.19
2022-10-21T09:29:12.761Z,101435.09
2022-10-21T09:31:41.650Z,101445.72
2022-10-21T09:34:20.773Z,101429.41
2022-10-21T09:36:51.142Z,101435.66
2022-10-21T09:39:25.833Z,101432.84
2022-10-21T09:42:00.065Z,101431.03
2022-10-21T09:44:31.666Z,101429.22
2022-10-21T09:46:59.568Z,101429.22
2022-10-21T09:52:22.947Z,101419.31
2022-10-21T09:54:51.523Z,101417.44
2022-10-21T09:57:24.627Z,101423.56
2022-10-21T09:59:54.526Z,101429.03
2022-10-21T10:02:30.041Z,101429.66
2022-10-21T10:04:59.532Z,101429.78
2022-10-21T10:07:35.111Z,101430.66
2022-10-21T10:10:05.216Z,101427.97
2022-10-21T10:12:33.113Z,101433.34
2022-10-21T10:15:33.719Z,101435.03
2022-10-21T10:18:02.352Z,101412.44
2022-10-21T10:20:30.536Z,101419.25
2022-10-21T10:23:19.727Z,101420.44
2022-10-21T10:25:51.994Z,101408.84
2022-10-21T10:28:26.720Z,101397.91
2022-10-21T10:30:58.093Z,101402.41
2022-10-21T10:33:29.113Z,101396.19
2022-10-21T10:35:59.537Z,101385.03
2022-10-21T10:38:35.989Z,101390.69
2022-10-21T10:41:06.776Z,101401.34
2022-10-21T10:43:36.841Z,101398.66
2022-10-21T10:46:10.368Z,101393.06
2022-10-21T10:48:42.946Z,101395.63
2022-10-21T10:51:26.076Z,101382.44
2022-10-21T10:54:18.468Z,101398.97
2022-10-21T10:56:52.561Z,101405.31
2022-10-21T10:59:30.224Z,101400.69
2022-10-21T11:02:09.425Z,101398.84
2022-10-21T11:04:40.918Z,101363.44
2022-10-21T11:07:22.641Z,101386.94
2022-10-21T11:09:53.762Z,101390.47
2022-10-21T11:12:26.599Z,101386.84
2022-10-21T11:14:57.361Z,101364.06
2022-10-21T11:17:34.685Z,101377.59
2022-10-21T11:20:15.757Z,101378.44
2022-10-21T11:22:56.112Z,101374.81
2022-10-21T11:25:31.649Z,101381.91
2022-10-21T11:28:14.582Z,101372.84
2022-10-21T11:30:59.501Z,101372.78
2022-10-21T11:33:39.171Z,101369.00
2022-10-21T11:36:14.174Z,101376.06
2022-10-21T11:39:31.908Z,101369.63
2022-10-21T11:42:12.292Z,101365.25
2022-10-21T11:45:01.882Z,101360.50
2022-10-21T11:47:37.661Z,101364.03
2022-10-21T11:50:17.594Z,101361.34
2022-10-21T11:53:02.357Z,101357.72
2022-10-21T11:55:39.381Z,101357.59
2022-10-21T11:58:25.643Z,101361.13
2022-10-21T12:01:04.786Z,101340.44
2022-10-21T12:03:58.650Z,101366.50
2022-10-21T12:06:35.860Z,101364.69
2022-10-21T12:09:08.033Z,101357.81
2022-10-21T12:11:40.469Z,101363.69
2022-10-21T12:14:22.773Z,101359.94
2022-10-21T12:16:51.444Z,101352.00
2022-10-21T12:19:20.457Z,101351.88
2022-10-21T12:21:50.156Z,101347.28
2022-10-21T12:24:36.604Z,101355.34
2022-10-21T12:27:11.709Z,101343.19
2022-10-21T12:29:52.820Z,101351.56
2022-10-21T12:32:27.097Z,101345.22
2022-10-21T12:34:55.276Z,101339.09
2022-10-21T12:38:06.282Z,101336.41
2022-10-21T12:40:40.718Z,101351.44
2022-10-21T12:43:22.557Z,101344.25
2022-10-21T12:46:04.773Z,101350.47
2022-10-21T12:48:36.366Z,101340.81
2022-10-21T12:51:07.555Z,101345.22
2022-10-21T12:53:41.344Z,101347.91
2022-10-21T12:56:11.709Z,101343.38
2022-10-21T12:58:43.906Z,101322.69
2022-10-21T13:01:38.764Z,101338.00
2022-10-21T13:04:27.349Z,101332.97
2022-10-21T13:06:57.259Z,101332.25
2022-10-21T13:09:38.576Z,101334.69
2022-10-21T13:12:19.112Z,101306.16
2022-10-21T13:14:48.830Z,101331.38
2022-10-21T13:17:34.202Z,101335.44
2022-10-21T13:20:39.779Z,101337.16
2022-10-21T13:23:32.715Z,101329.22
2022-10-21T13:26:20.035Z,101331.91
2022-10-21T13:29:00.436Z,101325.66
2022-10-21T13:31:31.984Z,101320.41
2022-10-21T13:34:00.140Z,101317.81
2022-10-21T13:36:39.681Z,101321.38
2022-10-21T13:39:23.307Z,101319.78
2022-10-21T13:42:01.115Z,101317.09
2022-10-21T13:44:35.197Z,101301.41
2022-10-21T13:47:21.750Z,101315.34
2022-10-21T13:49:55.005Z,101310.97
2022-10-21T13:52:27.444Z,101312.81
2022-10-21T13:54:59.406Z,101313.66
2022-10-21T13:57:32.991Z,101317.22
2022-10-21T14:00:01.777Z,101297.25
2022-10-21T14:02:32.909Z,101313.53
2022-10-21T14:05:00.844Z,101309.03
2022-10-21T14:07:29.342Z,101314.28
2022-10-21T14:09:58.717Z,101311.50
2022-10-21T14:12:30.355Z,101312.38
2022-10-21T14:15:06.385Z,101293.13
2022-10-21T14:17:35.971Z,101310.63
2022-10-21T14:20:07.502Z,101302.78
2022-10-21T14:22:35.804Z,101308.81
2022-10-21T14:25:04.620Z,101288.31
2022-10-21T14:27:34.995Z,101308.81
2022-10-21T14:30:10.146Z,101310.63
2022-10-21T14:32:39.964Z,101313.53
2022-10-21T14:35:25.217Z,101312.47
2022-10-21T14:37:55.688Z,101303.78
2022-10-21T14:40:31.999Z,101284.78
2022-10-21T14:43:02.055Z,101286.81
2022-10-21T14:45:35.195Z,101281.34
2022-10-21T14:48:10.831Z,101303.22
2022-10-21T14:50:40.450Z,101297.78
2022-10-21T14:53:16.566Z,101299.81
2022-10-21T14:55:46.109Z,101288.44
2022-10-21T15:00:58.864Z,101287.59
2022-10-21T15:03:41.406Z,101288.53
2022-10-21T15:06:12.176Z,101285.03
2022-10-21T15:08:44.862Z,101297.06
2022-10-21T15:11:23.498Z,101293.53
2022-10-21T15:14:06.457Z,101289.31
2022-10-21T15:16:36.920Z,101293.94
2022-10-21T15:19:09.894Z,101294.91
2022-10-21T15:21:41.158Z,101288.06
2022-10-21T15:24:19.461Z,101287.19
2022-10-21T15:26:49.572Z,101285.72
2022-10-21T15:29:27.314Z,101288.50
2022-10-21T15:31:58.553Z,101293.97
2022-10-21T15:34:26.697Z,101292.25
2022-10-21T15:36:54.586Z,101296.00
2022-10-21T15:39:22.712Z,101288.94
2022-10-21T15:41:53.814Z,101295.25
2022-10-21T15:44:25.930Z,101283.78
2022-10-21T15:46:58.227Z,101286.81
2022-10-21T15:49:29.352Z,101278.16
2022-10-21T15:51:57.233Z,101287.81
2022-10-21T15:54:25.455Z,101284.41
2022-10-21T15:56:55.548Z,101288.06
2022-10-21T15:59:29.116Z,101271.75
2022-10-21T16:01:57.943Z,101279.50
2022-10-21T16:04:27.974Z,101283.88
2022-10-21T16:06:56.117Z,101290.44
2022-10-21T16:09:26.537Z,101293.00
2022-10-21T16:11:59.785Z,101292.13
2022-10-21T16:14:30.098Z,101287.22
2022-10-21T16:16:59.721Z,101297.72
2022-10-21T16:19:29.448Z,101281.06
2022-10-21T16:21:57.806Z,101290.84
2022-10-21T16:24:25.826Z,101284.75
2022-10-21T16:26:53.857Z,101296.22
2022-10-21T16:29:23.112Z,101276.38
2022-10-21T16:31:51.943Z,101293.75
2022-10-21T16:34:20.516Z,101291.28
2022-10-21T16:36:49.819Z,101290.09
2022-10-21T16:39:20.103Z,101288.50
2022-10-21T16:41:48.128Z,101292.13
2022-10-21T16:44:17.713Z,101287.75
2022-10-21T16:46:51.774Z,101283.47
2022-10-21T16:49:23.353Z,101284.63
2022-10-21T16:51:53.620Z,101290.00
2022-10-21T16:54:23.269Z,101292.66
2022-10-21T16:56:54.694Z,101290.94
2022-10-21T16:59:23.783Z,101290.09
2022-10-21T17:01:51.984Z,101283.97
2022-10-21T17:04:19.908Z,101288.59
2022-10-21T17:06:47.997Z,101266.81
2022-10-21T17:09:17.523Z,101289.56
2022-10-21T17:11:45.569Z,101287.97
2022-10-21T17:14:16.615Z,101277.25
2022-10-21T17:16:45.369Z,101285.50
2022-10-21T17:19:13.466Z,101278.41
2022-10-21T17:21:42.000Z,101274.84
2022-10-21T17:24:15.502Z,101267.47
2022-10-21T17:26:45.454Z,101262.72
2022-10-21T17:29:13.869Z,101255.13
2022-10-21T17:31:43.252Z,101268.94
2022-10-21T17:34:25.525Z,101265.66
2022-10-21T17:36:53.837Z,101271.84
2022-10-21T17:39:22.117Z,101271.00
2022-10-21T17:41:51.512Z,101266.47
2022-10-21T17:44:19.526Z,101262.19
2022-10-21T17:46:49.500Z,101256.94
2022-10-21T17:49:17.390Z,101254.25
2022-10-21T17:51:45.489Z,101249.03
2022-10-21T17:54:13.435Z,101224.97
2022-10-21T17:56:41.770Z,101243.88
2022-10-21T17:59:11.570Z,101250.28
2022-10-21T18:01:39.609Z,101243.22
2022-10-21T18:04:07.542Z,101242.47
2022-10-21T18:06:35.449Z,101245.34
2022-10-21T18:09:05.378Z,101244.47
2022-10-21T18:11:33.423Z,101243.00
2022-10-21T18:14:01.482Z,101250.03
2022-10-21T18:16:30.818Z,101242.00
2022-10-21T18:19:01.956Z,101223.31
2022-10-21T18:21:31.750Z,101241.47
2022-10-21T18:23:59.673Z,101245.88
2022-10-21T18:26:29.583Z,101245.88
2022-10-21T18:29:00.136Z,101244.06
2022-10-21T18:31:31.342Z,101254.00
2022-10-21T18:34:01.138Z,101231.44
2022-10-21T18:36:29.664Z,101245.13
2022-10-21T18:38:58.636Z,101240.81
2022-10-21T18:41:27.209Z,101234.03
2022-10-21T18:43:57.601Z,101230.91
2022-10-21T18:46:25.646Z,101230.09
2022-10-21T18:48:56.140Z,101234.47
2022-10-21T18:51:25.246Z,101227.41
2022-10-21T18:53:53.997Z,101220.44
2022-10-21T18:56:24.899Z,101238.97
2022-10-21T18:58:54.681Z,101230.09
2022-10-21T19:01:25.400Z,101229.22
2022-10-21T19:03:56.330Z,101230.91
2022-10-21T19:06:34.372Z,101217.53
2022-10-21T19:09:11.633Z,101230.16
2022-10-21T19:11:44.118Z,101234.59
2022-10-21T19:14:14.911Z,101230.16
2022-10-21T19:16:45.426Z,101228.47
2022-10-21T19:19:17.974Z,101232.75
2022-10-21T19:21:46.265Z,101232.84
2022-10-21T19:24:14.573Z,101226.63
2022-10-21T19:26:45.130Z,101227.50
2022-10-21T19:29:16.231Z,101229.31
2022-10-21T19:34:22.692Z,101234.59
2022-10-21T19:36:52.457Z,101229.31
2022-10-21T19:39:21.371Z,101232.97
2022-10-21T19:41:49.541Z,101217.84
2022-10-21T19:44:17.762Z,101222.25
2022-10-21T19:46:48.857Z,101216.91
2022-10-21T19:49:16.782Z,101214.28
2022-10-21T19:51:46.326Z,101197.06
2022-10-21T19:54:14.958Z,101216.03
2022-10-21T19:56:43.114Z,101208.84
2022-10-21T19:59:12.320Z,101189.41
2022-10-21T20:01:40.431Z,101216.97
2022-10-21T20:04:08.553Z,101215.06
2022-10-21T20:06:38.323Z,101208.84
2022-10-21T20:09:10.943Z,101212.41
2022-10-21T20:11:40.062Z,101209.72
2022-10-21T20:14:08.118Z,101218.72
2022-10-21T20:16:37.833Z,101215.06
2022-10-21T20:19:07.813Z,101216.91
2022-10-21T20:21:37.122Z,101213.34
2022-10-21T20:24:07.189Z,101205.31
2022-10-21T20:26:35.578Z,101200.91
2022-10-21T20:29:03.574Z,101195.53
2022-10-21T20:31:31.879Z,101176.91
2022-10-21T20:33:59.829Z,101200.28
2022-10-21T20:36:30.001Z,101207.13
2022-10-21T20:38:59.763Z,101206.25
2022-10-21T20:41:33.903Z,101209.81
2022-10-21T20:44:02.896Z,101210.78
2022-10-21T20:46:34.763Z,101205.50
2022-10-21T20:49:03.972Z,101202.09
2022-10-21T20:51:32.245Z,101208.19
2022-10-21T20:54:02.035Z,101203.69
2022-10-21T20:56:33.591Z,101204.56
2022-10-21T20:59:02.034Z,101201.13
2022-10-21T21:01:32.440Z,101197.47
2022-10-21T21:04:02.617Z,101199.19
2022-10-21T21:06:30.480Z,101198.53
2022-10-21T21:09:29.066Z,101195.78
2022-10-21T21:11:48.146Z,101191.25
2022-10-21T21:14:16.426Z,101186.88
2022-10-21T21:16:44.332Z,101189.56
2022-10-21T21:19:13.591Z,101184.06
2022-10-21T21:21:41.837Z,101182.59
2022-10-21T21:24:09.749Z,101177.03
2022-10-21T21:26:41.370Z,101172.50
2022-10-21T21:29:11.266Z,101171.75
2022-10-21T21:31:40.589Z,101166.38
2022-10-21T21:34:09.064Z,101171.75
2022-10-21T21:36:37.718Z,101165.44
2022-10-21T21:39:06.202Z,101172.63
2022-10-21T21:41:35.094Z,101168.97
2022-10-21T21:44:03.030Z,101138.72
2022-10-21T21:46:32.496Z,101164.47
2022-10-21T21:49:05.834Z,101161.78
2022-10-21T21:51:36.019Z,101161.91
2022-10-21T21:54:05.128Z,101159.97
2022-10-21T21:56:33.246Z,101155.78
2022-10-21T21:59:01.115Z,101149.44
2022-10-21T22:01:30.274Z,101159.09
2022-10-21T22:04:01.081Z,101159.00
2022-10-21T22:06:30.925Z,101158.03
2022-10-21T22:08:59.598Z,101158.03
2022-10-21T22:11:30.471Z,101157.94
2022-10-21T22:13:58.917Z,101159.75
2022-10-21T22:16:30.175Z,101160.72
2022-10-21T22:19:01.281Z,101161.47
2022-10-21T22:21:31.237Z,101149.66
2022-10-21T22:23:59.471Z,101151.06
2022-10-21T22:26:27.717Z,101149.91
2022-10-21T22:28:56.056Z,101160.50
2022-10-21T22:31:29.199Z,101146.16
2022-10-21T22:34:02.184Z,101139.94
2022-10-21T22:36:30.607Z,101145.28
2022-10-21T22:38:58.731Z,101125.25
2022-10-21T22:41:27.211Z,101141.53
2022-10-21T22:43:55.089Z,101141.53
2022-10-21T22:46:34.227Z,101141.53
2022-10-21T22:49:04.574Z,101148.53
2022-10-21T22:51:32.625Z,101139.63
2022-10-21T22:54:01.295Z,101139.63
2022-10-21T22:56:29.715Z,101136.84
2022-10-21T22:58:58.276Z,101143.06
2022-10-21T23:01:30.188Z,101141.34
2022-10-21T23:03:58.479Z,101141.34
2022-10-21T23:06:27.858Z,101129.66
2022-10-21T23:08:55.872Z,101125.28
2022-10-21T23:11:24.000Z,101121.59
2022-10-21T23:14:02.598Z,101119.91
2022-10-21T23:16:31.916Z,101121.59
2022-10-21T23:19:00.222Z,101122.47
2022-10-21T23:21:29.909Z,101117.13
2022-10-21T23:23:57.805Z,101106.41
2022-10-21T23:26:26.065Z,101115.31
2022-10-21T23:28:54.066Z,101109.94
2022-10-21T23:31:22.522Z,101107.47
2022-10-21T23:33:50.456Z,101109.94
2022-10-21T23:36:18.406Z,101105.44
2022-10-21T23:38:47.689Z,101107.25
2022-10-21T23:41:15.573Z,101097.28
2022-10-21T23:43:43.551Z,101094.59
2022-10-21T23:46:11.502Z,101096.31
2022-10-21T23:48:39.509Z,101101.69
2022-10-21T23:51:07.430Z,101091.91
2022-10-21T23:53:35.337Z,101091.84
2022-10-21T23:56:04.875Z,101088.16
2022-10-21T23:58:32.798Z,101081.09
