createdAt,value
2018-12-07T00:02:18.713Z,57.60
2018-12-07T00:04:48.431Z,55.13
2018-12-07T00:07:18.067Z,56.03
2018-12-07T00:09:47.833Z,56.93
2018-12-07T00:12:17.623Z,53.33
2018-12-07T00:14:47.278Z,59.87
2018-12-07T00:17:17.383Z,61.27
2018-12-07T00:19:48.118Z,58.70
2018-12-07T00:22:17.822Z,60.30
2018-12-07T00:24:47.515Z,57.93
2018-12-07T00:27:17.162Z,70.13
2018-12-07T00:29:46.850Z,61.33
2018-12-07T00:32:16.628Z,69.37
2018-12-07T00:34:46.170Z,65.57
2018-12-07T00:37:15.793Z,79.77
2018-12-07T00:39:45.333Z,67.20
2018-12-07T00:42:15.061Z,65.57
2018-12-07T00:44:44.817Z,63.43
2018-12-07T00:47:14.574Z,67.97
2018-12-07T00:49:44.132Z,67.63
2018-12-07T00:52:13.812Z,73.50
2018-12-07T00:54:43.449Z,64.23
2018-12-07T00:57:13.066Z,88.30
2018-12-07T00:59:42.707Z,62.10
2018-12-07T01:02:12.322Z,60.50
2018-12-07T01:04:41.974Z,60.80
2018-12-07T01:07:11.663Z,75.37
2018-12-07T01:09:41.289Z,59.60
2018-12-07T01:12:10.895Z,62.80
2018-12-07T01:14:40.577Z,57.63
2018-12-07T01:17:10.389Z,57.80
2018-12-07T01:19:40.231Z,56.23
2018-12-07T01:22:10.020Z,59.73
2018-12-07T01:24:39.646Z,56.40
2018-12-07T01:27:09.337Z,61.03
2018-12-07T01:29:39.117Z,82.20
2018-12-07T01:32:08.727Z,86.37
2018-12-07T01:34:38.255Z,67.10
2018-12-07T01:37:07.872Z,102.37
2018-12-07T01:39:37.468Z,130.63
2018-12-07T01:42:07.275Z,139.27
2018-12-07T01:44:36.913Z,98.50
2018-12-07T01:47:06.696Z,174.00
2018-12-07T01:49:36.316Z,147.27
2018-12-07T01:52:05.942Z,128.23
2018-12-07T01:54:35.514Z,145.67
2018-12-07T01:57:05.324Z,139.33
2018-12-07T01:59:35.055Z,129.77
2018-12-07T02:02:04.764Z,145.47
2018-12-07T02:04:34.472Z,132.87
2018-12-07T02:07:04.189Z,131.57
2018-12-07T02:09:33.958Z,111.17
2018-12-07T02:12:03.801Z,93.50
2018-12-07T02:14:33.477Z,128.83
2018-12-07T02:17:03.309Z,129.43
2018-12-07T02:19:33.031Z,105.13
2018-12-07T02:22:02.810Z,79.10
2018-12-07T02:24:32.622Z,71.20
2018-12-07T02:27:02.473Z,88.70
2018-12-07T02:29:32.282Z,79.57
2018-12-07T02:32:01.869Z,91.00
2018-12-07T02:34:31.658Z,124.80
2018-12-07T02:37:01.333Z,101.77
2018-12-07T02:39:30.869Z,96.93
2018-12-07T02:42:00.588Z,132.23
2018-12-07T02:44:30.128Z,147.87
2018-12-07T02:46:59.806Z,156.57
2018-12-07T02:49:29.428Z,165.03
2018-12-07T02:51:59.315Z,129.00
2018-12-07T02:54:28.947Z,152.43
2018-12-07T02:56:58.744Z,125.57
2018-12-07T02:59:28.394Z,172.93
2018-12-07T03:01:57.872Z,164.57
2018-12-07T03:04:27.521Z,161.67
2018-12-07T03:06:57.134Z,164.27
2018-12-07T03:09:26.779Z,168.23
2018-12-07T03:11:56.582Z,164.03
2018-12-07T03:14:26.444Z,154.83
2018-12-07T03:16:56.022Z,104.93
2018-12-07T03:19:25.808Z,121.47
2018-12-07T03:21:55.351Z,152.37
2018-12-07T03:24:25.123Z,116.20
2018-12-07T03:26:54.838Z,108.63
2018-12-07T03:29:24.669Z,100.50
2018-12-07T03:31:54.870Z,139.53
2018-12-07T03:34:24.641Z,146.47
2018-12-07T03:36:54.302Z,129.17
2018-12-07T03:39:23.917Z,112.80
2018-12-07T03:41:53.538Z,104.50
2018-12-07T03:44:23.262Z,111.07
2018-12-07T03:46:52.865Z,136.13
2018-12-07T03:49:22.494Z,86.57
2018-12-07T03:51:52.242Z,91.77
2018-12-07T03:54:22.069Z,113.67
2018-12-07T03:56:51.859Z,117.60
2018-12-07T03:59:21.413Z,138.37
2018-12-07T04:01:51.196Z,126.40
2018-12-07T04:04:20.975Z,143.10
2018-12-07T04:06:50.642Z,158.37
2018-12-07T04:09:20.206Z,156.03
2018-12-07T04:11:50.014Z,149.27
2018-12-07T04:14:19.669Z,169.67
2018-12-07T04:16:49.453Z,160.97
2018-12-07T04:19:19.072Z,181.40
2018-12-07T04:21:48.545Z,175.13
2018-12-07T04:24:18.167Z,167.13
2018-12-07T04:26:47.912Z,182.00
2018-12-07T04:29:17.765Z,198.20
2018-12-07T04:31:47.989Z,202.57
2018-12-07T04:34:17.558Z,170.63
2018-12-07T04:36:47.323Z,171.50
2018-12-07T04:39:17.736Z,172.73
2018-12-07T04:41:47.422Z,151.17
2018-12-07T04:44:17.327Z,129.93
2018-12-07T04:46:47.012Z,137.10
2018-12-07T04:49:16.686Z,151.10
2018-12-07T04:51:46.228Z,113.53
2018-12-07T04:54:16.098Z,143.40
2018-12-07T04:56:45.890Z,132.00
2018-12-07T04:59:15.706Z,113.87
2018-12-07T05:01:45.725Z,110.77
2018-12-07T05:04:15.418Z,127.20
2018-12-07T05:06:45.064Z,111.60
2018-12-07T05:09:14.706Z,134.97
2018-12-07T05:11:44.479Z,135.67
2018-12-07T05:14:14.418Z,144.10
2018-12-07T05:16:44.128Z,88.27
2018-12-07T05:19:13.851Z,84.67
2018-12-07T05:21:43.445Z,118.40
2018-12-07T05:24:13.118Z,109.13
2018-12-07T05:26:42.721Z,116.17
2018-12-07T05:29:12.397Z,94.87
2018-12-07T05:31:41.971Z,106.47
2018-12-07T05:34:11.746Z,95.90
2018-12-07T05:36:41.309Z,69.93
2018-12-07T05:39:10.992Z,87.80
2018-12-07T05:41:40.617Z,144.37
2018-12-07T05:44:10.790Z,92.53
2018-12-07T05:46:40.398Z,117.03
2018-12-07T05:49:10.047Z,118.00
2018-12-07T05:51:39.646Z,124.93
2018-12-07T05:54:09.443Z,112.03
2018-12-07T05:56:39.669Z,120.27
2018-12-07T05:59:09.374Z,125.33
2018-12-07T06:01:39.348Z,101.13
2018-12-07T06:04:13.196Z,119.73
2018-12-07T06:06:43.616Z,119.33
2018-12-07T06:09:13.785Z,121.60
2018-12-07T06:11:43.474Z,123.83
2018-12-07T06:14:13.078Z,130.13
2018-12-07T06:16:42.878Z,119.83
2018-12-07T06:19:12.498Z,109.53
2018-12-07T06:21:42.121Z,130.83
2018-12-07T06:24:11.670Z,111.50
2018-12-07T06:26:41.565Z,103.93
2018-12-07T06:29:11.225Z,140.03
2018-12-07T06:31:40.813Z,98.37
2018-12-07T06:34:10.342Z,113.43
2018-12-07T06:36:40.340Z,136.77
2018-12-07T06:39:11.382Z,80.70
2018-12-07T06:41:42.391Z,96.40
2018-12-07T06:44:12.313Z,115.13
2018-12-07T06:46:41.864Z,105.17
2018-12-07T06:49:12.585Z,111.23
2018-12-07T06:51:43.322Z,120.47
2018-12-07T06:54:12.997Z,107.30
2018-12-07T06:56:42.802Z,101.13
2018-12-07T06:59:12.361Z,112.50
2018-12-07T07:01:41.969Z,98.30
2018-12-07T07:04:11.565Z,109.60
2018-12-07T07:06:41.285Z,107.17
2018-12-07T07:09:10.959Z,117.37
2018-12-07T07:11:40.689Z,107.93
2018-12-07T07:14:11.146Z,116.13
2018-12-07T07:16:41.448Z,119.70
2018-12-07T07:19:11.047Z,127.27
2018-12-07T07:21:40.846Z,89.80
2018-12-07T07:24:10.521Z,101.33
2018-12-07T07:26:39.977Z,97.40
2018-12-07T07:29:09.555Z,134.97
2018-12-07T07:31:43.372Z,104.07
2018-12-07T07:34:11.005Z,84.80
2018-12-07T07:36:41.139Z,118.00
2018-12-07T07:39:10.878Z,89.00
2018-12-07T07:41:40.661Z,80.20
2018-12-07T07:44:10.011Z,98.03
2018-12-07T07:46:40.282Z,117.17
2018-12-07T07:49:11.290Z,122.73
2018-12-07T07:51:41.231Z,101.27
2018-12-07T07:54:13.218Z,118.80
2018-12-07T07:56:42.953Z,123.27
2018-12-07T07:59:12.620Z,80.60
2018-12-07T08:01:42.261Z,119.53
2018-12-07T08:04:12.106Z,122.87
2018-12-07T08:06:42.158Z,87.70
2018-12-07T08:09:13.399Z,101.30
2018-12-07T08:11:43.153Z,96.77
2018-12-07T08:14:12.808Z,102.30
2018-12-07T08:16:42.573Z,87.30
2018-12-07T08:19:12.119Z,96.27
2018-12-07T08:21:42.029Z,81.20
2018-12-07T08:24:11.676Z,107.43
2018-12-07T08:26:41.313Z,116.83
2018-12-07T08:29:11.005Z,105.40
2018-12-07T08:31:40.886Z,76.37
2018-12-07T08:34:10.779Z,102.47
2018-12-07T08:36:40.713Z,122.27
2018-12-07T08:39:11.511Z,109.80
2018-12-07T08:41:42.055Z,109.23
2018-12-07T08:44:11.814Z,96.80
2018-12-07T08:46:41.617Z,80.10
2018-12-07T08:49:11.249Z,87.53
2018-12-07T08:51:40.847Z,109.03
2018-12-07T08:54:10.549Z,84.43
2018-12-07T08:56:40.254Z,101.33
2018-12-07T08:59:10.025Z,119.20
2018-12-07T09:01:39.555Z,92.23
2018-12-07T09:04:09.378Z,88.73
2018-12-07T09:06:39.166Z,113.63
2018-12-07T09:09:09.509Z,102.80
2018-12-07T09:11:39.292Z,128.83
2018-12-07T09:14:09.014Z,95.87
2018-12-07T09:16:38.736Z,116.17
2018-12-07T09:19:08.462Z,81.83
2018-12-07T09:21:38.169Z,118.43
2018-12-07T09:24:07.770Z,113.13
2018-12-07T09:26:37.605Z,110.07
2018-12-07T09:29:07.250Z,85.53
2018-12-07T09:31:37.070Z,100.87
2018-12-07T09:34:06.776Z,110.17
2018-12-07T09:36:36.582Z,89.27
2018-12-07T09:39:09.605Z,79.23
2018-12-07T09:41:39.399Z,88.87
2018-12-07T09:44:09.121Z,77.20
2018-12-07T09:46:38.697Z,117.00
2018-12-07T09:49:08.503Z,107.27
2018-12-07T09:51:38.366Z,87.77
2018-12-07T09:54:08.134Z,72.17
2018-12-07T09:56:37.993Z,128.70
2018-12-07T09:59:07.753Z,93.30
2018-12-07T10:01:37.310Z,99.77
2018-12-07T10:04:07.092Z,120.13
2018-12-07T10:06:36.933Z,112.47
2018-12-07T10:09:08.467Z,86.37
2018-12-07T10:11:38.101Z,98.97
2018-12-07T10:14:07.696Z,113.50
2018-12-07T10:16:37.413Z,100.23
2018-12-07T10:19:07.168Z,80.00
2018-12-07T10:21:36.816Z,102.27
2018-12-07T10:24:06.429Z,94.53
2018-12-07T10:26:36.061Z,79.73
2018-12-07T10:29:05.748Z,86.03
2018-12-07T10:31:35.449Z,66.50
2018-12-07T10:34:05.220Z,98.00
2018-12-07T10:36:34.757Z,80.00
2018-12-07T10:39:05.922Z,95.60
2018-12-07T10:41:35.490Z,98.97
2018-12-07T10:44:05.117Z,79.87
2018-12-07T10:46:34.948Z,90.63
2018-12-07T10:49:04.633Z,94.80
2018-12-07T10:51:34.537Z,70.60
2018-12-07T10:54:04.289Z,77.00
2018-12-07T10:56:34.034Z,84.00
2018-12-07T10:59:03.689Z,82.23
2018-12-07T11:01:38.498Z,84.27
2018-12-07T11:04:13.196Z,84.03
2018-12-07T11:06:52.157Z,96.57
2018-12-07T11:09:26.876Z,77.50
2018-12-07T11:12:01.806Z,72.07
2018-12-07T11:14:36.534Z,73.80
2018-12-07T11:17:11.261Z,53.83
2018-12-07T11:19:46.026Z,57.70
2018-12-07T11:22:20.681Z,61.37
2018-12-07T11:24:55.542Z,60.20
2018-12-07T11:27:30.474Z,54.30
2018-12-07T11:30:07.249Z,56.10
2018-12-07T11:32:42.109Z,62.20
2018-12-07T11:35:15.065Z,56.60
2018-12-07T11:37:44.882Z,70.20
2018-12-07T11:40:14.618Z,72.50
2018-12-07T11:42:44.334Z,67.00
2018-12-07T11:45:13.900Z,72.07
2018-12-07T11:47:43.693Z,70.70
2018-12-07T11:50:13.657Z,67.60
2018-12-07T11:52:43.429Z,64.43
2018-12-07T11:55:13.182Z,64.60
2018-12-07T11:57:42.728Z,68.37
2018-12-07T12:00:12.373Z,59.33
2018-12-07T12:02:41.977Z,52.50
2018-12-07T12:05:11.677Z,60.57
2018-12-07T12:07:41.274Z,53.97
2018-12-07T12:10:11.022Z,54.33
2018-12-07T12:12:40.602Z,50.83
2018-12-07T12:15:10.494Z,48.10
2018-12-07T12:17:40.058Z,54.90
2018-12-07T12:20:10.114Z,59.27
2018-12-07T12:22:39.757Z,57.57
2018-12-07T12:25:09.485Z,61.80
2018-12-07T12:27:38.978Z,54.90
2018-12-07T12:30:09.269Z,66.17
2018-12-07T12:32:39.420Z,61.17
2018-12-07T12:35:10.045Z,53.33
2018-12-07T12:37:39.862Z,59.23
2018-12-07T12:40:09.637Z,60.77
2018-12-07T12:42:39.404Z,60.33
2018-12-07T12:45:09.073Z,64.53
2018-12-07T12:47:38.864Z,57.17
2018-12-07T12:50:12.795Z,64.07
2018-12-07T12:52:42.446Z,81.17
2018-12-07T12:55:12.549Z,61.23
2018-12-07T12:57:42.171Z,55.47
2018-12-07T13:00:11.786Z,63.20
2018-12-07T13:02:41.531Z,52.50
2018-12-07T13:05:11.271Z,59.63
2018-12-07T13:07:41.069Z,54.80
2018-12-07T13:10:10.689Z,55.23
2018-12-07T13:12:40.397Z,69.47
2018-12-07T13:15:10.066Z,58.77
2018-12-07T13:17:39.718Z,81.50
2018-12-07T13:20:09.849Z,59.63
2018-12-07T13:22:40.381Z,77.90
2018-12-07T13:25:10.173Z,74.83
2018-12-07T13:27:39.781Z,75.00
2018-12-07T13:30:09.579Z,84.10
2018-12-07T13:32:39.381Z,81.30
2018-12-07T13:35:09.009Z,80.17
2018-12-07T13:37:38.893Z,64.20
2018-12-07T13:40:08.750Z,69.33
2018-12-07T13:42:38.547Z,72.63
2018-12-07T13:45:09.310Z,75.53
2018-12-07T13:47:39.372Z,73.43
2018-12-07T13:50:14.290Z,87.00
2018-12-07T13:52:44.310Z,93.90
2018-12-07T13:55:14.163Z,91.53
2018-12-07T13:57:43.882Z,95.10
2018-12-07T14:00:13.676Z,92.57
2018-12-07T14:02:43.459Z,84.60
2018-12-07T14:05:13.295Z,81.93
2018-12-07T14:07:42.939Z,78.07
2018-12-07T14:10:12.795Z,93.50
2018-12-07T14:12:42.769Z,95.70
2018-12-07T14:15:12.696Z,82.97
2018-12-07T14:17:42.415Z,92.23
2018-12-07T14:20:12.292Z,88.33
2018-12-07T14:22:42.341Z,93.30
2018-12-07T14:25:12.236Z,87.73
2018-12-07T14:27:41.973Z,89.17
2018-12-07T14:30:12.396Z,100.27
2018-12-07T14:32:42.098Z,105.23
2018-12-07T14:35:12.240Z,106.33
2018-12-07T14:37:42.252Z,107.13
2018-12-07T14:40:12.037Z,95.67
2018-12-07T14:42:41.755Z,102.90
2018-12-07T14:45:11.486Z,105.77
2018-12-07T14:47:41.085Z,111.40
2018-12-07T14:50:10.889Z,96.30
2018-12-07T14:52:40.622Z,98.07
2018-12-07T14:55:10.341Z,110.43
2018-12-07T14:57:40.293Z,109.87
2018-12-07T15:00:10.452Z,102.33
2018-12-07T15:02:40.359Z,104.90
2018-12-07T15:05:10.371Z,102.13
2018-12-07T15:07:40.395Z,99.13
2018-12-07T15:10:10.569Z,107.50
2018-12-07T15:12:40.546Z,105.67
2018-12-07T15:15:10.675Z,103.17
2018-12-07T15:17:40.285Z,98.20
2018-12-07T15:20:10.875Z,92.80
2018-12-07T15:22:40.736Z,96.53
2018-12-07T15:25:10.482Z,93.73
2018-12-07T15:27:40.304Z,96.03
2018-12-07T15:30:10.511Z,102.40
2018-12-07T15:32:40.217Z,99.77
2018-12-07T15:35:10.405Z,90.77
2018-12-07T15:37:40.152Z,96.83
2018-12-07T15:40:11.164Z,86.93
2018-12-07T15:42:41.025Z,92.93
2018-12-07T15:45:10.918Z,80.40
2018-12-07T15:47:40.568Z,86.30
2018-12-07T15:50:10.735Z,98.83
2018-12-07T15:52:40.353Z,90.73
2018-12-07T15:55:10.193Z,84.70
2018-12-07T15:57:39.924Z,82.13
2018-12-07T16:00:10.092Z,81.10
2018-12-07T16:02:39.700Z,83.00
2018-12-07T16:05:09.863Z,85.57
2018-12-07T16:07:39.720Z,86.50
2018-12-07T16:10:09.742Z,88.43
2018-12-07T16:12:39.539Z,108.17
2018-12-07T16:15:09.420Z,109.70
2018-12-07T16:17:39.224Z,101.87
2018-12-07T16:20:13.747Z,106.70
2018-12-07T16:22:43.465Z,93.87
2018-12-07T16:25:13.170Z,97.93
2018-12-07T16:27:43.148Z,86.50
2018-12-07T16:30:12.965Z,100.60
2018-12-07T16:32:42.951Z,87.90
2018-12-07T16:35:12.978Z,74.33
2018-12-07T16:37:42.869Z,81.60
2018-12-07T16:40:12.737Z,88.87
2018-12-07T16:42:42.818Z,105.77
2018-12-07T16:45:12.856Z,85.00
2018-12-07T16:47:42.930Z,92.83
2018-12-07T16:50:12.777Z,82.93
2018-12-07T16:52:47.317Z,85.77
2018-12-07T16:55:17.094Z,88.43
2018-12-07T16:57:46.916Z,79.10
2018-12-07T17:00:17.054Z,94.67
2018-12-07T17:02:46.792Z,90.20
2018-12-07T17:05:16.325Z,83.97
2018-12-07T17:07:47.908Z,98.00
2018-12-07T17:10:17.630Z,85.57
2018-12-07T17:12:47.663Z,92.33
2018-12-07T17:15:17.634Z,86.93
2018-12-07T17:17:47.426Z,95.23
2018-12-07T17:20:17.087Z,98.13
2018-12-07T17:22:47.092Z,104.47
2018-12-07T17:25:16.974Z,91.43
2018-12-07T17:27:46.692Z,103.20
2018-12-07T17:30:16.721Z,91.47
2018-12-07T17:32:46.628Z,81.30
2018-12-07T17:35:17.420Z,90.73
2018-12-07T17:37:46.985Z,89.97
2018-12-07T17:40:16.689Z,85.80
2018-12-07T17:42:46.611Z,86.40
2018-12-07T17:45:16.305Z,95.13
2018-12-07T17:47:46.017Z,86.53
2018-12-07T17:50:15.730Z,85.60
2018-12-07T17:52:45.415Z,74.90
2018-12-07T17:55:15.651Z,82.90
2018-12-07T17:57:45.379Z,88.97
2018-12-07T18:00:15.924Z,82.33
2018-12-07T18:02:45.866Z,90.20
2018-12-07T18:05:15.813Z,67.33
2018-12-07T18:07:45.732Z,76.47
2018-12-07T18:10:15.616Z,80.00
2018-12-07T18:12:45.538Z,69.87
2018-12-07T18:15:15.281Z,77.73
2018-12-07T18:17:45.001Z,83.43
2018-12-07T18:20:14.823Z,67.87
2018-12-07T18:22:44.621Z,79.73
2018-12-07T18:25:14.436Z,84.77
2018-12-07T18:27:44.300Z,80.80
2018-12-07T18:30:14.426Z,73.27
2018-12-07T18:32:44.391Z,72.43
2018-12-07T18:35:14.271Z,91.50
2018-12-07T18:37:44.313Z,77.60
2018-12-07T18:40:14.292Z,79.43
2018-12-07T18:42:44.236Z,69.87
2018-12-07T18:45:14.018Z,69.63
2018-12-07T18:47:44.228Z,82.10
2018-12-07T18:50:14.120Z,82.67
2018-12-07T18:52:44.013Z,70.63
2018-12-07T18:55:14.573Z,66.20
2018-12-07T18:57:44.561Z,67.80
2018-12-07T19:00:14.357Z,71.20
2018-12-07T19:02:44.437Z,69.30
2018-12-07T19:05:14.340Z,64.90
2018-12-07T19:07:44.037Z,66.83
2018-12-07T19:10:13.959Z,65.67
2018-12-07T19:12:43.945Z,71.03
2018-12-07T19:15:13.923Z,60.63
2018-12-07T19:17:43.678Z,68.80
2018-12-07T19:20:13.497Z,67.87
2018-12-07T19:22:43.500Z,67.30
2018-12-07T19:25:13.349Z,75.73
2018-12-07T19:27:43.034Z,77.77
2018-12-07T19:30:14.715Z,93.90
2018-12-07T19:32:44.897Z,92.40
2018-12-07T19:35:14.650Z,95.67
2018-12-07T19:37:44.921Z,95.70
2018-12-07T19:40:15.022Z,88.53
2018-12-07T19:42:44.981Z,90.53
2018-12-07T19:45:15.244Z,91.77
2018-12-07T19:47:45.432Z,93.97
2018-12-07T19:50:15.269Z,87.90
2018-12-07T19:52:44.899Z,92.23
2018-12-07T19:55:14.897Z,89.80
2018-12-07T19:57:44.838Z,95.10
2018-12-07T20:00:14.657Z,93.10
2018-12-07T20:02:44.812Z,88.37
2018-12-07T20:05:14.960Z,92.87
2018-12-07T20:07:44.733Z,96.43
2018-12-07T20:10:14.715Z,95.67
2018-12-07T20:12:44.504Z,95.70
2018-12-07T20:15:14.517Z,94.40
2018-12-07T20:17:44.218Z,94.70
2018-12-07T20:20:13.846Z,99.93
2018-12-07T20:22:43.608Z,95.47
2018-12-07T20:25:14.375Z,92.90
2018-12-07T20:27:44.726Z,103.77
2018-12-07T20:30:14.640Z,107.47
2018-12-07T20:32:44.505Z,107.77
2018-12-07T20:35:14.681Z,109.63
2018-12-07T20:37:44.512Z,105.00
2018-12-07T20:40:14.551Z,106.47
2018-12-07T20:42:44.466Z,110.70
2018-12-07T20:45:14.735Z,106.37
2018-12-07T20:47:44.441Z,106.83
2018-12-07T20:50:14.822Z,110.00
2018-12-07T20:52:45.109Z,98.77
2018-12-07T20:55:14.898Z,109.90
2018-12-07T20:57:44.706Z,97.63
2018-12-07T21:00:14.553Z,102.63
2018-12-07T21:02:44.437Z,121.93
2018-12-07T21:06:28.019Z,101.00
2018-12-07T21:09:22.294Z,116.23
2018-12-07T21:11:57.059Z,103.23
2018-12-07T21:14:49.255Z,116.33
2018-12-07T21:17:25.565Z,111.97
2018-12-07T21:20:30.119Z,107.03
2018-12-07T21:22:59.876Z,108.67
2018-12-07T21:25:29.915Z,94.07
2018-12-07T21:28:00.191Z,100.07
2018-12-07T21:30:53.088Z,98.10
2018-12-07T21:33:31.863Z,91.60
2018-12-07T21:36:36.445Z,93.03
2018-12-07T21:39:10.560Z,92.10
2018-12-07T21:41:40.333Z,83.97
2018-12-07T21:44:10.506Z,84.70
2018-12-07T21:46:40.332Z,84.97
2018-12-07T21:49:10.626Z,83.57
2018-12-07T21:52:49.678Z,79.27
2018-12-07T21:55:21.211Z,84.63
2018-12-07T21:57:51.527Z,88.93
2018-12-07T22:00:21.331Z,88.30
2018-12-07T22:02:51.079Z,100.47
2018-12-07T22:05:21.163Z,85.67
2018-12-07T22:07:51.083Z,89.10
2018-12-07T22:10:20.701Z,85.60
2018-12-07T22:12:50.342Z,92.97
2018-12-07T22:15:20.053Z,84.07
2018-12-07T22:17:49.848Z,79.10
2018-12-07T22:20:19.524Z,89.30
2018-12-07T22:22:49.321Z,93.03
2018-12-07T22:25:18.945Z,90.10
2018-12-07T22:27:48.633Z,89.60
2018-12-07T22:30:18.611Z,88.70
2018-12-07T22:32:48.585Z,87.87
2018-12-07T22:35:18.408Z,93.20
2018-12-07T22:37:48.408Z,89.37
2018-12-07T22:40:18.045Z,89.57
2018-12-07T22:42:47.565Z,88.80
2018-12-07T22:45:17.689Z,86.40
2018-12-07T22:47:47.490Z,95.67
2018-12-07T22:50:17.146Z,88.43
2018-12-07T22:52:46.744Z,87.90
2018-12-07T22:55:16.285Z,103.77
2018-12-07T22:57:45.984Z,98.17
2018-12-07T23:00:20.095Z,94.23
2018-12-07T23:02:49.780Z,101.60
2018-12-07T23:05:19.418Z,87.23
2018-12-07T23:07:49.049Z,96.20
2018-12-07T23:10:18.746Z,88.73
2018-12-07T23:12:48.366Z,84.30
2018-12-07T23:15:18.130Z,93.83
2018-12-07T23:17:47.836Z,86.77
2018-12-07T23:20:17.794Z,93.17
2018-12-07T23:22:49.103Z,98.67
2018-12-07T23:25:19.181Z,84.87
2018-12-07T23:27:48.934Z,88.40
2018-12-07T23:30:18.473Z,89.73
2018-12-07T23:32:48.078Z,87.10
2018-12-07T23:35:17.790Z,84.20
2018-12-07T23:37:47.495Z,82.60
2018-12-07T23:40:17.195Z,84.40
2018-12-07T23:42:47.085Z,87.10
2018-12-07T23:45:16.806Z,96.77
2018-12-07T23:47:46.439Z,91.37
2018-12-07T23:50:16.254Z,88.00
2018-12-07T23:52:45.846Z,99.37
2018-12-07T23:55:15.623Z,85.90
2018-12-07T23:57:45.493Z,90.23
